﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"1";"Principale";"";"DET. N. 120 DEL 01.12.2020 - Manutenzione ";"";"11/01/2021 15:55";"01/01/2027 00:00";"28/10/2021 14:16";"";"";""
"2";"Principale";"";"DET. N. 121 DEL 01.12.2020 - Acquisto stanza degli abbracci";"";"07/01/2021 10:46";"01/01/2027 00:00";"28/10/2021 14:16";"";"";""
"3";"Principale";"";"DET. N. 126 DEL 21.12.2020 - Acquisto DPI - Camici";"";"11/01/2021 15:57";"01/01/2027 00:00";"28/10/2021 14:17";"";"";""
"4";"Principale";"";"DET. N. 127 DEL 21.12.2020 - Acquisto letti articolati";"";"21/01/2021 14:25";"01/01/2027 00:00";"28/10/2021 14:17";"";"";""
"5";"Principale";"";"DET. N. 128 DEL 21.12.2020 - Determinazione a contrarre e contestuale adesione alla Convenzione Consip per la prestazione dei servizi di telefonia mobile per le Pubbliche Amministrazioni - ed. n. 7";"";"21/01/2021 14:26";"01/01/2027 00:00";"28/10/2021 14:18";"";"";""
"6";"Principale";"";"DET. N. 129 DEL 21.12.2020 - Proroga contratti a tempo determinato";"";"28/01/2021 19:03";"01/01/2027 00:00";"28/10/2021 14:18";"";"";""
"7";"Principale";"";"DET. N. 130 DEL 22.12.2020 - Acquisto guanciali ignifughi";"";"21/01/2021 14:26";"01/01/2027 00:00";"28/10/2021 14:18";"";"";""
"8";"Principale";"";"DET. N. 131 DEL 23.12.2020 - Liquidazione fatture dicembre 2020";"";"11/01/2021 15:56";"01/01/2027 00:00";"28/10/2021 14:18";"";"";""
"9";"Principale";"";"DET. N. 132 DEL 23.12.2020 - Acquisto barriere biodegradabili con cerniera";"";"21/01/2021 14:26";"01/01/2027 00:00";"28/10/2021 14:18";"";"";""
"10";"Principale";"";"DET. N. 133 DEL 23.12.2020 - Somministrazione personale con qualifica di O.S.S.";"";"21/01/2021 14:26";"01/01/2027 00:00";"28/10/2021 14:19";"";"";""
"11";"Principale";"";"DET. N. 134 DEL 30.12.2020 - Polizza RCTO";"";"28/01/2021 19:04";"01/01/2027 00:00";"28/10/2021 14:19";"";"";""
"12";"Principale";"";"DET. N. 135 DEL 30.12.2020 - Incendio-Furto-Infortuni volontari e conducenti";"";"28/01/2021 19:04";"01/01/2027 00:00";"28/10/2021 14:19";"";"";""
"13";"Principale";"";"DET. N. 136 DEL 31.12.2020 - Acquisto addensante per alimenti e bevande";"";"28/01/2021 19:04";"01/01/2027 00:00";"28/10/2021 14:19";"";"";""
"14";"Principale";"";"DET. N. 137 DEL 31.12.2020 - Trasformazione temporanea rapporto di lavoro da part time a tempo pieno";"";"10/02/2021 15:19";"01/01/2027 00:00";"28/10/2021 14:19";"";"";""
"15";"Principale";"";"DET. N. 138 DEL 31.12.2020 - Protocollo d'Intesa per la realizzazione del progetto di interesse specifico di valenza regionale finalizzato a garantire il supporto di assistenza infermieristica ai Centri Servizi per anziani ";"";"10/02/2021 15:22";"01/01/2027 00:00";"28/10/2021 14:25";"";"";""
"16";"Principale";"";"DET. N. 139 DEL 31.12.2020 - Trasformazione del rapporto di lavoro da tempo pieno a part time della dipendente B.R.";"";"02/02/2021 16:54";"01/01/2027 00:00";"28/10/2021 14:22";"";"";""
"17";"Principale";"";"DET. N. 140 DEL 31.12.2020 - Affidamento dei servizi di assistenza socio sanitaria e di pulizia del reparto Ospedale di Comunità fino al 31.05.2021";"";"04/03/2021 14:34";"01/01/2027 00:00";"28/10/2021 14:22";"";"";""
"18";"Principale";"";"DET. N. 141 DEL 31.12.2020 - Affidamento supporto di assistenza infermieristica";"";"18/02/2021 12:21";"01/01/2027 00:00";"28/10/2021 14:24";"";"";""
"19";"Principale";"";"DET. N. 1 DEL 02.01.2021 - Somministrazione personale con qualifica di O.S.S.";"";"10/02/2021 15:13";"01/01/2027 00:00";"28/10/2021 14:25";"";"";""
"20";"Principale";"";"DET. N. 2 DEL 05.01.2021 - Somministrazione personale con qualifica di Fisioterapista e di O.S.S.";"";"18/02/2021 12:21";"01/01/2027 00:00";"28/10/2021 14:25";"";"";""
"21";"Principale";"";"DET. N. 3 DEL 07.01.2021 - Acquisto DPI - Tute Tyvek";"";"18/02/2021 12:21";"01/01/2027 00:00";"28/10/2021 14:26";"";"";""
"22";"Principale";"";"DET. N. 4 DEL 07.01.2021 - Acquisto DPI - Tute Tyvek";"";"18/02/2021 12:21";"01/01/2027 00:00";"28/10/2021 14:26";"";"";""
"23";"Principale";"";"DET. N. 5 DEL 13.01.2021 - Assistenza medica presso Centro Servizi Casa di Riposo ";"";"21/01/2021 14:26";"01/01/2027 00:00";"28/10/2021 14:26";"";"";""
"24";"Principale";"";"DET. N. 6 DEL 15.01.2021 - TUTELA ENTE polizza n. 314151";"";"18/02/2021 12:21";"01/01/2027 00:00";"28/10/2021 14:26";"";"";""
"25";"Principale";"";"DET. N. 8 DEL 19.01.2021 - Proroga del Servizio di Ristorazione a favore dell'Ente alla ditta Serenissima Ristorazione s.r.l.";"";"18/02/2021 14:25";"01/01/2027 00:00";"28/10/2021 14:32";"";"";""
"26";"Principale";"";"DET. N. 9 DEL 27.01.2021 - Liquidazione fatture gennaio 2021";"";"28/01/2021 19:05";"01/01/2027 00:00";"28/10/2021 14:32";"";"";""
"27";"Principale";"";"DET. N. 10 DEL 27.01.2021 - INPS estratto conto 01/2015-11/2015";"";"02/03/2021 14:52";"01/01/2027 00:00";"28/10/2021 14:33";"";"";""
"28";"Principale";"";"DET. N. 11 DEL 27.01.2021- Finanziamento contro cessione quote dello stipendio dipendente C.S. - Provvedimenti conseguenti";"";"23/02/2021 15:16";"01/01/2027 00:00";"28/10/2021 14:33";"";"";""
"29";"Principale";"";"DET. N. 12 DEL 27.01.2021 - Affidamento dei servizi di assistenza socio sanitaria e di pulizia del reparto Ospedale di Comunità fino al 31.05.2021 - Adeguamento tariffa";"";"11/03/2021 11:08";"01/01/2027 00:00";"28/10/2021 14:33";"";"";""
"30";"Principale";"";"DET. N. 13 DEL 27.01.2021 - Manutenzione ";"";"11/03/2021 11:08";"01/01/2027 00:00";"28/10/2021 14:33";"";"";""
"31";"Principale";"";"DET. N. 14 DEL 27.01.2021 - Collocamento in quiescenza dipendente L.P.";"";"18/02/2021 12:21";"01/01/2027 00:00";"28/10/2021 14:33";"";"";""
"32";"Principale";"";"DET. N. 15 DEL 27.01.2021 - Acquisto batteria defibrillatore";"";"02/03/2021 14:52";"01/01/2027 00:00";"28/10/2021 14:34";"";"";""
"33";"Principale";"";"DET. N. 16 DEL 27.01.2021 - Acquisto tastiera con presa connettore";"";"02/03/2021 14:52";"01/01/2027 00:00";"28/10/2021 14:34";"";"";""
"34";"Principale";"";"DET. N. 17 DEL 27.01.2021 - Referenti di turno Operatori Socio Sanitari e Infermieristici - Conferimento incarico";"";"18/03/2021 14:09";"01/01/2027 00:00";"28/10/2021 14:34";"";"";""
"35";"Principale";"";"DET. N. 18 DEL 27.01.2021 - Conferimento incarico di Responsabile del Procedimento Servizio Economico Finanziario e Servizio di Segreteria e Personale anno 2021";"";"18/03/2021 14:09";"01/01/2027 00:00";"28/10/2021 14:34";"";"";""
"36";"Principale";"";"DET. N. 20 DEL 27.01.2021 - Presa d'atto della designazione della Rappresentante dei Lavoratori per la Sicurezza (RLS)";"";"15/03/2021 15:17";"01/01/2027 00:00";"28/10/2021 14:34";"";"";""
"37";"Principale";"";"DET. N. 21 DEL 27.01.2021 - Acquisto materiale vario. Affidamento alla ditta Casa dei Detersivi e Profumi per il periodo 01.02.2021-30.06.2021";"";"11/03/2021 11:08";"01/01/2027 00:00";"28/10/2021 14:35";"";"";""
"38";"Principale";"";"DET. N. 22 DEL 05.02.2021 - Intervento di manutenzione straordinaria ai gruppi elettrogeni";"";"02/03/2021 14:52";"01/01/2027 00:00";"28/10/2021 14:35";"";"";""
"39";"Principale";"";"DET. N. 23 DEL 05.02.2021 - Acquisto DPI - Camici cat. 1";"";"02/03/2021 14:52";"01/01/2027 00:00";"28/10/2021 14:35";"";"";""
"40";"Principale";"";"DET. N. 24 DEL 08.02.2021 - Impegno di spesa per incarico legale per la verifica dei presupposti per la trasformazione della personalità giuridica dell'Ente";"";"11/03/2021 11:08";"01/01/2027 00:00";"28/10/2021 14:35";"";"";""
"41";"Principale";"";"DET. N. 26 DEL 10.02.2021 - ATTO DI DESIGNAZIONE DEL RESPONSABILE DELLA PROTEZIONE DEI DATI PERSONALI (RDP) AI SENSI DELL'ART. 37 DEL REGOLAMENTO UE 2016/679";"";"15/03/2021 15:17";"01/01/2027 00:00";"28/10/2021 14:37";"";"";""
"42";"Principale";"";"DET. N. 27 DEL 10.02.2021 - RCA, Assistenza stradale e Tutela legale circolazione mezzo FIAT DUCATO";"";"18/02/2021 12:21";"01/01/2027 00:00";"28/10/2021 14:37";"";"";""
"43";"Principale";"";"DET. N. 28 DEL 12.02.2021 - Acquisto materiale vario";"";"11/03/2021 11:08";"01/01/2027 00:00";"28/10/2021 14:38";"";"";""
"44";"Principale";"";"DET. N. 29 DEL 17.02.2021 - RENDICONTO PERIODO MAGGIO 2020 FEBBRAIO 2021 E RICARICA CARTA PREPAGATA";"";"18/02/2021 12:21";"01/01/2027 00:00";"28/10/2021 14:38";"";"";""
"45";"Principale";"";"DET. N. 30 DEL 17.02.2021 - Manutenzione attrezzatura antincendio";"";"22/03/2021 11:31";"01/01/2027 00:00";"28/10/2021 14:38";"";"";""
"46";"Principale";"";"DET. N. 31 DEL 17.02.2021 - Fornitura energia elettrica";"";"18/03/2021 14:09";"01/01/2027 00:00";"28/10/2021 14:38";"";"";""
"47";"Principale";"";"DET. N. 32 DEL 17.02.2021 - Affidamento servizio di lavanderia della biancheria degli ospiti e delle divise del personale";"";"15/03/2021 15:17";"01/01/2027 00:00";"28/10/2021 14:38";"";"";""
"48";"Principale";"";"DET. N. 33 DEL 17.02.2021 - Affidamento servizio lavanderia biancheria piana";"";"15/03/2021 15:17";"01/01/2027 00:00";"28/10/2021 14:39";"";"";""
"49";"Principale";"";"DET. N. 34 DEL 17.02.2021 - Affidamento del Servizio Socio Sanitario e dei Servizi Generali";"";"04/03/2021 14:34";"01/01/2027 00:00";"28/10/2021 14:39";"";"";""
"50";"Principale";"";"DET. N. 35 DEL 24.02.2021 - Liquidazione pagamento fatture fine febbraio 2021";"";"25/02/2021 14:58";"01/01/2027 00:00";"28/10/2021 14:40";"";"";""
"51";"Principale";"";"DET. N. 36 DEL 24.02.2021 - Acquisto fiori per attività ricreativa";"";"25/02/2021 14:58";"01/01/2027 00:00";"28/10/2021 14:40";"";"";""
"52";"Principale";"";"DET. N. 37 DEL 24.02.2021 - Presa d'atto dimissioni volontarie di dipendente a tempo indeterminato e a tempo pieno";"";"02/03/2021 14:53";"01/01/2027 00:00";"28/10/2021 14:40";"";"";""
"53";"Principale";"";"DET. N. 38 DEL 24.02.2021 - Proroga contratti a tempo determinato";"";"02/03/2021 14:53";"01/01/2027 00:00";"28/10/2021 14:41";"";"";""
"54";"Principale";"";"DET. N. 39 DEL 08.03.2021 - Installazione impianto antennistico";"";"22/03/2021 11:32";"01/01/2027 00:00";"28/10/2021 14:41";"";"";""
"55";"Principale";"";"DET. N. 40 DEL 08.03.2021 - Acquisto cinture addominali";"";"22/03/2021 11:32";"01/01/2027 00:00";"28/10/2021 14:41";"";"";""
"56";"Principale";"";"DET. N. 41 DEL 08.03.2021 - RC Patrimoniale colpa lieve";"";"18/03/2021 14:10";"01/01/2027 00:00";"28/10/2021 14:41";"";"";""
"57";"Principale";"";"DET. N. 42 DEL 08.03.2021 - Manutenzione ";"";"11/03/2021 11:08";"01/01/2027 00:00";"28/10/2021 14:41";"";"";""
"58";"Principale";"";"DET. N. 43 DEL 10.03.2021 - Acquisto DPI - Visiere di sicurezza";"";"18/03/2021 14:10";"01/01/2027 00:00";"28/10/2021 14:41";"";"";""
"59";"Principale";"";"DET. N. 44 DEL 10.03.2021 - Acquisto servizio di sicurezza protezione attacchi informatici Fortinet FortiGate-30E Protection";"";"18/03/2021 14:10";"01/01/2027 00:00";"28/10/2021 14:41";"";"";""
"60";"Principale";"";"DET. N. 45 DEL 10.03.2021 - Presa d'atto dello svolgimento di attività di docenza occasionale da parte del dipendente Dott. Brunello Simone";"";"15/03/2021 15:17";"01/01/2027 00:00";"28/10/2021 14:42";"";"";""
"61";"Principale";"";"DET. N. 46 DEL 11..03.2021 - Acquisto materassi antidecubito";"";"22/03/2021 11:32";"01/01/2027 00:00";"28/10/2021 14:42";"";"";""
"62";"Principale";"";"DET. N. 47 DEL 19.03.2021 - Sistemazione area verde";"";"06/04/2021 10:21";"01/01/2027 00:00";"28/10/2021 14:42";"";"";""
"63";"Principale";"";"DET. N. 48 DEL 24.03.2021 - Acquisti per attività animazione Ospiti";"";"06/04/2021 10:21";"01/01/2027 00:00";"28/10/2021 14:42";"";"";""
"64";"Principale";"";"DET. N. 49 DEL 24.03.2021 - Integrazione determinazioni n. 5/2021 e n. 34/2021 - Liquidazione fatture";"";"06/04/2021 10:21";"01/01/2027 00:00";"28/10/2021 14:42";"";"";""
"65";"Principale";"";"DET. N. 50 DEL 24.03.2021 - Acquisto uova pasquali per gli Ospiti";"";"06/04/2021 10:21";"01/01/2027 00:00";"28/10/2021 14:42";"";"";""
"66";"Principale";"";"DET. N. 51 DEL 26.03.2021 - Acquisto software Portale 2.0 e upgrade Rilevazione Presenze 2.0";"";"21/04/2021 14:23";"01/01/2027 00:00";"28/10/2021 14:43";"";"";""
"67";"Principale";"";"DET. N. 52 DEL 29.03.2021 - Somministrazione personale con qualifica di Fisioterapista";"";"21/04/2021 14:24";"01/01/2027 00:00";"28/10/2021 14:43";"";"";""
"68";"Principale";"";"DET. N. 53 DEL 29.03.2021 - Liquidazione fatture marzo 2021";"";"06/04/2021 10:21";"01/01/2027 00:00";"28/10/2021 14:43";"";"";""
"69";"Principale";"";"DET. N. 54 DEL 30.03.2021 - Manutenzione a chiamata impianti elettrici";"";"21/04/2021 14:24";"01/01/2027 00:00";"28/10/2021 14:43";"";"";""
"70";"Principale";"";"DET. N. 55 DEL 31.03.2021 - Liquidazione quote di pertinenza ";"";"21/04/2021 14:24";"01/01/2027 00:00";"28/10/2021 14:43";"";"";""
"71";"Principale";"";"DET. N. 56 DEL 31.03.2021 - Somministrazione personale con qualifica OSS";"";"21/04/2021 14:24";"01/01/2027 00:00";"28/10/2021 14:44";"";"";""
"72";"Principale";"";"DET. N. 57 DEL 12.04.2021 - Intervento straordinario spurgo pozzi neri";"";"06/05/2021 12:44";"01/01/2027 00:00";"28/10/2021 14:44";"";"";""
"73";"Principale";"";"DET. N. 58 DEL 15.04.2021 - Applicazione DGR n. 1304/2020";"";"12/05/2021 14:42";"01/01/2027 00:00";"28/10/2021 14:44";"";"";""
"74";"Principale";"";"DET. N. 59 DEL 20.04.2021 - RCA veicolo FIAT Doblò";"";"12/05/2021 14:42";"01/01/2027 00:00";"28/10/2021 14:44";"";"";""
"75";"Principale";"";"DET. N. 60 DEL 20.04.2021 - Trasformazione contratto a tempo determinato sig. Tobaldini Marco";"";"06/05/2021 12:44";"01/01/2027 00:00";"28/10/2021 14:44";"";"";""
"76";"Principale";"";"DET. N. 61 DEL 20.04.2021 - Somministrazione personale con qualifica di O.S.S.";"";"06/05/2021 12:44";"01/01/2027 00:00";"28/10/2021 14:44";"";"";""
"77";"Principale";"";"DET. N. 62 DEL 20.04.2021 - Sostituzione plafoniere";"";"12/05/2021 14:42";"01/01/2027 00:00";"28/10/2021 14:45";"";"";""
"78";"Principale";"";"DET. N. 63 DEL 20.04.2021 - Fibra ottica professionale";"";"06/05/2021 12:44";"01/01/2027 00:00";"28/10/2021 14:45";"";"";""
"79";"Principale";"";"DET. N. 64 DEL 20.04.2021 - Affidamento servizio psicologico del Centro Servizi";"";"06/05/2021 12:44";"01/01/2027 00:00";"28/10/2021 14:45";"";"";""
"80";"Principale";"";"DET. N. 65 DEL 20.04.2021 - Affidamento incarico per svolgimento corsi di formazione obbligatoria - aggiornamento addetti primo soccorso";"";"12/05/2021 14:42";"01/01/2027 00:00";"28/10/2021 14:45";"";"";""
"81";"Principale";"";"DET. N. 66 DEL 27.04.2021 - Indizione concorso pubblico per soli esami per la formazione di una graduatoria per l’assunzione di “Operatori Socio Sanitari” a tempo determinato – cat. B – pos. Ec. B1 da condividere anche con la Casa di Riposo “Cesare Bertoli” di Nogarole Rocca (VR)";"";"12/05/2021 14:42";"01/01/2027 00:00";"28/10/2021 14:45";"";"";""
"82";"Principale";"";"DET. N. 67 DEL 27.04.2021 - Noleggio stampanti";"";"24/05/2021 11:07";"01/01/2027 00:00";"28/10/2021 14:45";"";"";""
"83";"Principale";"";"DET. N. 68 DEL 27.04.2021 - Dismissione beni mobili";"";"01/06/2021 10:21";"01/01/2027 00:00";"28/10/2021 14:46";"";"";""
"84";"Principale";"";"DET. N. 69 DEL 27.04.2021 - Liquidazione fatture APRILE 2021";"";"03/05/2021 13:14";"01/01/2027 00:00";"28/10/2021 14:46";"";"";""
"85";"Principale";"";"DET. N. 70 DEL 27.04.2021 - Riparazione trattorino e acquisto materiale";"";"24/05/2021 11:14";"01/01/2027 00:00";"28/10/2021 14:46";"";"";""
"86";"Principale";"";"DET. N. 71 DEL 30.04.2021 - Rettifica det. n. 75/2020 - Collocamento in quiescenza dipendente F.Z.";"";"18/05/2021 13:52";"01/01/2027 00:00";"28/10/2021 14:46";"";"";""
"87";"Principale";"";"DET. N. 72 DEL 05.05.2021 - Concessione aspettativa non retribuita alla dipendente C.D.";"";"24/05/2021 11:59";"01/01/2027 00:00";"28/10/2021 14:46";"";"";""
"88";"Principale";"";"DET. N. 73 DEL 19.05.2021 - Acquisto materiale di cancelleria";"";"01/06/2021 10:21";"01/01/2027 00:00";"28/10/2021 14:46";"";"";""
"89";"Principale";"";"DET. N. 74 DEL 21.05.2021 - Infortuni volontari e conducenti - Variazione n. 1";"";"23/06/2021 13:36";"01/01/2027 00:00";"28/10/2021 14:46";"";"";""
"90";"Principale";"";"DET. N. 75 DEL 24.05.2021 - Corsi formazione CBA";"";"01/06/2021 10:21";"01/01/2027 00:00";"28/10/2021 14:47";"";"";""
"91";"Principale";"";"DET. N. 76 DEL 25.05.2021 - Polizza 2020/05/2947136 Variazione nr. 1-Infortuni volontari inserimento categoria conducenti";"";"01/06/2021 10:21";"01/01/2027 00:00";"28/10/2021 14:47";"";"";""
"92";"Principale";"";"DET. N. 77 DEL 26.05.2021 - Autorizzazione prestazione extra lavorativa ai sensi dell’art. 53, co. 11 del D.Lgs. 165/2001";"";"01/06/2021 10:21";"01/01/2027 00:00";"28/10/2021 14:47";"";"";""
"93";"Principale";"";"DET. N. 78 DEL 26.05.2021 - Attivazione tirocinio formativo curriculare";"";"01/06/2021 10:21";"01/01/2027 00:00";"28/10/2021 14:47";"";"";""
"94";"Principale";"";"DET. N. 79 DEL 26.05.2021 - Assistenza medica presso Centro Servizi Casa di Riposo “San Biagio”";"";"01/06/2021 10:21";"01/01/2027 00:00";"28/10/2021 14:47";"";"";""
"95";"Principale";"";"DET. N. 80 DEL 28.05.2021 - Liquidazione fatture maggio 2021";"";"01/06/2021 10:22";"01/01/2027 00:00";"28/10/2021 14:47";"";"";""
"96";"Principale";"";"DET. N. 81 DEL 31.05.2021 - Proroga assunzione a tempo determinato n. 1 Operatore Socio Sanitario";"";"09/06/2021 10:38";"01/01/2027 00:00";"28/10/2021 14:48";"";"";""
"97";"Principale";"";"DET. N. 82 DEL 07.06.2021 - RCA, Assistenza Stradale e Tutela Legale circolazione mezzo FIAT DUCATO";"";"09/06/2021 10:38";"01/01/2027 00:00";"28/10/2021 14:48";"";"";""
"98";"Principale";"";"DET. N. 83 DEL 07.06.2021 - Acquisto materiale cancelleria";"";"23/06/2021 13:51";"01/01/2027 00:00";"28/10/2021 14:48";"";"";""
"99";"Principale";"";"DET. N. 84 DEL 09.06.2021 - Verifica periodica impianti elevatori ai sensi del DPR 162/99";"";"23/06/2021 13:52";"01/01/2027 00:00";"28/10/2021 14:48";"";"";""
"100";"Principale";"";"DET. N. 85 DEL 16.06.2021 - Riparazione gruppo frigo FERROLI mod. RGAIR 115.2 VB AB";"";"28/06/2021 12:13";"01/01/2027 00:00";"28/10/2021 14:48";"";"";""
"101";"Principale";"";"DET. N. 86 DEL 16.06.2021 - Convenzione per stage in azienda tra Centro Servizi Formativi “Stimmatini” e Centro Servizi Casa di Riposo “San Biagio”";"";"28/06/2021 12:13";"01/01/2027 00:00";"28/10/2021 14:49";"";"";""
"102";"Principale";"";"DET. N. 87 DEL 23.06.2021 - Consulenza periodica mensile";"";"28/06/2021 12:13";"01/01/2027 00:00";"28/10/2021 14:49";"";"";""
"103";"Principale";"";"DET. N. 88 DEL 23.06.2021 - Servizio pizzeria per gli ospiti del Centro Servizi";"";"02/07/2021 09:36";"01/01/2027 00:00";"28/10/2021 14:49";"";"";""
"104";"Principale";"";"DET. N. 89 DEL 25.06.2021 - Contratto a tempo determinato O.S.S. Sig.ra Di Silvestro Irene";"";"28/06/2021 12:13";"01/01/2027 00:00";"28/10/2021 14:49";"";"";""
"105";"Principale";"";"DET. N. 90 DEL 25.06.2021 - Somministrazione personale con qualifica di Fisioterapista";"";"28/06/2021 12:13";"01/01/2027 00:00";"28/10/2021 14:49";"";"";""
"106";"Principale";"";"DET. N. 91 DEL 25.06.2021 - Proroga del Servizio di Ristorazione a favore dell'Ente alla ditta Serenissima Ristorazione srl";"";"02/07/2021 09:37";"01/01/2027 00:00";"28/10/2021 14:49";"";"";""
"107";"Principale";"";"DET. N. 92 DEL 25.06.2021 - Fornitura energia elettrica";"";"28/06/2021 12:14";"01/01/2027 00:00";"28/10/2021 14:49";"";"";""
"108";"Principale";"";"DET. N. 93 DEL 25.06.2021 - Acquisto batteria sollevatore";"";"02/07/2021 09:37";"01/01/2027 00:00";"28/10/2021 14:50";"";"";""
"109";"Principale";"";"DET. N. 94 DEL 29.06.2021 - Liquidazione fatture giugno 2021";"";"06/07/2021 10:26";"01/01/2027 00:00";"28/10/2021 14:50";"";"";""
"110";"Principale";"";"DET. N. 95 DEL 02.07.2021 - Acquisto materiale vario. Affidamento alla ditta Casa dei Detersivi e Profumi per il periodo 01.07.2020 – 30.09.2021";"";"06/07/2021 10:26";"01/01/2027 00:00";"28/10/2021 14:50";"";"";""
"111";"Principale";"";"DET. N. 96 DEL 02.07.2021 - Restituzione somme ospite";"";"02/07/2021 15:02";"01/01/2027 00:00";"28/10/2021 14:50";"";"";""
"112";"Principale";"";"DET. N. 97 DEL 02.07.2021 - Integrazione impegno di spesa per assistenza all’invio del modello di richiesta del credito d’imposta";"";"12/07/2021 14:08";"01/01/2027 00:00";"28/10/2021 14:50";"";"";""
"113";"Principale";"";"DET. N. 98 DEL 02.07.2021 - Concorso pubblico per soli esami per la formazione di una graduatoria per l’assunzione di “Operatori Socio Sanitari” a tempo determinato - categoria B - posizione economica B1. - da utilizzare anche a favore della Casa di Riposo “Cesare Bertoli” di Nogarole Rocca (VR) – NOMINA COMMISSIONE";"";"02/07/2021 15:03";"01/01/2027 00:00";"28/10/2021 14:50";"";"";""
"114";"Principale";"";"DET. N. 99 DEL 08.07.2021 - Fornitura carburante per gli automezzi dell'Ente mediante carte petrolifere. Adesione offerta della società petrolifera Recard Q8 per il periodo dal 08.07.2021 al 31.12.2023";"";"12/07/2021 14:08";"01/01/2027 00:00";"28/10/2021 14:51";"";"";""
"115";"Principale";"";"DET. N. 100 DEL 08.07.2021 - Integrazione Determinazioni n. 64/2021 – Liquidazione fatture Servizio Psicologico";"";"12/07/2021 14:13";"01/01/2027 00:00";"28/10/2021 14:51";"";"";""
"116";"Principale";"";"DET. N. 101 DEL 08.07.2021 - Incarico assistenza medica";"";"12/07/2021 14:09";"01/01/2027 00:00";"29/10/2021 10:56";"";"";""
"117";"Principale";"";"DET. N. 102 DEL 08.07.2021 - Riparazione gruppo frigo FERROLI mod. RGAIR 115.2 VB AB";"";"22/07/2021 13:35";"01/01/2027 00:00";"29/10/2021 10:56";"";"";""
"118";"Principale";"";"DET. N. 103 DEL 09.07.2021 - Acquisto climatizzatori d'aria locale mobili";"";"15/07/2021 12:40";"01/01/2027 00:00";"29/10/2021 10:56";"";"";""
"119";"Principale";"";"DET. N. 104 DEL 12.07.2021 - Approvazione verbali concorso pubblico per soli esami per la formazione di una graduatoria per l’assunzione di “Operatori Socio Sanitari” a tempo determinato - categoria B - posizione economica B1 - da utilizzare anche a favore della Casa di Riposo “Cesare Bertoli” di Nogarole Rocca (VR)";"";"12/07/2021 14:23";"01/01/2027 00:00";"29/10/2021 10:56";"";"";""
"120";"Principale";"";"DET. N. 105 DEL 12.07.2021 - Acquisto imbragature universali";"";"15/07/2021 12:16";"01/01/2027 00:00";"29/10/2021 10:57";"";"";""
"121";"Principale";"";"DET. N. 107 DEL 14.07.2021 - Acquisto kit nastri termocollanti";"";"15/07/2021 12:56";"01/01/2027 00:00";"29/10/2021 10:57";"";"";""
"122";"Principale";"";"DET. N. 108 DEL 14.07.2021 - Affidamento servizio di lavanderia della biancheria degli ospiti e delle divise del personale";"";"22/07/2021 13:35";"01/01/2027 00:00";"29/10/2021 10:57";"";"";""
"123";"Principale";"";"DET. N. 109 DEL 14.07.2021 - Affidamento servizio lavanderia biancheria piana";"";"22/07/2021 13:35";"01/01/2027 00:00";"29/10/2021 10:57";"";"";""
"124";"Principale";"";"DET. N. 110 DEL 16.07.2021 - Rettifica determina n. 85 del 16.06.2021 – Riparazione gruppo frigo FERROLI mod. RGAIR 115.2 VB AB";"";"28/07/2021 15:07";"01/01/2027 00:00";"29/10/2021 10:58";"";"";""
"125";"Principale";"";"DET. N. 111 DEL 21.07.2021 - Approvazione rendiconto spese di animazione 1° semestre 2021";"";"22/07/2021 13:35";"01/01/2027 00:00";"29/10/2021 10:58";"";"";""
"126";"Principale";"";"DET. N. 112 DEL 23.07.2021 - Restituzione somme ospite";"";"03/08/2021 12:44";"01/01/2027 00:00";"29/10/2021 10:58";"";"";""
"127";"Principale";"";"DET. N. 113 DEL 28.07.2021 - Liquidazione fatture LUGLIO 2021";"";"03/08/2021 12:44";"01/01/2027 00:00";"29/10/2021 10:58";"";"";""
"128";"Principale";"";"DET. N. 114 DEL 28.07.2021 - Affidamento del Servizio Fisioterapico";"";"03/08/2021 12:44";"01/01/2027 00:00";"29/10/2021 10:58";"";"";""
"129";"Principale";"";"DET. N. 115 DEL 30.07.2021 - Acquisto PC ufficio Coordinatrice";"";"03/08/2021 12:44";"01/01/2027 00:00";"29/10/2021 10:58";"";"";""
"130";"Principale";"";"DET. N. 116 DEL 30.07.2021 - Manutenzione ";"";"03/08/2021 12:44";"01/01/2027 00:00";"29/10/2021 10:59";"";"";""
"131";"Principale";"";"DET. N. 117 DEL 30.07.2021 - Acquisto servizio Azure Backup, monitoraggio remoto task e Log Analytics";"";"31/08/2021 13:53";"01/01/2027 00:00";"29/10/2021 10:59";"";"";""
"132";"Principale";"";"DET. N. 118 DEL 02.08.2021 - Affidamento incarico per attività di musicoterapia";"";"03/08/2021 12:44";"01/01/2027 00:00";"29/10/2021 10:59";"";"";""
"133";"Principale";"";"DET. N. 119 DEL 02.08.2021 - Assunzione a tempo determinato della Sig.ra G. D. in qualità di Operatore Socio Sanitario";"";"06/08/2021 11:17";"01/01/2027 00:00";"29/10/2021 10:59";"";"";""
"134";"Principale";"";"DET. N. 120 DEL 04.08.2021 - Fornitura impianto di chiamata letti del piano terra palazzina";"";"06/08/2021 11:17";"01/01/2027 00:00";"29/10/2021 10:59";"";"";""
