﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"DETDIR86/2019 fornitura di attrezzature sanitarie per mezzi di soccorso";"";"03/07/2020 00:00";"01/01/2027 00:00";"06/12/2023 12:38";"ZB828FFD4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB828FFD4C";"00618240238 - P.A.V Croce Verde Verona";"03/07/2020";"23-AFFIDAMENTO DIRETTO";"10574970017 - IREDEEM S.P.A.,04467060267 - IM GROUP SRL";"10574970017 - IREDEEM S.P.A.(8.239,05 € > 03/07/2019 - 31/12/2019)";"1.120,00 € - 09/10/2019;6.780,75 € - 24/10/2019;338,30 € - 29/07/2020";"8.239,05 €";"8.239,05 €";"";""
"2";"Principale";"";"DETDIR1/2020 - AFFID. NOLEGGIO E MANUTENZIONE DI DISPOSITIVI IGIENIZZANTI";"";"03/01/2020 00:00";"01/01/2027 00:00";"08/01/2024 11:30";"Z3D2B6B700";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D2B6B700";"00618240238 - P.A.V Croce Verde Verona";"03/01/2020";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SRL";"03986581001 - RENTOKIL INITIAL ITALIA SRL(697,69 € > 01/01/2020 - 31/03/2020)";"697,69 € - 27/03/2020";"697,69 €";"697,69 €";"";""
"3";"Principale";"";"DET. DIR. 2/2020 - SERVIZIO DI ASPORTO E SMALTIMENTO RIFIUTI SANITARI";"";"07/01/2020 00:00";"01/01/2027 00:00";"29/01/2021 07:23";"Z6D2B6E932";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D2B6E932";"00618240238 - P.A.V Croce Verde Verona";"07/01/2020";"23-AFFIDAMENTO DIRETTO";"02325330237 - ECODENT SRL ";"02325330237 - ECODENT SRL (5.000,00 € > 01/01/2020 - 05/03/2020)";"1.246,50 € - 30/04/2020;1.934,40 € - 29/05/2020";"5.000,00 €";"3.180,90 €";"";""
"4";"Principale";"";"DETDIR3/2020  SERV IGIENE AMBIENTALE SEDE PRINCIPALE E DISTACCATE - PROROGA";"";"01/01/2020 00:00";"01/01/2027 00:00";"28/01/2021 18:53";"Z0E2B8667C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E2B8667C";"00618240238 - P.A.V Croce Verde Verona";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02188680231 - ALI D'AQUILA COOP SOCIALE ";"02188680231 - ALI D'AQUILA COOP SOCIALE (10.000,00 € > 01/01/2020 - 31/03/2020)";"4.976,00 € - 27/03/2020;4.976,00 € - 30/04/2020";"10.000,00 €";"9.952,00 €";"";""
"5";"Principale";"";"DET. DIR. 4/2020 - AFF. SERVIZIO ASSICURATIVO ALL RISKS (PATRIMONIO ENTE)";"";"14/01/2020 00:00";"01/01/2026 00:00";"11/08/2020 09:04";"76688474BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=76688474BE";"00618240238 - P.A.V Croce Verde Verona";"14/01/2020";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"01878300233 - REALE MUTUA ASSICURAZIONI AG. VERONA EST";"01878300233 - REALE MUTUA ASSICURAZIONI AG. VERONA EST(3.900,00 € > 14/01/2020 - 31/12/2020)";"";"3.900,00 €";"0,00 €";"";""
"6";"Principale";"";"DET. DIR. 5/2020 - AFF. SERVIZIO ASSICURATIVO POLIZZA INFORTUNI (DIPENDENTI E VOLONTARI)";"";"14/01/2020 00:00";"01/01/2026 00:00";"11/08/2020 09:05";"7668836BA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7668836BA8";"00618240238 - P.A.V Croce Verde Verona";"14/01/2020";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"01878300233 - REALE MUTUA ASSICURAZIONI AG. VERONA EST";"01878300233 - REALE MUTUA ASSICURAZIONI AG. VERONA EST(17.872,00 € > 14/01/2020 - 31/12/2020)";"";"17.872,00 €";"0,00 €";"";""
"7";"Principale";"";"DET. DIR. 6 E 8/2020 - SERVIZIO ASSICURATIVO RESPONSABILITA' CIVILE ATTIVITA' - RC AUTO (AMBULANZE E MEZZI)";"";"01/01/2020 00:00";"01/01/2026 00:00";"11/08/2020 10:58";"7668820E73";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7668820E73";"00618240238 - P.A.V Croce Verde Verona";"01/01/2020";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"01878300233 - REALE MUTUA ASSICURAZIONI AG. VERONA EST";"01878300233 - REALE MUTUA ASSICURAZIONI AG. VERONA EST(61.320,00 € > 01/01/2020 - 31/12/2020)";"";"61.320,00 €";"0,00 €";"";""
"8";"Principale";"";"DET. DIR. 7/2020 - AFF. SERVIZIO ASSICURATIVO RC PATRIMONIALE COLPA LIEVE";"";"01/01/2020 00:00";"01/01/2027 00:00";"18/01/2021 18:27";"7668854A83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7668854A83";"00618240238 - P.A.V Croce Verde Verona";"01/01/2020";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"02406060596 - ASSIB UNDERWRITING SRL";"02406060596 - ASSIB UNDERWRITING SRL(4.160,00 € > 01/01/2020 - 31/12/2020)";"";"4.160,00 €";"0,00 €";"";""
"9";"Principale";"";"DET. DIR. 9/2020 - AFF. SERVIZIO ASSICURATIVO KASKO AUTOVETTURE (VEICOLI PRIVATI IN MISSIONE)";"";"01/01/2020 00:00";"01/01/2027 00:00";"18/01/2021 18:31";"7668855B56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7668855B56";"00618240238 - P.A.V Croce Verde Verona";"01/01/2020";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"02406060596 - ASSIB UNDERWRITING SRL";"02406060596 - ASSIB UNDERWRITING SRL(1.400,00 € > 01/01/2020 - 31/12/2020)";"";"1.400,00 €";"0,00 €";"";""
"10";"Principale";"";"DET. DIR. 10/2020 - AFF. SERVIZIO ASSICURATIVO POLIZZA TUTELA LEGALE";"";"01/01/2020 00:00";"01/01/2026 00:00";"05/01/2022 11:28";"76688528DD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=76688528DD";"00618240238 - P.A.V Croce Verde Verona";"01/01/2020";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"00110750221 - ITAS MUTUA";"00110750221 - ITAS MUTUA(4.000,00 € > 01/01/2020 - 31/12/2020)";"";"4.000,00 €";"0,00 €";"";""
"11";"Allegato";"10";"DET. DIR. N. 224/2021 - ADEGUAMENTO PREMIO ASSICURATIVO POLIZZA TUTELA LEGALE";"";"05/01/2022 11:25";"01/01/2028 00:00";"05/01/2022 11:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=222&download=523212"
"12";"Principale";"";"DETDIR11/2020 GESTIONE PRIVACY, LIBRERIA PROCESSI PRIVACY, ALBO ON LINE, AMM. TRASPARENTE ECC";"";"17/01/2020 00:00";"01/01/2028 00:00";"07/12/2023 15:18";"ZE42B949C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE42B949C9";"00618240238 - P.A.V Croce Verde Verona";"16/01/2020";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE SRL";"04435720281 - ROBYONE SRL(3.515,00 € > 16/01/2020 - 31/12/2020)";"3.000,00 € - 30/04/2020;515,00 € - 27/07/2021";"3.515,00 €";"3.515,00 €";"";""
"13";"Principale";"";"DETDIR12/2020 SERVIZIO DI ATTIVAZIONE NUOVO DOMINIO E CONFIG INDIRIZZI DI POSTA ELETTRONICA";"";"17/01/2020 00:00";"01/01/2027 00:00";"11/01/2024 08:34";"ZAA2B9A01F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA2B9A01F";"00618240238 - P.A.V Croce Verde Verona";"17/01/2020";"23-AFFIDAMENTO DIRETTO";"02681210239 - NOVAMIND SAS";"02681210239 - NOVAMIND SAS(450,00 € > 17/01/2020 - 30/12/2020)";"450,00 € - 29/05/2020";"450,00 €";"450,00 €";"";""
"14";"Principale";"";"DETDIR13/2020 - AFF. SERVIZIO DI MANUTENZIONE PARCO MEZZI";"";"17/01/2020 00:00";"01/01/2027 00:00";"06/12/2023 12:38";"Z782B9C5A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z782B9C5A1";"00618240238 - P.A.V Croce Verde Verona";"17/01/2020";"23-AFFIDAMENTO DIRETTO";"00876790247 - RASOTTO GROUP SRL";"00876790247 - RASOTTO GROUP SRL(39.500,00 € > 15/01/2020 - 31/12/2020)";"54,34 € - 27/03/2020;454,79 € - 27/03/2020;314,97 € - 27/03/2020;92,45 € - 27/03/2020;376,25 € - 27/03/2020;1.432,50 € - 27/03/2020;596,45 € - 27/03/2020;2.088,63 € - 27/03/2020;38,25 € - 30/04/2020;28,73 € - 30/04/2020;560,33 € - 30/04/2020;459,51 € - 30/04/2020;25,50 € - 30/04/2020;303,65 € - 30/04/2020;634,82 € - 30/04/2020;20,15 € - 30/04/2020;864,53 € - 30/04/2020;541,74 € - 30/04/2020;551,96 € - 30/04/2020;1.996,18 € - 30/04/2020;588,81 € - 30/04/2020;577,30 € - 30/04/2020;81,18 € - 30/04/2020;494,97 € - 30/04/2020;645,15 € - 30/04/2020;40,80 € - 30/04/2020;2.981,50 € - 30/04/2020;165,36 € - 30/04/2020;380,91 € - 30/04/2020;188,00 € - 30/04/2020;789,40 € - 30/04/2020;137,10 € - 30/04/2020;25,50 € - 30/04/2020;100,09 € - 30/04/2020;268,81 € - 30/04/2020;25,50 € - 30/04/2020;397,67 € - 30/04/2020;812,54 € - 30/04/2020;1.099,05 € - 30/04/2020;1.206,93 € - 30/04/2020;56,66 € - 29/05/2020;25,50 € - 29/05/2020;3.728,79 € - 29/05/2020;511,60 € - 29/05/2020;716,52 € - 29/05/2020;181,45 € - 29/05/2020;28,61 € - 29/05/2020;186,02 € - 29/05/2020;56,33 € - 29/05/2020;426,88 € - 29/05/2020;177,30 € - 29/05/2020;156,01 € - 29/05/2020;427,26 € - 29/05/2020;352,09 € - 29/05/2020;439,86 € - 29/05/2020;497,00 € - 29/05/2020;690,69 € - 29/05/2020;230,00 € - 29/05/2020;316,07 € - 29/05/2020;132,65 € - 29/05/2020;359,37 € - 29/05/2020;488,15 € - 29/05/2020;437,01 € - 29/06/2020;380,26 € - 29/06/2020;48,45 € - 29/06/2020;73,95 € - 29/06/2020;516,03 € - 29/06/2020;137,93 € - 29/06/2020;53,55 € - 29/06/2020;583,35 € - 29/06/2020;4.202,84 € - 29/06/2020;295,15 € - 29/06/2020";"39.500,00 €";"39.355,63 €";"";""
"15";"Principale";"";"DETDIR14/2020 - ISTRUZIONI OPERATIVE SULL'UTILIZZO DEL PROGRAMMA GESTIONALE CBA";"";"24/01/2020 00:00";"01/01/2027 00:00";"28/01/2021 18:53";"Z732BB554B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z732BB554B";"00618240238 - P.A.V Croce Verde Verona";"24/01/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA  INFORMATICA SRL";"01854700224 - CBA  INFORMATICA SRL(225,00 € > 23/01/2020 - 31/12/2020)";"75,00 € - 27/03/2020;150,00 € - 30/04/2020";"225,00 €";"225,00 €";"";""
"16";"Principale";"";"DETDIR15/2020 - AFF. DIR. ATTREZZATURE E PRESIDI SANITARI PER MEZZI DI SOCCORSO";"";"24/01/2020 00:00";"01/01/2027 00:00";"06/12/2023 12:38";"Z032BAD21E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z032BAD21E";"00618240238 - P.A.V Croce Verde Verona";"24/01/2020";"23-AFFIDAMENTO DIRETTO";"04467060267 - IM GROUP SRL";"04467060267 - IM GROUP SRL(6.949,00 € > 24/01/2020 - 31/12/2020)";"3.529,00 € - 27/03/2020;3.420,00 € - 30/04/2020";"6.949,00 €";"6.949,00 €";"";""
"17";"Principale";"";"DETDIR17/2020 AFF. MANUT ORD GRUPPO ELETTROGENO";"";"24/01/2020 00:00";"01/01/2027 00:00";"01/02/2021 13:57";"Z1E2BB6790";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E2BB6790";"00618240238 - P.A.V Croce Verde Verona";"24/01/2020";"23-AFFIDAMENTO DIRETTO";"01084730199 - ELCOS s.r.l.";"01084730199 - ELCOS s.r.l.(1.218,00 € > 24/01/2020 - 31/12/2020)";"609,00 € - 29/05/2020;609,00 € - 30/11/2020";"1.218,00 €";"1.218,00 €";"";""
"18";"Principale";"";"DETDIR18/2020 SERVIZIO DI MANUT ASPIRATORI DI SECRETI A BORDO DEI MEZZI DI SOCCORSO";"";"24/01/2020 00:00";"01/01/2027 00:00";"06/12/2023 12:38";"zb52bb73d4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zb52bb73d4";"00618240238 - P.A.V Croce Verde Verona";"24/01/2020";"23-AFFIDAMENTO DIRETTO";"04467060267 - IM GROUP SRL";"04467060267 - IM GROUP SRL(2.096,69 € > 24/01/2020 - 31/12/2020)";"715,00 € - 29/05/2020;1.381,69 € - 29/05/2020";"2.096,69 €";"2.096,69 €";"";""
"19";"Principale";"";"DETDIR19/2020 MANUTENZIONE  BARELLE SU BORDO DEI MEZZI DI SOCCORSO";"";"24/01/2020 00:00";"01/01/2027 00:00";"28/01/2021 18:57";"ZBC2BB8371";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC2BB8371";"00618240238 - P.A.V Croce Verde Verona";"24/01/2020";"23-AFFIDAMENTO DIRETTO";"02062440355 - OLMEDO SPECIAL VEHICLES S.P.A.";"02062440355 - OLMEDO SPECIAL VEHICLES S.P.A.(3.983,70 € > 24/01/2020 - 31/12/2020)";"3.983,70 € - 30/04/2020";"3.983,70 €";"3.983,70 €";"";""
"20";"Principale";"";"DETDIR20/2020 SERV MANUT ORD E STRAORD  ALLESTIMENTI  VEICOLI DI SOCCORSO DITTE ARICAR E AMBITALIA";"";"24/01/2020 00:00";"01/01/2028 00:00";"13/01/2022 14:53";"Z562BB884E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z562BB884E";"00618240238 - P.A.V Croce Verde Verona";"29/06/2020";"23-AFFIDAMENTO DIRETTO";"02062440355 - OLMEDO SPECIAL VEHICLES S.P.A.";"02062440355 - OLMEDO SPECIAL VEHICLES S.P.A.(30.000,00 € > 29/06/2020 - 31/12/2020)";"1.727,50 € - 30/04/2020;2.656,50 € - 30/04/2020;1.520,65 € - 29/06/2020;2.207,00 € - 29/06/2020;3.350,00 € - 27/08/2020;3.402,00 € - 27/08/2020;3.200,00 € - 27/08/2020;610,00 € - 29/09/2020;406,00 € - 29/09/2020;6.080,00 € - 29/09/2020;900,30 € - 30/10/2020;1.469,41 € - 11/01/2021;1.500,00 € - 31/01/2021;1.500,00 € - 31/01/2021;1.147,00 € - 31/01/2021;366,40 € - 31/01/2021;366,40 € - 31/01/2021;406,00 € - 31/01/2021;655,57 € - 28/02/2021";"30.000,00 €";"33.470,73 €";"";""
"21";"Principale";"";"DET.DIR22/2020 - FORNITURA DI MATERIALE PER IGIENE AMBIENTALE";"";"28/01/2020 00:00";"01/01/2028 00:00";"13/01/2022 14:53";"Z1C2BC2E0F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C2BC2E0F";"00618240238 - P.A.V Croce Verde Verona";"28/01/2020";"23-AFFIDAMENTO DIRETTO";"02796620231 - IGENA SRL";"02796620231 - IGENA SRL(10.000,00 € > 28/01/2020 - 31/12/2020)";"1.400,24 € - 30/04/2020;906,61 € - 29/05/2020;742,38 € - 29/07/2020;874,67 € - 29/09/2020;1.629,57 € - 30/10/2020;169,00 € - 30/11/2020;1.507,94 € - 31/01/2021;2.767,29 € - 28/02/2021";"10.000,00 €";"9.997,70 €";"";""
"22";"Principale";"";"DETDIR23/2020 - FORNITURA DI BOCCIONI D’ACQUA MONOUSO ED EROGATORI IN COMODATO D’USO GRATUITO";"";"31/01/2020 00:00";"01/01/2027 00:00";"01/02/2021 13:46";"Z882BD4A17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z882BD4A17";"00618240238 - P.A.V Croce Verde Verona";"31/01/2020";"23-AFFIDAMENTO DIRETTO";"02484930363 - WATER TIME ";"02484930363 - WATER TIME (298,80 € > 31/01/2020 - 31/12/2021)";"153,85 € - 30/04/2020;146,38 € - 30/10/2020;-4,45 € - 30/10/2020";"298,80 €";"295,78 €";"";""
"23";"Principale";"";"DETDIR25/2020 - FORNITURA DI MATERIALE DI CANCELLERIA E DI CONSUMO";"";"31/01/2020 00:00";"01/01/2028 00:00";"14/01/2022 08:25";"ZB12BD7870";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB12BD7870";"00618240238 - P.A.V Croce Verde Verona";"31/01/2020";"23-AFFIDAMENTO DIRETTO";"01705680179 - INGROS CARTA GIUSTACCHINI SPA";"01705680179 - INGROS CARTA GIUSTACCHINI SPA(3.486,96 € > 31/01/2020 - 31/12/2021)";"469,08 € - 30/04/2020;342,84 € - 29/05/2020;49,50 € - 29/05/2020;480,44 € - 29/07/2020;22,73 € - 27/08/2020;117,20 € - 29/09/2020;469,05 € - 29/09/2020;-15,60 € - 29/09/2020;23,40 € - 30/10/2020;123,86 € - 30/11/2020;270,05 € - 11/01/2021;101,76 € - 31/01/2021;589,94 € - 31/03/2021;-22,68 € - 31/03/2021;33,00 € - 31/05/2021;22,68 € - 30/04/2021;390,21 € - 30/04/2021";"3.486,96 €";"3.467,46 €";"";""
"24";"Principale";"";"DETDIR27/2020 INSTALLAZIONE, MESSA IN OPERA E COLLAUDO DI IMPIANTO DI VIDEOSORVEGLIANZA";"";"07/02/2020 00:00";"01/01/2027 00:00";"29/01/2021 07:42";"ZBA2BF189F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA2BF189F";"00618240238 - P.A.V Croce Verde Verona";"07/02/2020";"23-AFFIDAMENTO DIRETTO";"02558240236 - ANDREA IMPIANTI SRL,TZZNDR70E06L781U - ANDREA IMPIANTI";"02558240236 - ANDREA IMPIANTI SRL(530,00 € > 07/02/2020 - 28/02/2020),TZZNDR70E06L781U - ANDREA IMPIANTI(530,00 € > 07/02/2020 - 31/12/2020)";"530,00 € - 29/06/2020";"1.060,00 €";"530,00 €";"";""
"25";"Principale";"";"DET.DIR28/2020 - FORNITURA MANUALI PER CORSI IRC";"";"10/02/2020 00:00";"01/01/2027 00:00";"06/12/2023 12:38";"Z8C2BF22C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2BF22C6";"00618240238 - P.A.V Croce Verde Verona";"10/02/2020";"23-AFFIDAMENTO DIRETTO";"02989441205 - I.R.C. EDIZIONI SRL SOCIO UNICO";"02989441205 - I.R.C. EDIZIONI SRL SOCIO UNICO(699,00 € > 07/02/2020 - 31/12/2020)";"695,57 € - 30/04/2020";"699,00 €";"695,57 €";"";""
"26";"Principale";"";"DETDIR29/2020 -ATTREZZATURE E PRESIDI SANITARI DA UTILIZZARSI A BORDO DEI MEZZI DI SOCCORSO";"";"10/02/2020 00:00";"01/01/2027 00:00";"28/01/2021 18:53";"Z062BE5509";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z062BE5509";"00618240238 - P.A.V Croce Verde Verona";"10/02/2020";"23-AFFIDAMENTO DIRETTO";"01458460217 - BOSCAROL OSCAR  SRL ";"01458460217 - BOSCAROL OSCAR  SRL (4.975,00 € > 10/02/2020 - 31/12/2020)";"5.045,00 € - 30/04/2020";"4.975,00 €";"5.045,00 €";"";""
"27";"Principale";"";"DETDIR30/2020 - SERVIZIO ASSICURATIVO RESPONSABILITA’ CIVILE ATTIVITA’";"";"10/02/2020 00:00";"01/01/2027 00:00";"29/01/2021 12:33";"Z1D2BF5E14";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2BF5E14";"00618240238 - P.A.V Croce Verde Verona";"10/02/2020";"23-AFFIDAMENTO DIRETTO";"01878300233 - REALE MUTUA ASSICURAZIONI AG. VERONA EST,01610460287 - CONSULENZE ASSICURATIVE SRL";"01878300233 - REALE MUTUA ASSICURAZIONI AG. VERONA EST(91,65 € > 10/02/2020 - 31/12/2020),01610460287 - CONSULENZE ASSICURATIVE SRL(91,65 € > 10/02/2020 - 31/12/2020)";"91,65 € - 14/02/2020";"183,30 €";"91,65 €";"";""
"28";"Principale";"";"DETDIR31/2020 - FORNITURA INDUMENTI AD ALTA VISIBILITÀ - D.P.I. (UNIFORMI)";"";"12/02/2020 00:00";"01/01/2027 00:00";"10/01/2022 10:02";"Z652BFE52E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z652BFE52E";"00618240238 - P.A.V Croce Verde Verona";"12/02/2020";"23-AFFIDAMENTO DIRETTO";"03018460158 - REVERSE SRL ";"03018460158 - REVERSE SRL (39.775,33 € > 12/02/2020 - 31/12/2020)";"35.054,98 € - 29/05/2020;2.297,31 € - 27/08/2020;2.423,04 € - 29/09/2020";"39.775,33 €";"39.775,33 €";"";""
"29";"Principale";"";"DTDIR32/2020 SERVIZIO DI MANUT DEL PARCO AUTOMEZZI DELL’ENTE (LEGNAGO)";"";"14/02/2020 00:00";"01/01/2028 00:00";"13/01/2022 15:32";"ZAF2C039D6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF2C039D6";"00618240238 - P.A.V Croce Verde Verona";"14/02/2020";"23-AFFIDAMENTO DIRETTO";"03632650234 - MASIERO GOMME S.R.L.";"03632650234 - MASIERO GOMME S.R.L.(10.000,00 € > 14/02/2020 - 31/12/2020)";"161,29 € - 29/06/2020;60,00 € - 29/06/2020;241,60 € - 29/06/2020;60,00 € - 27/08/2020;171,70 € - 27/08/2020;196,72 € - 30/10/2020;42,00 € - 30/10/2020;339,90 € - 30/11/2020;100,00 € - 30/11/2020;56,66 € - 30/11/2020;166,50 € - 30/11/2020;76,16 € - 31/03/2021;56,66 € - 31/03/2021";"10.000,00 €";"1.729,19 €";"";""
"30";"Principale";"";"DETDIR33/2020 ADEGUAMENTO LOCALI CENTRALINO AREA OP.";"";"04/02/2020 00:00";"01/01/2027 00:00";"01/02/2021 13:25";"ZAF2C0D9A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF2C0D9A7";"00618240238 - P.A.V Croce Verde Verona";"04/02/2020";"23-AFFIDAMENTO DIRETTO";"00816490239 - F.LLI CORRADI SRL";"00816490239 - F.LLI CORRADI SRL(2.400,00 € > 17/02/2020 - 31/12/2020)";"2.400,00 € - 29/09/2020";"2.400,00 €";"2.400,00 €";"";""
"31";"Principale";"";"DETDIR34/2020 - AFF ATTRAVERSO IL MEPA per FORNITURA DI BUONI PASTO PER IL PERSONALE VOLONTARIO";"";"14/02/2020 00:00";"01/01/2027 00:00";"02/02/2021 14:01";"Z7D2C10DDE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D2C10DDE";"00618240238 - P.A.V Croce Verde Verona";"14/02/2020";"23-AFFIDAMENTO DIRETTO";"09429840151 - EDENRED ITALIA SRL,01014660417 - EDENRED ITALIA SRL";"09429840151 - EDENRED ITALIA SRL(5.006,00 € > 14/02/2020 - 31/12/2020),01014660417 - EDENRED ITALIA SRL(5.006,00 € > 14/02/2020 - 31/12/2020)";"4.989,60 € - 14/05/2020";"10.012,00 €";"4.989,60 €";"";""
"32";"Principale";"";"Gara codice Z392C14CEB";"";"17/02/2020 00:00";"01/01/2028 00:00";"13/01/2022 14:53";"Z392C14CEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z392C14CEB";"00618240238 - P.A.V Croce Verde Verona";"17/02/2020";"23-AFFIDAMENTO DIRETTO";"03751420237 - MA.RI.VE ASCENSORI ";"03751420237 - MA.RI.VE ASCENSORI (620,00 € > 17/02/2020 - 31/12/2020)";"621,40 € - 28/02/2021";"620,00 €";"621,40 €";"";""
"33";"Principale";"";"DET.DIR36/2020 - NOLEGGIO DI N. 1 GENERATORI DI OZONO";"";"26/02/2020 00:00";"01/01/2027 00:00";"20/12/2023 10:12";"Z4A2C32339";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A2C32339";"00618240238 - P.A.V Croce Verde Verona";"26/02/2020";"23-AFFIDAMENTO DIRETTO";"04954700284 - SANITY SYSTEM ITALIA S.R.L.";"04954700284 - SANITY SYSTEM ITALIA S.R.L.(372,00 € > 26/02/2020 - 31/12/2020)";"310,00 € - 30/04/2020";"372,00 €";"310,00 €";"";""
"34";"Principale";"";"DETDIR37/2020 SERVIZIO DI IGIENE AMBIENTALE";"";"26/02/2020 00:00";"01/01/2027 00:00";"29/01/2021 07:42";"ZC82C3A159";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC82C3A159";"00618240238 - P.A.V Croce Verde Verona";"26/02/2020";"23-AFFIDAMENTO DIRETTO";"02188680231 - ALI D'AQUILA COOP SOCIALE ";"02188680231 - ALI D'AQUILA COOP SOCIALE (10.000,00 € > 26/02/2020 - 30/04/2020)";"4.976,00 € - 29/05/2020;4.976,00 € - 29/06/2020";"10.000,00 €";"9.952,00 €";"";""
"35";"Principale";"";"DETDIR38/2020 SERVIZIO DI CERTIFICAZIONE UNI EN ISO 9001:2015 TRIENNIO 2020&ndash;23";"";"25/02/2020 00:00";"01/01/2028 00:00";"07/10/2022 14:37";"Z6D2C4016B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D2C4016B";"00618240238 - P.A.V Croce Verde Verona";"25/02/2020";"23-AFFIDAMENTO DIRETTO";"07013490961 - DNV GL ITALY S.R.L.,06247370155 - DNV GL BUSINESS ASSURANCE ITALIA SRL";"07013490961 - DNV GL ITALY S.R.L.(14.300,00 € > 28/02/2020 - 31/12/2023),06247370155 - DNV GL BUSINESS ASSURANCE ITALIA SRL(14.300,00 € > 05/03/2020 - 31/12/2020)";"1.188,00 € - 27/08/2020;4.950,00 € - 31/01/2021;2.200,00 € - 31/01/2022";"28.600,00 €";"8.338,00 €";"";""
"36";"Principale";"";"DETDIR40/2020 SERVIZIO DI ASPORTO E SMALTIMENTO RIFIUTI SANITARI";"";"01/03/2020 00:00";"01/01/2027 00:00";"01/02/2021 11:03";"Z5B2C4713E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B2C4713E";"00618240238 - P.A.V Croce Verde Verona";"01/03/2020";"23-AFFIDAMENTO DIRETTO";"02325330237 - ECODENT SRL ";"02325330237 - ECODENT SRL (5.000,00 € > 05/06/2020 - 05/06/2020)";"3.994,00 € - 29/07/2020";"5.000,00 €";"3.994,00 €";"";""
