﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"AMICO SONIA";"";"30/06/2023 11:11";"01/01/2029 00:00";"06/07/2023 11:32";"DOCENTE SECONDARIA I GRADO";"ADMM - H 18 - GPS INCROCIATE - POSIZIONE 1139 - PUNTEGGIO 61 - PROT. 2574";"";""
"2";"Principale";"";"BERTOLDO ELISA";"";"30/06/2023 11:28";"01/01/2029 00:00";"06/07/2023 11:31";"DOC INFANZIA - SOSTEGNO";"C.T.D. H18 - GPS  POS 64 PUNTI 95 PROT 2586";"";""
"3";"Principale";"";"BRAGIOLA CHIARA";"";"30/06/2023 11:33";"01/01/2029 00:00";"06/07/2023 11:34";"DOC PRIMARIA - IRC";"C.T.D. H20 - CURIA PADOVA";"01/09/2022";"31/08/2023"
"4";"Principale";"";"CALDANA LIDIO";"";"30/06/2023 11:35";"01/01/2029 00:00";"06/07/2023 11:36";"DOC - PRIMARIA IRC";"C.T.D. H09 - CURIA PADOVA PROT 2566";"01/09/2022";"31/08/2023"
"5";"Principale";"";"CAROLLO STEFANIA";"";"30/06/2023 11:36";"01/01/2029 00:00";"06/07/2023 11:37";"DOCENTE SECONDARIA I GRADO - IRC ";"C.T.D. H10 - CURIA PADOVA PROT 2564";"01/09/2022";"31/08/2023"
"6";"Principale";"";"CORNOLO' ELEONORA";"";"30/06/2023 11:37";"01/01/2029 00:00";"06/07/2023 11:39";"DOCENTE SECONDARIA I GRADO - SOSTEGNO ";"ADMM - H 18 - GPS INCROCIATE - POSIZIONE 764 - PUNTEGGIO 74 - PROT. 2570";"01/09/2022";"30/06/2023"
"7";"Principale";"";"DAGLI ORTI MARCELLO";"";"30/06/2023 11:39";"01/01/2029 00:00";"06/07/2023 11:40";"DOC INFANZIA - IRC";"C.T.D. H09 - CURIA PADOVA PROT 2552";"01/09/2022";"31/08/2023"
"8";"Principale";"";"DAL SANTO MARTA";"";"30/06/2023 11:40";"01/01/2029 00:00";"06/07/2023 11:41";"DOC PRIMARIA - SOSTEGNO";"ADEE - H 24 - GPS INCROCIATE - POSIZIONE 52 - PUNTEGGIO 21 - PROT. 2568";"01/09/2022";"30/06/2023"
"9";"Principale";"";"DALLA RICCA GIULIO";"";"30/06/2023 11:41";"01/01/2029 00:00";"06/07/2023 11:42";"DOCENTE SECONDARIA I GRADO";"A022 - H 18 - GPS - POSIZIONE 141 - PUNTEGGIO 89 - PROT. 2572";"01/09/2022";"31/08/2023"
"10";"Principale";"";"GIACOMELLO JESSICA";"";"30/06/2023 11:42";"01/01/2029 00:00";"06/07/2023 11:43";"DOCENTE SECONDARIA I GRADO - SOSTEGNO ";"ADMM - H 11 - GPS - POSIZIONE 189 - PUNTEGGIO 54,50 - PROT. 2578";"01/09/2022";"30/06/2023"
"11";"Principale";"";"PIANEZZOLA LUISA";"";"30/06/2023 11:43";"01/01/2029 00:00";"06/07/2023 11:44";"DOCENTE SECONDARIA I GRADO - SOSTEGNO ";"ADMM - H 18 - GPS INCROCIATE - POSIZIONE 438 - PUNTEGGIO 89,50 - PROT. 2554";"01/09/2022";"31/08/2023"
"12";"Principale";"";"PONTINI SONIA";"";"30/06/2023 11:44";"01/01/2029 00:00";"06/07/2023 11:45";"DOCENTE SECONDARIA I GRADO - SOSTEGNO ";"ADMM - H 18 - GPS - POSIZIONE 1 - PUNTEGGIO 246 - PROT. 2580";"01/09/2022";"31/08/2023"
"13";"Principale";"";"RUGGIERI ELISA";"";"30/06/2023 11:45";"01/01/2029 00:00";"06/07/2023 11:46";"DOCENTE SECONDARIA I GRADO - SOSTEGNO ";"ADMM - H 18 - GPS INCROCIATE - POSIZIONE 1050 - PUNTEGGIO 63,50 - PROT. 2576";"01/09/2022";"30/06/2023"
"14";"Principale";"";"SANTAGIULIANA DEBORA";"";"30/06/2023 11:46";"01/01/2029 00:00";"06/07/2023 11:47";"DOCENTE SECONDARIA I GRADO - SOSTEGNO ";"ADMM - H 18 - GPS - POSIZIONE 143 - PUNTEGGIO 67,50 - PROT. 2556";"01/09/2022";"31/08/2023"
"15";"Principale";"";"VALLORTIGARA ELISA";"";"30/06/2023 11:47";"01/01/2029 00:00";"06/07/2023 11:47";"DOC - PRIMARIA IRC";"C.T.D. H 09 - CURIA PADOVA PROT 2562";"01/09/2022";"31/08/2023"
"16";"Principale";"";"VARDANEGA DEBORAH";"";"30/06/2023 11:48";"01/01/2029 00:00";"06/07/2023 11:48";"DOCENTE SECONDARIA I GRADO - SOSTEGNO ";"ADMM - H 18 - GPS INCROCIATE - POSIZIONE 962 - PUNTEGGIO 66 - PROT. 2558";"01/09/2022";"30/06/2023"
"17";"Principale";"";"DE LUCA QUIRINO";"";"30/06/2023 11:49";"01/01/2029 00:00";"06/07/2023 11:49";"DOCENTE SECONDARIA I GRADO - SOSTEGNO ";"ADMM - H 18 - GPS INCROCIATE - POSIZIONE 281 - PUNTEGGIO 105,50 - PROT. 2603";"05/09/2022";"31/08/2023"
"18";"Principale";"";"ACQUASALIENTE LAURA";"";"30/06/2023 11:50";"01/01/2029 00:00";"06/07/2023 11:51";"ATA - COLLABORATORE SCOLASTICO";"C.T.D. H 24 - GI  POS 179 PUNTI 12,17 PROT 2618";"06/09/2022";"30/06/2023"
"19";"Principale";"";"AVERSA ROSANNA";"";"30/06/2023 11:51";"01/01/2029 00:00";"06/07/2023 11:52";"ATA - COLLABORATORE SCOLASTICO";"C.T.D. H 36 - GI  POS 17 PUNTI 24,33 PROT 2616";"06/09/2022";"31/08/2023"
"20";"Principale";"";"DALLA VECCHIA ROBERTA";"";"30/06/2023 11:52";"01/01/2029 00:00";"06/07/2023 11:53";"ATA - COLLABORATORE SCOLASTICO";"C.T.D. H 12 - GI  POS 78 PUNTI 14,83 PROT 2614";"06/09/2022";"30/06/2023"
"21";"Principale";"";"FANCHIN SONIA";"";"30/06/2023 11:53";"01/01/2029 00:00";"06/07/2023 11:54";"ATA - COLLABORATORE SCOLASTICO";"C.T.D. H 18 - GI  POS 194 PUNTI 11,83 PROT 2620";"06/09/2022";"31/08/2023"
"22";"Principale";"";"LA GUARDIA DENISE";"";"30/06/2023 11:54";"01/01/2029 00:00";"06/07/2023 11:55";"ATA - COLLABORATORE SCOLASTICO";"C.T.D. H 36 - GI  POS 111 PUNTI 13,40 PROT 2624";"06/09/2022";"31/08/2023"
"23";"Principale";"";"MAZZACAVALLO IVANA";"";"30/06/2023 11:55";"01/01/2029 00:00";"06/07/2023 12:20";"ATA - COLLABORATORE SCOLASTICO";"C.T.D. H 36 - GI  POS 12 PUNTI 25,90 PROT 2611";"06/09/2022";"31/08/2023"
"24";"Principale";"";"TAMISO VERONICA";"";"30/06/2023 11:56";"01/01/2029 00:00";"06/07/2023 11:56";"ATA - COLLABORATORE SCOLASTICO";"C.T.D. H 36 - GI  POS 188 PUNTI 12 PROT 2622";"06/09/2022";"31/08/2023"
"25";"Principale";"";"CASENTINI PIERO";"";"30/06/2023 11:56";"01/01/2029 00:00";"06/07/2023 11:57";"DOCENTE SECONDARIA I GRADO";"A022 - H 18 - GI - POSIZIONE 72 - PUNTEGGIO 58 - PROT. 2655";"12/09/2022";"27/10/2022"
"26";"Principale";"";"ZAMBON MARTA";"";"30/06/2023 00:00";"01/01/2029 00:00";"06/07/2023 11:59";"ATA - COLLABORATORE SCOLASTICO";"C.T.D. H 18 - GI  POS 216 PUNTI 11,40 PROT 2676";"15/09/2022";"30/06/2023"
"27";"Principale";"";"IMBRIACO ELISA";"";"30/06/2023 11:59";"01/01/2029 00:00";"06/07/2023 12:00";"DOC INFANZIA - SOSTEGNO";"ADAA - H 18 - GI - POSIZIONE 40 - PUNTEGGIO 177 - PROT. 2684";"19/09/2022";"10/10/2022"
"28";"Principale";"";"IZZO PAOLO";"";"30/06/2023 12:00";"01/01/2029 00:00";"06/07/2023 12:01";"DOCENTE SECONDARIA I GRADO";"A060 - H 18 - GPS - POSIZIONE 363 - PUNTEGGIO 50,50 - PROT. 2682";"19/09/2022";"31/08/2023"
"29";"Principale";"";"STERLE SONIA MARIA";"";"30/06/2023 12:02";"01/01/2029 00:00";"06/07/2023 12:03";"DOC INFANZIA - SOSTEGNO";"ADAA- H 25 - GI - POSIZIONE 6 - PUNTEGGIO 192 - PROT. 2720";"22/09/2022";"30/06/2023"
"30";"Principale";"";"TRENTIN ELISABETTA";"";"30/06/2023 12:03";"01/01/2029 00:00";"06/07/2023 12:04";"DOC - PRIMARIA - SOSTEGNO";"ADEE - H 21 - GI - POSIZIONE 8 - PUNTEGGIO 34 - PROT. 2739";"23/09/2022";"30/06/2023"
"31";"Principale";"";"PERON GIOVANNA";"";"30/06/2023 12:04";"01/01/2029 00:00";"06/07/2023 12:05";"DOC - PRIMARIA";"C.T.D. H 7 - GI  POS 3 PUNTI 52 PROT 2752";"26/09/2022";"30/06/2023"
"32";"Principale";"";"PERON GIOVANNA";"";"30/06/2023 12:05";"01/01/2029 00:00";"06/07/2023 12:06";"DOC - PRIMARIA - LI";"C.T.D. H 6 - GI  POS 3 PUNTI 52 PROT 2751";"26/09/2022";"30/06/2023"
"33";"Principale";"";"RAMA LORENZO";"";"30/06/2023 12:06";"01/01/2029 00:00";"06/07/2023 12:07";"DOC - PRIMARIA";"C.T.D. H 24 - GI  POS 25 PUNTI 7 PROT 2764";"27/09/2022";"27/10/2022"
"34";"Principale";"";"RUGGIERI ELISA";"";"30/06/2023 12:07";"01/01/2029 00:00";"06/07/2023 12:09";"DOCENTE SECONDARIA I GRADO";"AB25 OE - H 6 - DISPONIBILITA' INTERNA PROT. 2771";"28/09/2022";"30/06/2023"
"35";"Principale";"";"SANDONA' ELENA";"";"30/06/2023 12:09";"01/01/2029 00:00";"06/07/2023 12:10";"ATA - COLLABORATORE SCOLASTICO";"C.T.D. H 6 - GI  POS 289 PUNTI 10,33 PROT 2786";"28/09/2022";"30/06/2023"
"36";"Principale";"";"VARDANEGA DEBORAH";"";"30/06/2023 12:10";"01/01/2029 00:00";"06/07/2023 12:11";"DOCENTE SECONDARIA I GRADO";"A049 OE - H 2 - DISPONIBILITA' INTERNA PROT. 2768";"29/09/2022";"30/06/2023"
"37";"Principale";"";"ZANINI MANUELA";"";"30/06/2023 12:11";"01/01/2029 00:00";"06/07/2023 12:12";"DOC - PRIMARIA - SOSTEGNO";"C.T.D. H 24 - MAD  PROT 2804";"29/09/2022";"30/06/2023"
"38";"Principale";"";"ORLANDINI ILARIA";"";"30/06/2023 12:12";"01/01/2029 00:00";"06/07/2023 12:13";"DOCENTE SECONDARIA I GRADO";"AC25 - H 4 - GI - POSIZIONE 23 - PUNTEGGIO 39 - PROT. 2817";"30/09/2022";"30/09/2022"
"39";"Principale";"";"ORLANDINI ILARIA";"";"30/06/2023 12:13";"01/01/2029 00:00";"06/07/2023 12:14";"DOCENTE SECONDARIA I GRADO";"AC25 - H 2 - GI - POSIZIONE 23 - PUNTEGGIO 39 - PROT. 2816";"30/09/2022";"30/06/2023"
"40";"Principale";"";"PITTONI ELENA";"";"30/06/2023 12:14";"01/01/2029 00:00";"06/07/2023 12:15";"DOC - PRIMARIA";"C.T.D. H 18 - MAD PROT 2814";"30/09/2022";"16/11/2022"
"41";"Principale";"";"POLA DONNA";"";"30/06/2023 12:15";"01/01/2029 00:00";"06/07/2023 12:16";"ATA - ASSISTENTE AMMINISTRATIVO";"C.T.D. H 12 - GI  POS 160 PUNTI 14,10 PROT 2837";"03/10/2022";"30/06/2023"
"42";"Principale";"";"RIGON GIULIA";"";"30/06/2023 12:16";"01/01/2029 00:00";"06/07/2023 12:17";"DOCENTE SECONDARIA I GRADO";"A022 - H 9 - GPS - POSIZIONE 508 - PUNTEGGIO 45 - PROT. 2849";"03/10/2022";"30/06/2023"
"43";"Principale";"";"ORLANDINI ILARIA";"";"30/06/2023 12:17";"01/01/2029 00:00";"06/07/2023 12:18";"DOCENTE SECONDARIA I GRADO";"AC25 - H 4 - GI - POSIZIONE 23 - PUNTEGGIO 39 - PROT. 2880";"04/10/2022";"25/10/2022"
"44";"Principale";"";"RIGON GIULIA";"";"30/06/2023 12:18";"01/01/2029 00:00";"06/07/2023 12:19";"DOCENTE SECONDARIA I GRADO";"A022 - H 9 - GI - POSIZIONE 95 - PUNTEGGIO 45 - PROT. 2891";"05/10/2022";"30/10/2022"
"45";"Principale";"";"GIROTTO MONICA";"";"30/06/2023 12:20";"01/01/2029 00:00";"06/07/2023 12:21";"DOC - PRIMARIA - ATTIVITA' ALTERNATIVA IRC";"C.T.D. H8 - MAD PROT 2962";"10/10/2022";"30/06/2023"
"46";"Principale";"";"PONTREMOLI LISA";"";"30/06/2023 12:21";"01/01/2029 00:00";"06/07/2023 12:22";"DOC - PRIMARIA - ATTIVITA' ALTERNATIVA IRC";"C.T.D. H 4 - MAD PROT 3003";"12/10/2022";"30/06/2023"
"47";"Principale";"";"DE ZANI SARA";"";"30/06/2023 12:22";"01/01/2029 00:00";"06/07/2023 12:23";"DOC - PRIMARIA - ATTIVITA' ALTERNATIVA IRC";"C.T.D. H 18 - MAD PROT 3025";"13/10/2022";"30/06/2023"
"48";"Principale";"";"LEO MARIANO";"";"30/06/2023 12:23";"01/01/2029 00:00";"06/07/2023 12:24";"DOC - PRIMARIA - ED. MOTORIA";"C.T.D. H 7 - GI  POS 47 PUNTI 36 PROT 3021";"13/10/2022";"30/06/2023"
"49";"Principale";"";"CARAVANI ELENA";"";"30/06/2023 12:25";"01/01/2029 00:00";"06/07/2023 12:26";"DOC INFANZIA - SOSTEGNO";"ADAA - H 18 - GI - POSIZIONE 55 - PUNTEGGIO 151 - PROT. 3078";"17/10/2022";"05/12/2022"
"50";"Principale";"";"FILIPPI SARA";"";"30/06/2023 12:26";"01/01/2029 00:00";"06/07/2023 12:27";"DOC INFANZIA - SOSTEGNO";"ADAA - H 7 - GI - POSIZIONE 197 - PUNTEGGIO 33 - PROT. 3258";"25/10/2022";"30/06/2023"
"51";"Principale";"";"ORLANDINI ILARIA";"";"30/06/2023 12:27";"01/01/2029 00:00";"06/07/2023 12:28";"DOCENTE SECONDARIA I GRADO - ATTIVITA' ALTERNATIVE IRC";"C.T.D. H 7 - DISPONIBILITA' INTERNA PROT. 3270";"26/10/2022";"30/06/2023"
"52";"Principale";"";"FILIPPI SARA";"";"30/06/2023 12:28";"01/01/2029 00:00";"06/07/2023 12:29";"DOC INFANZIA";"C.T.D. H 5 - GI  POS 197 PUNTI 33 PROT 3311";"27/10/2022";"27/10/2022"
"53";"Principale";"";"CARAVANI ELENA";"";"30/06/2023 12:30";"01/01/2029 00:00";"06/07/2023 12:31";"DOC INFANZIA";"C.T.D. H 5 - GI  POS 55 PUNTI 151 PROT 3336";"28/10/2022";"28/10/2022"
"54";"Principale";"";"ORLANDINI ILARIA";"";"30/06/2023 12:31";"01/01/2029 00:00";"06/07/2023 12:31";"DOCENTE SECONDARIA I GRADO";"AC25 - H 4 - GI - POSIZIONE 23 - PUNTEGGIO 39 - PROT. 3337";"28/10/2022";"28/10/2022"
"55";"Principale";"";"RAMA LORENZO";"";"30/06/2023 12:31";"01/01/2029 00:00";"06/07/2023 12:32";"DOC - PRIMARIA";"C.T.D. H 24 - GI  POS 25 PUNTI 7 PROT 3335";"28/10/2022";"07/11/2022"
"56";"Principale";"";"RIGON GIULIA";"";"30/06/2023 12:32";"01/01/2029 00:00";"06/07/2023 12:33";"DOCENTE SECONDARIA I GRADO";"A022 - H 9 - GI - POSIZIONE 95 - PUNTEGGIO 45 - PROT. 3357";"02/11/2022";"03/11/2022"
"57";"Principale";"";"BENETTI REMO";"";"30/06/2023 12:33";"01/01/2029 00:00";"06/07/2023 12:34";"DOCENTE SECONDARIA I GRADO";"AA25 - H 12 - MAD - PROT. 3394";"03/11/2022";"27/11/2022"
"58";"Principale";"";"RAMA LORENZO";"";"30/06/2023 12:34";"01/01/2029 00:00";"06/07/2023 12:35";"DOC - PRIMARIA";"C.T.D. H 24 - GI  POS 25 PUNTI 7 PROT 3453";"08/11/2022";"07/03/2023"
"59";"Principale";"";"PORCASI JESSICA";"";"30/06/2023 12:35";"01/01/2029 00:00";"06/07/2023 12:36";"ATA - COLLABORATORE SCOLASTICO";"C.T.D. H 24 - GI  POS 517 PUNTI 9,05 PROT 3555";"14/11/2022";"17/11/2022"
"60";"Principale";"";"FILIPPI SARA";"";"30/06/2023 12:36";"01/01/2029 00:00";"06/07/2023 12:38";"DOC INFANZIA";"AAAA - H 11 - GI - POSIZIONE 197 - PUNTEGGIO 33 - PROT. 3577";"15/11/2022";"17/11/2022"
"61";"Principale";"";"PITTONI ELENA";"";"30/06/2023 12:38";"01/01/2029 00:00";"06/07/2023 12:39";"DOC - PRIMARIA";"C.T.D. H 18 - MAD PROT 2604";"17/11/2022";"23/12/2022"
"62";"Principale";"";"PORCASI JESSICA";"";"30/06/2023 12:39";"01/01/2029 00:00";"06/07/2023 12:39";"ATA - COLLABORATORE SCOLASTICO";"C.T.D. H 30 - GI  POS 517 PUNTI 9,05 PROT 3678";"21/11/2022";"25/11/2022"
"63";"Principale";"";"CARAVANI ELENA";"";"30/06/2023 12:40";"01/01/2029 00:00";"06/07/2023 12:40";"DOC INFANZIA";"AAAA - H 7 - GI - POSIZIONE 55 - PUNTEGGIO 151 - PROT. 3681";"22/11/2022";"25/11/2022"
"64";"Principale";"";"PORCASI JESSICA";"";"30/06/2023 12:40";"01/01/2029 00:00";"06/07/2023 12:41";"ATA - COLLABORATORE SCOLASTICO";"C.T.D. H 30 - GI  POS 517 PUNTI 9,05 PROT 3825";"26/11/2022";"30/11/2022"
"65";"Principale";"";"BENETTI REMO";"";"30/06/2023 12:41";"01/01/2029 00:00";"06/07/2023 12:42";"DOCENTE SECONDARIA I GRADO";"AA25 - H 18 - MAD - PROT. 3787";"28/11/2022";"23/11/2022"
"66";"Principale";"";"CARAVANI ELENA";"";"30/06/2023 12:42";"01/01/2029 00:00";"06/07/2023 12:43";"DOC INFANZIA";"AAAA - H 7 - GI - POSIZIONE 55 - PUNTEGGIO 151 - PROT. 3812";"28/11/2022";"30/11/2022"
"67";"Principale";"";"PITTONI ELENA";"";"30/06/2023 12:43";"01/01/2029 00:00";"06/07/2023 12:44";"DOC - PRIMARIA";"C.T.D. H 6 - MAD PROT 3861";"30/11/2022";"02/12/2023"
"68";"Principale";"";"PORCASI JESSICA";"";"30/06/2023 12:44";"01/01/2029 00:00";"06/07/2023 12:44";"ATA - COLLABORATORE SCOLASTICO";"C.T.D. H 30 - GI  POS 517 PUNTI 9,05 PROT 3909";"01/12/2022";"02/12/2022"
"69";"Principale";"";"PORCASI JESSICA";"";"30/06/2023 12:45";"01/01/2029 00:00";"06/07/2023 12:45";"ATA - COLLABORATORE SCOLASTICO";"C.T.D. H 30 - GI  POS 517 PUNTI 9,05 PROT 3962";"03/12/2022";"05/12/2022"
"70";"Principale";"";"PORCASI JESSICA";"";"30/06/2023 12:45";"01/01/2029 00:00";"06/07/2023 12:46";"ATA - COLLABORATORE SCOLASTICO";"C.T.D. H 30 - GI  POS 517 PUNTI 9,05 PROT 3980";"06/12/2022";"07/12/2022"
"71";"Principale";"";"FACCI CHIARA";"";"30/06/2023 12:46";"01/01/2029 00:00";"06/07/2023 12:47";"DOC INFANZIA - SOSTEGNO";"ADAA - H 18 - GI - POSIZIONE 69 - PUNTEGGIO 134 - PROT. 3993";"07/12/2022";"12/12/2022"
"72";"Principale";"";"CECCHELLERO SABRINA";"";"30/06/2023 12:47";"01/01/2029 00:00";"06/07/2023 12:48";"DOC INFANZIA - SOSTEGNO";"ADAA - H 18 - GI - POSIZIONE 31 - PUNTEGGIO 202 - PROT. 4104";"16/12/2022";"01/02/2023"
"73";"Principale";"";"FILIPPI SARA";"";"30/06/2023 12:48";"01/01/2029 00:00";"06/07/2023 12:49";"DOC INFANZIA";"AAAA - H 9 - GI - POSIZIONE 197 - PUNTEGGIO 33 - PROT. 4166";"21/12/2022";"23/12/2022"
"74";"Principale";"";"BENETTI REMO";"";"30/06/2023 12:49";"01/01/2029 00:00";"06/07/2023 12:50";"DOCENTE SECONDARIA I GRADO";"AA25 - H 18 - MAD - PROT. 115";"24/12/2022";"08/01/2023"
"75";"Principale";"";"PITTONI ELENA";"";"30/06/2023 12:50";"01/01/2029 00:00";"06/07/2023 12:52";"DOC - PRIMARIA";"C.T.D. H 18 - MAD PROT 114";"24/12/2022";"08/01/2023"
"76";"Principale";"";"BENETTI REMO";"";"30/06/2023 12:52";"01/01/2029 00:00";"06/07/2023 12:52";"DOCENTE SECONDARIA I GRADO";"AA25 - H 18 - MAD - PROT. 27";"09/01/2023";"06/02/2023"
"77";"Principale";"";"FERRACIN SONIA";"";"30/06/2023 12:53";"01/01/2029 00:00";"06/07/2023 12:53";"DOC INFANZIA";"AAAA - H 16 - GI - POSIZIONE 61 - PUNTEGGIO 143,50 - PROT. 45";"09/01/2023";"20/01/2023"
"78";"Principale";"";"PITTONI ELENA";"";"30/06/2023 12:53";"01/01/2029 00:00";"06/07/2023 12:54";"DOC - PRIMARIA";"C.T.D. H 18 - MAD PROT 26";"09/01/2023";"06/02/2023"
"79";"Principale";"";"PORCASI JESSICA";"";"30/06/2023 12:54";"01/01/2029 00:00";"06/07/2023 12:55";"ATA - COLLABORATORE SCOLASTICO";"C.T.D. H 36 - GI  POS 517 PUNTI 9,05 PROT 51";"09/01/2023";"13/01/2023"
"80";"Principale";"";"PITTONI ELENA";"";"30/06/2023 12:55";"01/01/2029 00:00";"06/07/2023 12:56";"DOC - PRIMARIA";"C.T.D. H 6 - MAD PROT 57";"10/01/2023";"12/01/2023"
"81";"Principale";"";"FILIPPI SARA";"";"30/06/2023 12:56";"01/01/2029 00:00";"06/07/2023 12:56";"DOC INFANZIA";"AAAA - H 18 - GI - POSIZIONE 197 - PUNTEGGIO 33 - PROT. 72";"11/01/2023";"16/01/2023"
"82";"Principale";"";"MAIOLI ANNA";"";"30/06/2023 12:56";"01/01/2029 00:00";"06/07/2023 12:57";"DOC INFANZIA";"AAAA - H 9 - GI - POSIZIONE 237 - PUNTEGGIO 12,50 - PROT. 92";"12/01/2023";"20/01/2023"
"83";"Principale";"";"FILIPPI SARA";"";"30/06/2023 12:57";"01/01/2029 00:00";"06/07/2023 12:58";"DOC INFANZIA";"AAAA - H 12 - GI - POSIZIONE 197 - PUNTEGGIO 33 - PROT. 141";"17/01/2023";"19/01/2023"
"84";"Principale";"";"FERRACIN SONIA";"";"30/06/2023 12:58";"01/01/2029 00:00";"06/07/2023 12:59";"DOC INFANZIA";"AAAA - H 16 - GI - POSIZIONE 61 - PUNTEGGIO 143,50 - PROT. 199";"21/01/2023";"03/02/2023"
"85";"Principale";"";"MAIOLI ANNA";"";"30/06/2023 12:59";"01/01/2029 00:00";"06/07/2023 13:00";"DOC INFANZIA";"AAAA - H 9 - GI - POSIZIONE 237 - PUNTEGGIO 12,50 - PROT. 200";"21/01/2023";"03/02/2023"
"86";"Principale";"";"FILIPPI SARA";"";"30/06/2023 13:00";"01/01/2029 00:00";"06/07/2023 13:00";"DOC INFANZIA";"AAAA - H 15 - GI - POSIZIONE 197 - PUNTEGGIO 33 - PROT. 214";"23/01/2023";"27/01/2023"
"87";"Principale";"";"PORCASI JESSICA";"";"30/06/2023 13:01";"01/01/2029 00:00";"06/07/2023 13:02";"ATA - COLLABORATORE SCOLASTICO";"C.T.D. H 36 - GI  POS 517 PUNTI 9,05 PROT 2017";"23/01/2023";"24/01/2023"
"88";"Principale";"";"MAIOLI ANNA";"";"30/06/2023 13:02";"01/01/2029 00:00";"06/07/2023 13:03";"DOC INFANZIA";"AAAA - H 10 - GI - POSIZIONE 237 - PUNTEGGIO 12,50 - PROT. 226";"24/01/2023";"25/01/2023"
"89";"Principale";"";"PORCASI JESSICA";"";"30/06/2023 13:03";"01/01/2029 00:00";"06/07/2023 13:04";"ATA - COLLABORATORE SCOLASTICO";"C.T.D. H 24 - GI  POS 517 PUNTI 9,05 PROT 289";"27/01/2023";"03/02/2023"
"90";"Principale";"";"FERRACIN SONIA";"";"30/06/2023 13:04";"01/01/2029 00:00";"06/07/2023 13:05";"DOC INFANZIA";"AAAA - H 16 - GI - POSIZIONE 61 - PUNTEGGIO 143,50 - PROT.  468";"04/02/2023";"08/02/2023"
"91";"Principale";"";"BENETTI REMO";"";"30/06/2023 13:05";"01/01/2029 00:00";"06/07/2023 13:06";"DOCENTE SECONDARIA I GRADO";"AA25 - H 18 - MAD - PROT. 496";"07/02/2023";"06/03/2023"
"92";"Principale";"";"PITTONI ELENA";"";"30/06/2023 13:06";"01/01/2029 00:00";"06/07/2023 13:06";"DOC - PRIMARIA";"C.T.D. H 18 - MAD PROT 495";"07/02/2023";"27/03/2023"
"93";"Principale";"";"FILIPPI SARA";"";"30/06/2023 13:07";"01/01/2029 00:00";"06/07/2023 13:07";"DOC INFANZIA";"AAAA - H 5 - GI - POSIZIONE 197 - PUNTEGGIO 33 - PROT. 679";"14/02/2023";"14/02/2023"
"94";"Principale";"";"DAL MOLIN MARA";"";"30/06/2023 13:08";"01/01/2029 00:00";"06/07/2023 13:09";"ATA - COLLABORATORE SCOLASTICO";"C.T.D. H 36 - GI  POS 419 PUNTI 9,60 PROT 710";"15/02/2023";"17/02/2023"
"95";"Principale";"";"BERLAFFA MATTEO";"";"30/06/2023 13:09";"01/01/2029 00:00";"06/07/2023 13:10";"DOCENTE SECONDARIA I GRADO";"AG56 - H 18 - GI - POSIZIONE  4 - PUNTEGGIO 98 - PROT. 823";"27/02/2023";"10/03/2023"
"96";"Principale";"";"PORCASI JESSICA";"";"30/06/2023 13:10";"01/01/2029 00:00";"06/07/2023 13:11";"ATA - COLLABORATORE SCOLASTICO";"C.T.D. H 36 - GI  POS 517 PUNTI 9,05 PROT 833";"28/02/2023";"10/03/2023"
"97";"Principale";"";"BENETTI REMO";"";"30/06/2023 13:11";"01/01/2029 00:00";"06/07/2023 13:12";"DOCENTE SECONDARIA I GRADO";"AA25 - H 18 - MAD - PROT. 915";"07/03/2023";"05/04/2023"
"98";"Principale";"";"BERTOLDO ELISA";"";"30/06/2023 13:12";"01/01/2029 00:00";"06/07/2023 13:13";"DOC INFANZIA";"AAAA - H 7 - DISPONIBILITA' INTERNA - PROT. 951";"08/03/2023";"10/03/2023"
"99";"Principale";"";"RAMA LORENZO";"";"30/06/2023 13:13";"01/01/2029 00:00";"06/07/2023 13:14";"DOC - PRIMARIA";"C.T.D. H 24 - GI  POS 25 PUNTI 7 PROT 950";"08/03/2023";"06/04/2023"
"100";"Principale";"";"BERLAFFA MATTEO";"";"30/06/2023 13:14";"01/01/2029 00:00";"06/07/2023 13:15";"DOCENTE SECONDARIA I GRADO";"AG56 - H 18 - GI - POSIZIONE  4 - PUNTEGGIO 98 - PROT. 1002";"11/03/2023";"24/03/2023"
"101";"Principale";"";"PORCASI JESSICA";"";"30/06/2023 13:15";"01/01/2029 00:00";"06/07/2023 13:16";"ATA - COLLABORATORE SCOLASTICO";"C.T.D. H 30 - GI  POS 517 PUNTI 9,05 PROT 1040";"15/03/2023";"15/03/2023"
"102";"Principale";"";"PORCASI JESSICA";"";"30/06/2023 13:16";"01/01/2029 00:00";"06/07/2023 13:16";"ATA - COLLABORATORE SCOLASTICO";"C.T.D. H 30 - GI  POS 517 PUNTI 9,05 PROT 1049";"16/03/2023";"17/03/2023"
"103";"Principale";"";"BERLAFFA MATTEO";"";"30/06/2023 13:17";"01/01/2029 00:00";"06/07/2023 13:17";"DOCENTE SECONDARIA I GRADO";"AG56 - H 18 - GI - POSIZIONE  4 - PUNTEGGIO 98 - PROT. 1134";"25/03/2023";"29/03/2023"
