﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Indicatore tempestività pagamenti IV trim 2018";"";"03/01/2019 00:00";"01/01/2025 00:00";"03/01/2019 13:58";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=158&download=8530"
"2";"Hauptinformation";"";"Indicatore tempestività anno 2018";"";"31/01/2019 00:00";"01/01/2025 00:00";"01/02/2019 09:01";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=158&download=8715"
"3";"Hauptinformation";"";"Indicatore tempestività pagamenti I trim 2019";"";"09/04/2019 00:00";"01/01/2025 00:00";"16/04/2019 11:11";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=158&download=8911"
"4";"Hauptinformation";"";"Indicatore tempestività pagamenti II trim 2019";"";"08/07/2019 00:00";"01/01/2025 00:00";"08/07/2019 09:54";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=158&download=9070"
"5";"Hauptinformation";"";"Indicatore tempestività pagamenti III trim 2019";"";"07/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 10:39";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=158&download=9203"
"6";"Hauptinformation";"";"Indicatore tempestività pagamenti IV trim 2019";"";"09/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 09:49";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=158&download=9495"
"7";"Hauptinformation";"";"Indicatore tempestività anno 2019";"";"24/01/2020 00:00";"01/01/2026 00:00";"24/01/2020 09:55";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=158&download=9497"
"8";"Hauptinformation";"";"Indicatore tempestività pagamenti I trim 2020";"";"09/04/2020 00:00";"01/01/2026 00:00";"09/04/2020 11:29";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=158&download=9682"
"9";"Hauptinformation";"";"Indicatore tempestività pagamenti II trim 2020";"";"10/07/2020 00:00";"01/01/2026 00:00";"12/10/2020 16:46";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=158&download=10144"
"10";"Hauptinformation";"";"Indicatore tempestività pagamenti III trim 2020";"";"12/10/2020 00:00";"01/01/2026 00:00";"12/10/2020 16:48";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=158&download=10145"
"11";"Hauptinformation";"";"Indicatore tempestività pagamenti IV trim 2020";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 11:20";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=158&download=10343"
"12";"Hauptinformation";"";"Indicatore tempestività pagamenti 2020";"";"21/01/2021 00:00";"01/01/2027 00:00";"21/01/2021 12:20";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=158&download=10344"
"13";"Hauptinformation";"";"Indicatore tempestività pagamenti I trim 2021";"";"06/04/2021 00:00";"01/01/2027 00:00";"06/04/2021 15:55";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=158&download=10533"
"14";"Hauptinformation";"";"Indicatore tempestività pagamenti II trim 2021";"";"13/07/2021 09:19";"01/01/2027 00:00";"13/07/2021 09:19";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=158&download=147964"
"15";"Hauptinformation";"";"Indicatore tempestività pagamenti III trim 2021";"";"15/10/2021 09:06";"01/01/2027 00:00";"15/10/2021 09:07";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=158&download=501136"
"16";"Hauptinformation";"";"Indicatore tempestività pagamenti IV trim 2021";"";"10/01/2022 10:57";"01/01/2028 00:00";"10/01/2022 10:57";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=158&download=523686"
"17";"Hauptinformation";"";"Indicatore tempestività anno 2021";"";"10/01/2022 11:08";"01/01/2028 00:00";"10/01/2022 11:08";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=158&download=523691"
"18";"Hauptinformation";"";"Indicatore tempestività pagamenti I trim 2022";"";"06/04/2022 11:59";"01/01/2028 00:00";"06/04/2022 12:01";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=158&download=551303"
"19";"Hauptinformation";"";"Indicatore tempestività pagamenti II trim 2022";"";"06/07/2022 16:22";"01/01/2028 00:00";"06/07/2022 16:23";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=158&download=566909"
"20";"Hauptinformation";"";"Indicatore tempestività  pagamenti III trim 2022";"";"13/10/2022 10:32";"01/01/2028 00:00";"13/10/2022 10:33";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=158&download=583958"
"21";"Hauptinformation";"";"Indicatore tempestività  pagamenti IV trim 2022";"";"19/01/2023 12:14";"01/01/2029 00:00";"19/01/2023 12:15";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=158&download=604141"
"22";"Hauptinformation";"";"Indicatore tempestività anno 2022";"";"23/01/2023 11:29";"01/01/2029 00:00";"23/01/2023 11:30";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=158&download=605131"
"23";"Hauptinformation";"";"indicatore tempestività pagamenti I trim 23";"";"14/04/2023 08:04";"01/01/2029 00:00";"31/07/2023 08:04";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=158&download=649807"
"24";"Hauptinformation";"";"indicatore tempestività pagamenti II trim 23";"";"31/07/2023 08:05";"01/01/2029 00:00";"31/07/2023 08:05";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=158&download=649808"
"25";"Hauptinformation";"";"Ammontare trimestrale dei debiti I trim 23";"";"14/04/2023 08:07";"01/01/2029 00:00";"04/08/2023 08:07";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=158&download=651084"
"26";"Hauptinformation";"";"Ammontare trimestrale dei debiti iI trim 23";"";"31/07/2023 08:08";"01/01/2029 00:00";"03/10/2023 11:48";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=158&download=651085"
"27";"Hauptinformation";"";"indicatore tempestività pagamenti III trim 23";"";"03/10/2023 11:44";"01/01/2029 00:00";"03/10/2023 11:45";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=158&download=661081"
"28";"Hauptinformation";"";"Ammontare trimestrale dei debiti III trim 23";"";"03/10/2023 11:49";"01/01/2029 00:00";"10/01/2024 14:53";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=158&download=661083"
"29";"Hauptinformation";"";"indicatore tempestività pagamenti IV trim 23";"";"10/01/2024 14:49";"01/01/2030 00:00";"10/01/2024 14:50";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=158&download=690710"
"30";"Hauptinformation";"";"Ammontare trimestrale dei debiti IV trim 23";"";"10/01/2024 14:54";"01/01/2030 00:00";"10/01/2024 14:54";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=158&download=690712"
"31";"Hauptinformation";"";"Indicatore tempestività anno 2023";"";"10/01/2024 15:07";"01/01/2030 00:00";"10/01/2024 15:09";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=158&download=690733"
"32";"Hauptinformation";"";"Indicatore tempestività pagamenti I trim 24";"";"04/04/2024 10:26";"01/01/2030 00:00";"04/04/2024 10:26";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=158&download=710466"
"33";"Hauptinformation";"";"Ammontare trimestrale dei debiti I trim 24";"";"04/04/2024 10:29";"01/01/2030 00:00";"04/04/2024 10:29";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=158&download=710469"
