﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Statuto dell'Ente";"";"27/10/2020 00:00";"01/01/2026 00:00";"27/10/2020 12:54";"Approvato con Delibera n. 18 del 08.10.2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=171&download=58207"
"2";"Principale";"";"DELIBERA N. 29.2021: APPROVAZIONE CARTA DEI SERVIZI COHOUSING VILLAGGIO PROTETTO";"";"04/11/2021 09:19";"01/01/2027 00:00";"04/11/2021 10:27";"Deliberazione CdA 28/10/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=171&download=504121"
"3";"Principale";"";"DELIBERA N. 30.2021: APPROVAZIONE DELL'ORGANIGRAMMA INTEGRATO CON LA TUTELA DELLA SALUTE E DELLA SICUREZZA SUL LUOGO DI LAVORO";"";"04/11/2021 09:31";"01/01/2027 00:00";"04/11/2021 10:32";"Deliberazione CdA 28/10/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=171&download=504125"
"4";"Principale";"";"DELIBERA N. 31.2021: APPLICAZIONE RETTA DI SOGGIORNO PER OSPITE";"";"04/11/2021 09:34";"01/01/2027 00:00";"04/11/2021 10:35";"Deliberazione CdA 28/10/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=171&download=504128"
"5";"Principale";"";"DELIBERA N. 32.2021: DETERMINAZIONI IN ORDINE AL RAPPORTO CON REGIONE VENETO SULLA CONVENZIONE PER IL FONDO DI ROTAZIONE ALA NUOVA";"";"04/11/2021 09:37";"01/01/2027 00:00";"04/11/2021 10:37";"Deliberazione CdA 28/10/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=171&download=504130"
"6";"Principale";"";"DECRETO N. 124: APPROVAZIONE DEGLI ATTI DEL CONCORSO PUBBLICO PER LA COPERTURA DI  DUE POSTI A TEMPO PIENO E INDETERMINATO DI INFERMIERE CATEGORIA D CCNL FUNZIONI LOCALI ";"";"22/12/2021 10:50";"01/01/2027 00:00";"22/12/2021 11:52";"APPROVAZIONE DEGLI ATTI DEL CONCORSO PUBBLICO PER LA COPERTURA DI  DUE POSTI A TEMPO PIENO E INDETERMINATO DI INFERMIERE CATEGORIA D CCNL FUNZIONI LOCALI ";"https://one33.robyone.net/Document.aspx?sid=7&cid=171&download=520249"
"7";"Allegato";"6";"allegato ";"";"22/12/2021 10:50";"01/01/2027 00:00";"22/12/2021 11:52";"allegato decreto n. 124 del 22/12/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=171&download=520250"
"8";"Principale";"";"DECRETO N. 125: AFFIDAMENTO FORNITURA ED INSTALLAZIONE MACCHINA SANIFICATRICE AMBIENTALE PER CENTRO DIURNO ALLA DITTA AEUREKA SRL - CIG N. Z533479D1F";"";"23/12/2021 09:38";"01/01/2027 00:00";"23/12/2021 10:39";"AFFIDAMENTO FORNITURA ED INSTALLAZIONE MACCHINA SANIFICATRICE AMBIENTALE PER CENTRO DIURNO ALLA DITTA AEUREKA SRL - CIG N. Z533479D1F";"https://one33.robyone.net/Document.aspx?sid=7&cid=171&download=520547"
"9";"Principale";"";"DECRETO N. 1: CONFERIMENTO INCARICHI PER SPECIFICHE RESPONSABILITA' ED ATTRIBUZIONE DELLE RELATIVE INDENNITA' L'ANNO 2022. ART. 70-QUINQUIES DEL CCNL 21.5.2018";"";"11/01/2022 09:12";"01/01/2028 00:00";"11/01/2022 09:13";"CONFERIMENTO INCARICHI PER SPECIFICHE RESPONSABILITA' ED ATTRIBUZIONE DELLE RELATIVE INDENNITA' L'ANNO 2022. ART. 70-QUINQUIES DEL CCNL 21.5.2018";"https://one33.robyone.net/Document.aspx?sid=7&cid=171&download=523873"
"10";"Allegato";"9";"DECRETO N. 1: CONFERIMENTO INCARICHI PER SPECIFICHE RESPONSABILITA' ED ATTRIBUZIONE DELLE RELATIVE INDENNITA' L'ANNO 2022. ART. 70-QUINQUIES DEL CCNL 21.5.2018";"";"11/01/2022 09:12";"01/01/2028 00:00";"11/01/2022 09:13";"CONFERIMENTO INCARICHI PER SPECIFICHE RESPONSABILITA' ED ATTRIBUZIONE DELLE RELATIVE INDENNITA' L'ANNO 2022. ART. 70-QUINQUIES DEL CCNL 21.5.2018";"https://one33.robyone.net/Document.aspx?sid=7&cid=171&download=523874"
"11";"Principale";"";"DECERTO N. 2: PRESA ATTO SERVIZIO ECONOMATO DICEMBRE 2021";"";"12/01/2022 09:06";"01/01/2028 00:00";"12/01/2022 09:06";"PRESA ATTO SERVIZIO ECONOMATO DICEMBRE 2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=171&download=527834"
"12";"Principale";"";"DECRETO N. 3: SERVIZIO DI MANUTENZIONE ORDINARIA DEGLI ASCENSORI DELLA CASA DI RIPOSO UMBERTO I DI MONTEBELLUNA. CIG N. Z0134608A3";"";"14/01/2022 12:00";"01/01/2028 00:00";"14/01/2022 12:01";"SERVIZIO DI MANUTENZIONE ORDINARIA DEGLI ASCENSORI DELLA CASA DI RIPOSO UMBERTO I DI MONTEBELLUNA. CIG N. Z0134608A3";"https://one33.robyone.net/Document.aspx?sid=7&cid=171&download=528471"
"13";"Principale";"";"DECERTO N. 4: RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI NOVEMBRE 2021";"";"14/01/2022 12:01";"01/01/2028 00:00";"14/01/2022 12:01";"RESTITUZIONE MAGGIORI VERSAMENTI OSPITI DIMESSI O DECEDUTI MESE DI NOVEMBRE 2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=171&download=528472"
"14";"Principale";"";"DECRETO N. 127: TEMPORANEA TRASFORMAZIONE ORARIA A TEMPO PIENO DEL PERSONALE INFERMIERISTICO NEL PERIODO EMERGENZIALE GENNAIO - FEBBRAIO 2022";"";"17/01/2022 11:04";"01/01/2028 00:00";"17/01/2022 11:04";"TEMPORANEA TRASFORMAZIONE ORARIA A TEMPO PIENO DEL PERSONALE INFERMIERISTICO NEL PERIODO EMERGENZIALE GENNAIO - FEBBRAIO 2022";"https://one33.robyone.net/Document.aspx?sid=7&cid=171&download=529201"
"15";"Principale";"";"DECRETO N. 128: ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI NR 2 INFERMIERI CAT D1, CON UTILIZZO DELLA GRADUATORIA APPROVATA IL 22/12/2021 ";"";"17/01/2022 11:05";"01/01/2028 00:00";"17/01/2022 11:05";"ASSUNZIONE A TEMPO PIENO ED INDETERMINATO DI NR 2 INFERMIERI CAT D1, CON UTILIZZO DELLA GRADUATORIA APPROVATA IL 22/12/2021 ";"https://one33.robyone.net/Document.aspx?sid=7&cid=171&download=529202"
"16";"Principale";"";"DECRETO N. 5: PERMESSI RETRIBUITI PER IL DIRITTO ALLO STUDIO ART. 45 CCNL COMPARTO FUNZIONI LOCALI";"";"27/01/2022 10:32";"01/01/2028 00:00";"27/01/2022 10:38";"PERMESSI RETRIBUITI PER IL DIRITTO ALLO STUDIO ART. 45 CCNL COMPARTO FUNZIONI LOCALI";"https://one33.robyone.net/Document.aspx?sid=7&cid=171&download=535130"
"17";"Allegato";"16";"allegato";"";"27/01/2022 10:38";"01/01/2028 00:00";"27/01/2022 10:38";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=171&download=535134"
"18";"Principale";"";"DECRETO N. 6: APPROVAZIONE CONVENZIONE CON LA COOPERATIVA ""INSIEME SI PUO'"" PER ACCOGLIMENTO TIROCINI DI FORMAZIONE PER OPERATORI SOCIO SANITARI";"";"27/01/2022 10:40";"01/01/2028 00:00";"27/01/2022 10:41";"APPROVAZIONE CONVENZIONE CON LA COOPERATIVA ""INSIEME SI PUO'"" PER ACCOGLIMENTO TIROCINI DI FORMAZIONE PER OPERATORI SOCIO SANITARI";"https://one33.robyone.net/Document.aspx?sid=7&cid=171&download=535137"
"19";"Allegato";"18";"ALLEGATO";"";"27/01/2022 10:41";"01/01/2028 00:00";"27/01/2022 10:41";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=171&download=535138"
"20";"Principale";"";"DECRETO N. 7: AFFIDAMENTO FORNITURA TELEVISORI ED ARTICOLI VARI ALLA DITTA SME SPA - CIG N. ZDA34E3985";"";"27/01/2022 10:44";"01/01/2028 00:00";"27/01/2022 10:44";"AFFIDAMENTO FORNITURA TELEVISORI ED ARTICOLI VARI ALLA DITTA SME SPA - CIG N. ZDA34E3985";"https://one33.robyone.net/Document.aspx?sid=7&cid=171&download=535144"
"21";"Principale";"";"DECRETO N. 8: AFFIDAMENTO TRIENNALE DEL SERVIZIO DI MANUTENZIONE PROGRAMMATA DEL GRUPPO ELETTROGENO DELLA CASA DI RIPOSO UMBERTO I DI MONTEBELLUNA - CIG ZED3460B75";"";"27/01/2022 11:04";"01/01/2028 00:00";"27/01/2022 11:06";"AFFIDAMENTO TRIENNALE DEL SERVIZIO DI MANUTENZIONE PROGRAMMATA DEL GRUPPO ELETTROGENO DELLA CASA DI RIPOSO UMBERTO I DI MONTEBELLUNA - CIG ZED3460B75";"https://one33.robyone.net/Document.aspx?sid=7&cid=171&download=535188"
"22";"Principale";"";"DECRETO N. 10: PRESA D'ATTO DELLO STATO DI GRAVIDANZA E DETERMINAZIONE DELLA DATA DI DECORRENZA DEL CONGEDO DI MATERNITA' ";"";"31/01/2022 12:03";"01/01/2028 00:00";"31/01/2022 12:03";"PRESA D'ATTO DELLO STATO DI GRAVIDANZA E DETERMINAZIONE DELLA DATA DI DECORRENZA DEL CONGEDO DI MATERNITA' ";"https://one33.robyone.net/Document.aspx?sid=7&cid=171&download=537175"
