﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";" FORNITURA di UNA CINTURA PELVICA – EFFEEMMENORDEST DT424/22";"";"19/01/2023 08:04";"01/01/2029 00:00";"19/01/2023 08:16";"Z9438F64F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9438F64F0";" - PIA OPERA CROCE VERDE PADOVA";"07/12/2022";"23-AFFIDAMENTO DIRETTO";"04303700274 - EFFEEMMENORDEST";"04303700274 - EFFEEMMENORDEST(125,31 € > 07/12/2022 - 31/12/2022)";"";"125,31 €";"0,00 €"
"2";"Principale";"";"LIQUIDAZIONE dei COMPENSI DERIVANTI ESECUZIONE SERVIZI TRASPORTO SAN. CRI di SELVAZZANO D.  per conto di CROCE VERDE PADOVA  NOVEMBRE 2022 DT444/22 ";"";"19/01/2023 08:45";"01/01/2029 00:00";"19/01/2023 08:48";"Z0739201DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0739201DA";" - PIA OPERA CROCE VERDE PADOVA";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"04776880280 - CROCE ROSSA ITALIANA SEDE DI SELVAZZANO DENTRO";"04776880280 - CROCE ROSSA ITALIANA SEDE DI SELVAZZANO DENTRO(8.917,00 € > 27/12/2022 - 31/12/2022)";"";"8.917,00 €";"0,00 €"
"3";"Principale";"";"LIQUIDAZIONE COMPENSI DERIVANTI ESECUZIONE SERVIZI TRAS. SANITARIO  CRI TERME EUGANEE,  per conto di CROCE VERDE PADOVA  NOVEMBRE 2022 DT439/222   ";"";"19/01/2023 08:51";"01/01/2029 00:00";"19/01/2023 09:37";"Z4239207F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4239207F3";" - PIA OPERA CROCE VERDE PADOVA";"26/12/2022";"23-AFFIDAMENTO DIRETTO";"04776950281 - CROCE ROSSA ITALIANA COMITATO DI TERME EUGANEE  ";"04776950281 - CROCE ROSSA ITALIANA COMITATO DI TERME EUGANEE  (3.026,50 € > 26/12/2022 - 31/12/2022)";"";"3.026,50 €";"0,00 €"
"4";"Principale";"";"FORNITURA DI CONTENITORI PER RIFIUTI TAGLIENTI – O.E. FUTURLAB LIMENA (PD) DT 436/22";"";"19/01/2023 10:00";"01/01/2029 00:00";"19/01/2023 10:02";"Z3039244CA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3039244CA";" - PIA OPERA CROCE VERDE PADOVA";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"03784360285 - FUTURLAB SRL";"03784360285 - FUTURLAB SRL(455,00 € > 27/01/2023 - 31/01/2023)";"";"455,00 €";"0,00 €"
"5";"Principale";"";"COMPENSI  dall’ESECUZIONE di SERVIZI di TRAS. SAN. da parte di CRI  di MASERÀ di PADOVA, per conto di CROCE VERDE PADOVA  NOVEMBRE  2022DT445/22 ";"";"19/01/2023 10:03";"01/01/2029 00:00";"19/01/2023 10:05";"ZAE392456A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE392456A";" - PIA OPERA CROCE VERDE PADOVA";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"05044400280 - CROCE ROSSA ITALIANA - COMITATO DI MASERA' DI PADOVA";"05044400280 - CROCE ROSSA ITALIANA - COMITATO DI MASERA' DI PADOVA(1.621,00 € > 27/12/2022 - 31/12/2022)";"";"1.621,00 €";"0,00 €"
"6";"Principale";"";"PROROGA LEASING OPERATIVO DI AMBULANZE PER IL TRASP. e SOCC.SAN. DEI MEZZI TARGATI GG459BD E GG448BB O.E DITTA ORION SRL, DT446/22";"";"19/01/2023 10:05";"01/01/2029 00:00";"19/01/2023 10:11";"ZA8393A4C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA8393A4C4";" - PIA OPERA CROCE VERDE PADOVA";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"04840260485 - ORION S.R.L.";"04840260485 - ORION S.R.L.(28.800,00 € > 27/12/2022 - 31/01/2023)";"";"28.800,00 €";"0,00 €"
"7";"Principale";"";"PERSONALE INFERMIERISTICO IN LIBERA PROFESSIONE  NEI SERVIZI DI TRASPORTO SAN. IN REGIME DI URGENZA ED EMERGENZA, CARRARO MARCO  DICEMBRE 2022 DT27/23";"";"19/01/2023 10:19";"01/01/2029 00:00";"19/01/2023 11:51";"ZED394AE71";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED394AE71";" - PIA OPERA CROCE VERDE PADOVA";"28/12/2022";"23-AFFIDAMENTO DIRETTO";"05336760284 - CARRARO MARCO";"05336760284 - CARRARO MARCO(816,00 € > 28/12/2022 - 31/12/2022)";"";"816,00 €";"0,00 €"
"8";"Principale";"";"PERSONALE INFERMIERISTICO IN LIBERA PROFESSIONE DA IMPIEGARE NEI SERVIZI DI TRAS SAN IN REGIME DI URGENZA ED EMERG, MARCHETTO DAVIDEDICEMBRE  2022";"";"19/01/2023 10:23";"01/01/2029 00:00";"19/01/2023 11:51";"ZA43954E31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA43954E31";" - PIA OPERA CROCE VERDE PADOVA";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"04381040242 - MARCHETTO DAVIDE";"04381040242 - MARCHETTO DAVIDE(2.448,00 € > 27/12/2022 - 31/12/2022)";"";"2.448,00 €";"0,00 €"
"9";"Principale";"";"PERSONALE INFERMIERISTICO IN LIBERA PROFESSIONE  NEI SERVIZI DI TRASPORTO SAN IN REGIME DI URG ED EMERG, PATRON FRANCESCO  DICEMBRE 2022DT06/23";"";"19/01/2023 10:26";"01/01/2029 00:00";"19/01/2023 11:50";"Z21394DB77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z21394DB77";" - PIA OPERA CROCE VERDE PADOVA";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"04693470272 - PATRON FRANCESCO";"04693470272 - PATRON FRANCESCO(5.479,50 € > 27/12/2022 - 31/12/2022)";"";"5.479,50 €";"0,00 €"
"10";"Principale";"";"PERSONALE INFERMIERISTICO IN LIBERA PROFESSIONE NEI SERVIZI DI TRASPORTO SANITIN REGIME DI URG ED EMER, GIACOMETTI ORSO DICEMBRE 2022DT021/23";"";"19/01/2023 10:30";"01/01/2029 00:00";"19/01/2023 11:50";"Z8C394BE75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C394BE75";" - PIA OPERA CROCE VERDE PADOVA";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"05373220283 - GIACOMETTI ORSO";"05373220283 - GIACOMETTI ORSO(1.530,00 € > 27/12/2022 - 31/12/2022)";"";"1.530,00 €";"0,00 €"
"11";"Principale";"";"PERSONALE INFERMIERISTICO  LIBERA PROFESSIONE  SERVIZI DI TRASPORTO SANITARIO IN REGIME DI URGENZA ED EMER, COSENZA ANNA MESE DI DICEMBRE 2022DT05/23";"";"19/01/2023 10:32";"01/01/2029 00:00";"19/01/2023 11:49";"Z55394B584";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z55394B584";" - PIA OPERA CROCE VERDE PADOVA";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"02068520895 - COSENZA ANNA";"02068520895 - COSENZA ANNA(2.482,00 € > 27/12/2022 - 31/12/2022)";"";"2.482,00 €";"0,00 €"
"12";"Principale";"";"PERSONALE INFERMIERISTICO IN LIBERA PROFESSIONE NEI SERVIZI DI TRASPORTO SANITARIO  DI URGENZA ED EMERGENZA, CIRIELLO RICCARDO  DICEMBRE 2022DT29/23 ";"";"19/01/2023 10:35";"01/01/2029 00:00";"19/01/2023 11:49";"ZB2394A662";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB2394A662";" - PIA OPERA CROCE VERDE PADOVA";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"04700190277 - CIRIELLO RICCARDO";"04700190277 - CIRIELLO RICCARDO(3.264,00 € > 27/12/2022 - 31/12/2022)";"";"3.264,00 €";"0,00 €"
"13";"Principale";"";"PERSONALE INFERMIERISTICO IN LIBERA PROFESSIONE DA IMPIEGARE NEI SERVIZI DI TRASPORTO SA DI URGENZA ED EMERGENZA, GIACOMINI NICOLA  DICEMBRE 202203/23";"";"19/01/2023 10:36";"01/01/2029 00:00";"19/01/2023 11:48";"ZB2394BAF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB2394BAF9";" - PIA OPERA CROCE VERDE PADOVA";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"05449050284 - GIACOMINI NICOLA";"05449050284 - GIACOMINI NICOLA(6.596,00 € > 27/12/2022 - 31/12/2022)";"";"6.596,00 €";"0,00 €"
"14";"Principale";"";"PERSONALE INFERMIERISTICO IN LIBERA PROFESSIONE SERVIZI DI TRASPORTO SANITARIO URGENZA ED EMERGENZA, BUONAUGURIO ERASMO DICEMBRE 2022DT04/23";"";"19/01/2023 10:40";"01/01/2029 00:00";"19/01/2023 11:48";"Z49394AD61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z49394AD61";" - PIA OPERA CROCE VERDE PADOVA";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"05464410280 - BUONAUGURIO ERASMO";"05464410280 - BUONAUGURIO ERASMO(2.448,00 € > 27/12/2022 - 31/12/2022)";"";"2.448,00 €";"0,00 €"
"15";"Principale";"";"PERSONALE INFERMIERISTICO IN LIBERA PROFESSIONE DA IMPIEGARE NEI SERVIZI DI TRASPORTO SANITARIO DI URGED EMERGENZA, VIDALI MARCO  DICEMBRE 2022 07/23";"";"19/01/2023 10:42";"01/01/2029 00:00";"26/01/2023 08:42";"Z78394A47A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z78394A47A";" - PIA OPERA CROCE VERDE PADOVA";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"VDLMRC81L28A059H - vidali marco";"VDLMRC81L28A059H - vidali marco(410,00 € > 27/12/2022 - 31/12/2022)";"";"410,00 €";"0,00 €"
"16";"Principale";"";"PERSONALE INFERMIERISTICO IN LIBERA PROFESSIONE DNEI SERVIZI DI TRASP SANITARIO  URGENZA ED EMERGENZA, ALBANI CHRISTIAN DICEMBRE  2022DT25/23";"";"19/01/2023 10:44";"01/01/2029 00:00";"19/01/2023 11:47";"Z99394E05B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z99394E05B";" - PIA OPERA CROCE VERDE PADOVA";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"05325130267 - ALBANI CHRISTIAN";"05325130267 - ALBANI CHRISTIAN(2.448,00 € > 27/12/2022 - 31/12/2022)";"";"2.448,00 €";"0,00 €"
"17";"Principale";"";"PERSONALE INFERMIERISTICO IN LIBERA PROFESSIONE DA IMPIEGARE NEI SERVIZI SANITARIO IN REGIME DI URGENZA ED EMERGENZA, BOVO MATTEO DICEMBRE 2022DT16/23";"";"19/01/2023 10:48";"01/01/2029 00:00";"19/01/2023 11:47";"ZA4394C3F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA4394C3F2";" - PIA OPERA CROCE VERDE PADOVA";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"04701180277 - BOVO MATTEO";"04701180277 - BOVO MATTEO(816,00 € > 27/12/2022 - 31/12/2022)";"";"816,00 €";"0,00 €"
"18";"Principale";"";"PERSONALE INFERMIERISTICO IN LIBERA PROFESSIONE DA IMPIEGARE NEI SERVIZI DIURGENZA ED EMERGENZA, PICCOLO VICTORIA  DICEMBRE 2022DT17/23";"";"19/01/2023 10:50";"01/01/2029 00:00";"19/01/2023 11:46";"Z79394F139";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z79394F139";" - PIA OPERA CROCE VERDE PADOVA";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"05457810280 - PICCOLO VICTORIA";"05457810280 - PICCOLO VICTORIA(4.029,00 € > 27/12/2022 - 31/12/2022)";"";"4.029,00 €";"0,00 €"
"19";"Principale";"";"PERSONALE INFERMIERISTICO IN LIBERA PROFESSIONE  NEI SERVIZI DIURGENZA ED EMERGENZA, FACCON SIMONE MESE DI DICEMBRE 2022DT10/23 ";"";"19/01/2023 10:52";"01/01/2029 00:00";"19/01/2023 11:46";"Z8F394CCFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F394CCFE";" - PIA OPERA CROCE VERDE PADOVA";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"04795390287 - FACCON SIMONE";"04795390287 - FACCON SIMONE(1.224,00 € > 27/12/2022 - 31/12/2022)";"";"1.224,00 €";"0,00 €"
"20";"Principale";"";"PERSONALE INFERMIERISTICO IN LIBERA PROFESSIONE DA IMPIEGARE  IN REGIME DI URGENZA ED EMERGENZA, MORANDELLI MICHELE MESE DI DICEMBRE  2022 DT20/23 ";"";"19/01/2023 10:58";"01/01/2029 00:00";"19/01/2023 11:45";"Z09394A5EF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z09394A5EF";" - PIA OPERA CROCE VERDE PADOVA";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"02632090227 - MORANDELLI MICHELE";"02632090227 - MORANDELLI MICHELE(1.700,00 € > 27/12/2022 - 31/12/2022)";"";"1.700,00 €";"0,00 €"
"21";"Principale";"";"PERSONALE INFERMIERISTICO IN LIBERA PROFESSIONE DA IMPIEGARE NEI SERVIZI DI  URGENZA ED EMERGENZA, BILATO PARIDE DICEMBRE  2022DT02/23";"";"19/01/2023 11:10";"01/01/2029 00:00";"19/01/2023 11:45";"Z0A394DC21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A394DC21";" - PIA OPERA CROCE VERDE PADOVA";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"05461460288 - BILATO PARIDE";"05461460288 - BILATO PARIDE(1.836,00 € > 27/12/2022 - 31/12/2022)";"";"1.836,00 €";"0,00 €"
"22";"Principale";"";"PERSONALE INFERMIERISTICO IN LIBERA PROFESSIONE DA IMPIEGARE NEI SERVIZI  DI URGENZA ED EMERGENZA, ZOCCATELLI PIETRO DICEMBRE  2022 DT15/23";"";"19/01/2023 11:13";"01/01/2029 00:00";"19/01/2023 11:44";"Z60394C14E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z60394C14E";" - PIA OPERA CROCE VERDE PADOVA";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"04889240232 - ZOCCATELLI PIETRO";"04889240232 - ZOCCATELLI PIETRO(3.043,00 € > 27/12/2022 - 31/12/2022)";"";"3.043,00 €";"0,00 €"
"23";"Principale";"";"PERSONALE INFERMIERISTICO IN LIBERA PROFESSIONE NEI SERVIZI D DI URGENZA ED EMERGENZA, CARRARO MORENO DICEMBRE  2022DT09/23";"";"19/01/2023 11:17";"01/01/2029 00:00";"19/01/2023 11:44";"ZD83953402";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD83953402";" - PIA OPERA CROCE VERDE PADOVA";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"04210530285 - CARRARO MORENO ";"04210530285 - CARRARO MORENO (2.250,00 € > 27/12/2022 - 31/12/2022)";"";"2.250,00 €";"0,00 €"
"24";"Principale";"";"PERSONALE INFERMIERISTICO IN LIBERA PROFESSIONE DA IMPIEGARE NEI SERVIZI  DI URGENZA ED EMERGENZA, CARRARO ANDREA  DICEMBRE 2022 DT14/23";"";"19/01/2023 11:23";"01/01/2029 00:00";"19/01/2023 11:43";"Z9D394B164";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D394B164";" - PIA OPERA CROCE VERDE PADOVA";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"04977910282 - CARRARO ANDREA";"04977910282 - CARRARO ANDREA(204,00 € > 27/12/2022 - 31/12/2022)";"";"204,00 €";"0,00 €"
"25";"Principale";"";"PERSONALE INFERMIERISTICO IN LIBERA PROFESSIONE DA IMPIEGARE NEI SERVIZI URGENZA ED EMERGENZA, ZAMICHIEI STEFANO DICEMBRE 2022DT26/23";"";"19/01/2023 11:25";"01/01/2029 00:00";"19/01/2023 11:42";"ZA9394A7E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA9394A7E1";" - PIA OPERA CROCE VERDE PADOVA";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"12696820013 - ZAMICHIEI STEFANO";"12696820013 - ZAMICHIEI STEFANO(1.292,00 € > 27/12/2022 - 31/12/2022)";"";"1.292,00 €";"0,00 €"
"26";"Principale";"";"PERSONALE INFERMIERISTICO IN LIBERA PROFESSIONE DA IMPIEGARE   URGENZA ED EMERGENZA, NOVARESE FABIO DICEMBRE 2022DT08/23";"";"19/01/2023 11:27";"01/01/2029 00:00";"19/01/2023 11:42";"ZDE394E053";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE394E053";" - PIA OPERA CROCE VERDE PADOVA";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"02581360068 - NOVARESE FABIO";"02581360068 - NOVARESE FABIO(408,00 € > 27/12/2022 - 31/12/2022)";"";"408,00 €";"0,00 €"
"27";"Principale";"";"PERSONALE INFERMIERISTICO IN LIBERA PROFESSIONE   URGENZA ED EMERGENZA, D’ANDRIA CANIOMARIO MESE DI DICEMBRE  2022DT13/23 ";"";"19/01/2023 11:30";"01/01/2029 00:00";"19/01/2023 11:32";"Z7F394BCEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F394BCEA";" - PIA OPERA CROCE VERDE PADOVA";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"02076630769 - D'ANDRIA CANIOMARIO";"02076630769 - D'ANDRIA CANIOMARIO(5.168,00 € > 27/12/2022 - 31/12/2022)";"";"5.168,00 €";"0,00 €"
"28";"Principale";"";"PERSONALE INFERMIERISTICO IN LIBERA PROFESSIONE IN REGIME DI URGENZA ED EMERGENZA, CERABONA IRENE  DICEMBRE 2022DT31/23";"";"19/01/2023 11:53";"01/01/2029 00:00";"19/01/2023 11:55";"ZC039652B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC039652B3";" - PIA OPERA CROCE VERDE PADOVA";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"05176700283 - CERABONA IRENE";"05176700283 - CERABONA IRENE(1.717,00 € > 27/12/2022 - 31/12/2022)";"";"1.717,00 €";"0,00 €"
"29";"Principale";"";"PERSONALE INFERMIERISTICO IN LIBERA PROFESSIONE  IN REGIME DI URGENZA ED EMERGENZA, TONZIELLO VINCENZO DICEMBRE 2022DT22/23";"";"19/01/2023 11:55";"01/01/2029 00:00";"19/01/2023 11:57";"Z84394DCA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z84394DCA8";" - PIA OPERA CROCE VERDE PADOVA";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"02008700383 - TONZIELLO INCENZO";"02008700383 - TONZIELLO INCENZO(5.338,00 € > 27/12/2022 - 31/12/2022)";"";"5.338,00 €";"0,00 €"
"30";"Principale";"";"PERSONALE INFERMIERISTICO IN LIBERA PROFESSIONE DI URGENZA ED EMERGENZA, CHIGHINI GIANPAOLO     MESE DI DICEMBRE 2022DT30/23";"";"19/01/2023 11:57";"01/01/2029 00:00";"25/01/2023 10:28";"Z19394AB3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z19394AB3A";" - PIA OPERA CROCE VERDE PADOVA";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"CHGGPL58H02E281D - CHIGHINI GIAMPAOLO";"CHGGPL58H02E281D - CHIGHINI GIAMPAOLO(4.080,00 € > 27/12/2022 - 31/12/2022)";"";"4.080,00 €";"0,00 €"
"31";"Principale";"";"PERSONALE INFERMIERISTICO IN LIBERA PROFESSIONE  IN REGIME DI URGENZA ED EMERGENZA, BELLUCO TANIA MESE DI DICEMBRE 2022 DT28/23";"";"19/01/2023 11:59";"01/01/2029 00:00";"19/01/2023 12:11";"ZB5394BFB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB5394BFB4";" - PIA OPERA CROCE VERDE PADOVA";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"01631720297 - BELLUCO TANIA";"01631720297 - BELLUCO TANIA(3.026,00 € > 27/12/2022 - 31/12/2022)";"";"3.026,00 €";"0,00 €"
"32";"Principale";"";"PERSONALE INFERMIERISTICO IN LIBERA PROFESSIONE  IN REGIME DI URGENZA ED EMERGENZA, MIOLO MATTEO DICEMBRE 2022 DT18/23 ";"";"19/01/2023 12:12";"01/01/2029 00:00";"19/01/2023 12:13";"ZE4394B7C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE4394B7C8";" - PIA OPERA CROCE VERDE PADOVA";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"05265650282 - MIOLO MATTEO";"05265650282 - MIOLO MATTEO(1.836,00 € > 27/12/2022 - 31/12/2022)";"";"1.836,00 €";"0,00 €"
"33";"Principale";"";"FORNITURA di CAVI DI ALIMENTAZIONE 12 V PER LUCAS IN USO NELLE AMBULANZE di SOCCORSO in SERVIZIO 118  - O.E. STYKER SRLSU  DT438/22";"";"19/01/2023 12:14";"01/01/2029 00:00";"19/01/2023 12:17";"ZA23934AE8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA23934AE8";" - PIA OPERA CROCE VERDE PADOVA";"20/12/2022";"23-AFFIDAMENTO DIRETTO";"06032681006 - STRYKER SRL SU";"06032681006 - STRYKER SRL SU(286,20 € > 20/12/2022 - 31/01/2023)";"";"286,20 €";"0,00 €"
"34";"Principale";"";"PERSONALE INFERMIERISTICO IN LIBERA PROFESSIONE  IN REGIME DI URGENZA ED EMERGENZA, GHENO ANTONIO M NOVEMBRE 2022DT24/23";"";"19/01/2023 12:19";"01/01/2029 00:00";"19/01/2023 12:22";"Z78394A37F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z78394A37F";" - PIA OPERA CROCE VERDE PADOVA";"27/11/2022";"23-AFFIDAMENTO DIRETTO";"04478750278 - GHENO ANTONIO";"04478750278 - GHENO ANTONIO(4.743,00 € > 27/11/2022 - 30/11/2022)";"";"4.743,00 €";"0,00 €"
"35";"Principale";"";"PERSONALE INFERMIERISTICO IN LIBERA PROFESSIONE  IN REGIME DI URGENZA ED EMERGENZA, GHENO ANTONIO  DICEMBRE 2022 DT23/23";"";"19/01/2023 12:23";"01/01/2029 00:00";"19/01/2023 12:24";"ZAC394A3C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC394A3C9";" - PIA OPERA CROCE VERDE PADOVA";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"04478750278 - GHENO ANTONIO";"04478750278 - GHENO ANTONIO(5.287,00 € > 27/12/2022 - 31/12/2022)";"";"5.287,00 €";"0,00 €"
"36";"Principale";"";"ESECUZIONE di SERVIZI di ASSISTENZA a MANIFESTAZ SPORTIVE da parte di CRI  di SELVAZZANO DENTRO, per conto di CROCE VERDE PADOVA  NOVEMBRE 2022DT19/23 ";"";"19/01/2023 12:26";"01/01/2029 00:00";"19/01/2023 12:28";"ZA3394DF21";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA3394DF21";" - PIA OPERA CROCE VERDE PADOVA";"28/12/2022";"23-AFFIDAMENTO DIRETTO";"04776880280 - CROCE ROSSA ITALIANA SEDE DI SELVAZZANO DENTRO";"04776880280 - CROCE ROSSA ITALIANA SEDE DI SELVAZZANO DENTRO(360,00 € > 28/12/2022 - 31/12/2022)";"";"360,00 €";"0,00 €"
"37";"Principale";"";"IN RIFERIMENTO AI SERVIZI DI RIPARAZIONE, SOSTITUZIONE E ACQUISTO GOMME PER IL PARCO MEZZI – BRUSAMARELLO PADOVA SRLDT19/23 ";"";"19/01/2023 12:30";"01/01/2029 00:00";"19/01/2023 12:32";"ZA139507C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA139507C5";" - PIA OPERA CROCE VERDE PADOVA";"27/12/2022";"23-AFFIDAMENTO DIRETTO";"03765670249 - BRUSAMARELLO PADOVA S.R.L.";"03765670249 - BRUSAMARELLO PADOVA S.R.L.(5.000,00 € > 27/12/2022 - 31/12/2022)";"";"5.000,00 €";"0,00 €"
"38";"Principale";"";"MODULI SOFTWARE DI GESTIONE AMM. E CONTABILE E DEI DISPOSITIVI HARDWARE COLLEGATI – TRIENNIO 2023 - 2025 – O.E CBA INFORMATICA SRL ";"";"19/01/2023 16:29";"01/01/2029 00:00";"19/01/2023 16:33";"ZAF38CE616";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF38CE616";" - PIA OPERA CROCE VERDE PADOVA";"29/11/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA s.r.l.";"01854700224 - CBA INFORMATICA s.r.l.(24.727,00 € > 01/01/2023 - 31/12/2025)";"";"24.727,00 €";"0,00 €"
"39";"Principale";"";" COMPENSI DERIVANTI dall’ESECUZIONE di SERVIZI di TRASPORTO SANITARIO da parte d CRI MASERÀ, per conto di CROCE VERDE PADOVA MARZO 2022.DT11422";"";"19/01/2023 16:31";"01/01/2029 00:00";"19/01/2023 16:35";"Z60360E7B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z60360E7B8";" - PIA OPERA CROCE VERDE PADOVA";"18/05/2022";"23-AFFIDAMENTO DIRETTO";"05044400280 - CROCE ROSSA ITALIANA - COMITATO DI MASERA' DI PADOVA";"05044400280 - CROCE ROSSA ITALIANA - COMITATO DI MASERA' DI PADOVA(1.974,50 € > 18/05/2022 - 31/05/2022)";"";"1.974,50 €";"0,00 €"
"40";"Principale";"";"SERVIZIO RELATIVO ALLA MODALITÀ DI PRESENTAZIONE F24 IN PRESENZA DI CREDITI D’IMPOSTA ";"";"19/01/2023 16:34";"01/01/2029 00:00";"19/01/2023 16:36";"ZC438EEF79";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC438EEF79";" - PIA OPERA CROCE VERDE PADOVA";"01/01/2023";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA SERVIZI S.R.L.";"01845820222 - CBA SERVIZI S.R.L.(480,00 € > 01/01/2023 - 31/12/2023)";"";"480,00 €";"0,00 €"
"41";"Principale";"";"FORNITURA DI BATTERIE MOTORE E BATTERIE AUSILIARI PER IL PARCO MEZZI – EUROPE GLASS SRL ";"";"19/01/2023 16:51";"01/01/2029 00:00";"23/01/2023 15:44";"Z7330FE415";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7330FE415";" - PIA OPERA CROCE VERDE PADOVA";"12/03/2021";"23-AFFIDAMENTO DIRETTO";"10436150964 - EUROPE GLASS S.R.L.";"10436150964 - EUROPE GLASS S.R.L.(5.000,00 € > 12/03/2021 - 31/12/2021)";"91,51 € - 23/02/2022";"5.000,00 €";"91,51 €"
