﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"BILANCIO DI PREVISIONE 2019";"";"20/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 10:51";"RELAZIONE REVISORE DEI CONTI";"https://one33.robyone.net/Document.aspx?sid=100&cid=193&download=19112"
"2";"Principale";"";"BILANCIO DI PREVISIONE 2019";"";"20/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 10:51";"RELAZIONE ACCOMPAGNATORIA";"https://one33.robyone.net/Document.aspx?sid=100&cid=193&download=19113"
"3";"Principale";"";"BILANCIO DI PREVISIONE 2019";"";"20/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 10:52";"PROSPETTI";"https://one33.robyone.net/Document.aspx?sid=100&cid=193&download=19114"
"4";"Principale";"";"BILANCIO DI PREVISIONE 2019";"";"20/02/2019 00:00";"01/01/2025 00:00";"20/02/2019 10:52";"DELIBERA DI APPROVAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=193&download=19115"
"5";"Principale";"";"BILANCIO CONSUNTIVO 2018";"";"09/07/2019 00:00";"01/01/2025 00:00";"09/07/2019 14:44";"RELAZIONE REVISORE DEI CONTI";"https://one33.robyone.net/Document.aspx?sid=100&cid=193&download=20173"
"6";"Principale";"";"BILANCIO CONSUNTIVO 2018";"";"09/07/2019 00:00";"01/01/2025 00:00";"09/07/2019 14:45";"RELAZIONE ACCOMPAGNATORIA";"https://one33.robyone.net/Document.aspx?sid=100&cid=193&download=20174"
"7";"Principale";"";"BILANCIO CONSUNTIVO 2018";"";"09/07/2019 00:00";"01/01/2025 00:00";"09/07/2019 14:45";"PROSPETTI";"https://one33.robyone.net/Document.aspx?sid=100&cid=193&download=20175"
"8";"Principale";"";"BILANCIO CONSUNTIVO 2018";"";"09/07/2019 00:00";"01/01/2025 00:00";"09/07/2019 14:46";"DELIBERA DI APPROVAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=193&download=20176"
"9";"Principale";"";"BILANCIO DI PREVISIONE 2020";"";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 10:45";"RELAZIONE REVISORE DEI CONTI";"https://one33.robyone.net/Document.aspx?sid=100&cid=193&download=20721"
"10";"Principale";"";"BILANCIO DI PREVISIONE 2020";"";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 10:46";"RELAZIONE ACCOMPAGNATORIA";"https://one33.robyone.net/Document.aspx?sid=100&cid=193&download=20722"
"11";"Principale";"";"BILANCIO DI PREVISIONE 2020";"";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 10:47";"PROSPETTI";"https://one33.robyone.net/Document.aspx?sid=100&cid=193&download=20723"
"12";"Principale";"";"BILANCIO DI PREVISIONE 2020";"";"13/02/2020 00:00";"01/01/2026 00:00";"13/02/2020 10:47";"DELIBERA DI APPROVAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=193&download=20724"
"13";"Principale";"";"CONTO CONSUNTIVO 2019";"";"07/08/2020 00:00";"01/01/2026 00:00";"07/08/2020 10:46";"RELAZIONE REVISORE DEI CONTI";"https://one33.robyone.net/Document.aspx?sid=100&cid=193&download=21701"
"14";"Principale";"";"CONTO CONSUNTIVO 2019";"";"07/08/2020 00:00";"01/01/2026 00:00";"07/08/2020 10:46";"RELAZIONE ACCOMPAGNATORIA";"https://one33.robyone.net/Document.aspx?sid=100&cid=193&download=21702"
"15";"Principale";"";"CONTO CONSUNTIVO 2019";"";"07/08/2020 00:00";"01/01/2026 00:00";"07/08/2020 10:47";"PROSPETTI";"https://one33.robyone.net/Document.aspx?sid=100&cid=193&download=21703"
"16";"Principale";"";"CONTO CONSUNTIVO 2019";"";"07/08/2020 00:00";"01/01/2026 00:00";"07/08/2020 10:48";"DELIBERA DI APPROVAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=193&download=21704"
"17";"Principale";"";"CONTO CONSUNTIVO 2020";"";"12/05/2022 16:28";"01/01/2028 00:00";"12/05/2022 16:30";"Relazione Revisore dei Conti";"https://one33.robyone.net/Document.aspx?sid=100&cid=193&download=557160"
"18";"Principale";"";"CONTO CONSUNTIVO 2020";"";"12/05/2022 16:29";"01/01/2028 00:00";"12/05/2022 16:31";"Relazione economica e morale";"https://one33.robyone.net/Document.aspx?sid=100&cid=193&download=557163"
"19";"Principale";"";"CONTO CONSUNTIVO 2020";"";"12/05/2022 16:30";"01/01/2028 00:00";"12/05/2022 16:31";"Prospetti consuntivo 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=193&download=557164"
"20";"Principale";"";"CONTO CONSUNTIVO 2020";"";"12/05/2022 16:30";"01/01/2028 00:00";"12/05/2022 16:32";"Delibera di approvazione consuntivo 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=193&download=557165"
