﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"SERVIZIO NORMATIVE PUBBLICO IMPIEGO";"";"15/01/2024 09:45";"01/01/2030 00:00";"26/03/2024 14:16";"Z9F3E0739A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F3E0739A";" - Casa di Riposo DOMENICO CARDO";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"02476850207 - PUBLIKA SERVIZI S.R.L.";"02476850207 - PUBLIKA SERVIZI S.R.L.(4.500,00 € > 29/12/2023 - 31/12/2025)";"500,00 € - 29/02/2024";"4.500,00 €";"500,00 €";"";""
"2";"Allegato";"1";"DET. N. 215 del 29/12/2023 - Servizio normative Pubblico  Impiego.";"Aggiudicazione";"01/02/2024 15:58";"01/01/2030 00:00";"01/02/2024 15:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=697271"
"3";"Principale";"";"MANUTENZIONE PROGRAMMATA CENTRALINO CDR";"";"15/01/2024 13:40";"01/01/2030 00:00";"01/02/2024 16:00";"Z823E0749C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z823E0749C";" - Casa di Riposo DOMENICO CARDO";"29/12/2023";"23-AFFIDAMENTO DIRETTO";"03184580235 - PIEMME TELECOM SISTEMI S.R.L.";"03184580235 - PIEMME TELECOM SISTEMI S.R.L.(4.900,00 € > 01/01/2024 - 31/12/2026)";"";"4.900,00 €";"0,00 €";"";""
"4";"Allegato";"3";"DET. N. 216 del 29/12/2023 - MANUTENZIONE PROGRAMMATA CENTRALINO CASA DI RIPOSO DOMENICO CARDO: AFFIDAMENTO DIRETTO. “";"Aggiudicazione";"01/02/2024 15:59";"01/01/2030 00:00";"01/02/2024 16:00";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=697273"
"5";"Principale";"";"ACQUISTO PEDALIERE PER SERVIZIO FISIOTERAPIA";"";"25/01/2024 14:50";"01/01/2030 00:00";"05/03/2024 15:20";"B01C697555";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01C697555";" - Casa di Riposo DOMENICO CARDO";"25/01/2024";"23-AFFIDAMENTO DIRETTO";"01864740129 - COMMERCIALE SANITARIA LOMBARDA SRL";"01864740129 - COMMERCIALE SANITARIA LOMBARDA SRL(330,00 € > 25/01/2024 - 28/02/2024)";"";"330,00 €";"0,00 €";"";""
"6";"Allegato";"5";"DET. N. 10 del 25/01/2024 - Acquisto pedaliere per servizio fisioterapia Casa di Riposo Domenico Cardo: ordine  diretto piattaforma Mepa.";"Aggiudicazione";"15/02/2024 15:07";"01/01/2030 00:00";"15/02/2024 15:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=700340"
"7";"Allegato";"5";"Link singola procedura su BDNCP";"Link BDNCP";"05/03/2024 15:20";"01/01/2030 00:00";"05/03/2024 15:20";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B01C697555&standalone=2"
"8";"Principale";"";"SERVIZIO FORMAZIONE DEL PERSONALE IN DIVERSI AMBITI: P.A.";"";"07/02/2024 10:16";"01/01/2030 00:00";"05/03/2024 15:22";"B03EEC6279";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B03EEC6279";" - Casa di Riposo DOMENICO CARDO";"05/02/2024";"23-AFFIDAMENTO DIRETTO";"02386580209 - AIDEM SRL";"02386580209 - AIDEM SRL(4.900,00 € > 05/02/2024 - 31/12/2026)";"";"4.900,00 €";"0,00 €";"";""
"9";"Allegato";"8";"DET. N. 23 del  05/02/2024 - Servizio formazione del personale in diversi ambiti: affidamento diretto P:A.";"Aggiudicazione";"15/02/2024 15:28";"01/01/2030 00:00";"15/02/2024 15:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=700356"
"10";"Allegato";"8";"Link singola procedura su BDNCP";"Link BDNCP";"05/03/2024 15:22";"01/01/2030 00:00";"05/03/2024 15:22";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B03EEC6279&standalone=2"
"11";"Principale";"";"RIFIUTO ORDINE PEDALIERE: NUOVO ACQUISTO";"";"07/02/2024 10:19";"01/01/2030 00:00";"05/03/2024 15:24";"B045287445";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B045287445";" - Casa di Riposo DOMENICO CARDO";"06/02/2024";"23-AFFIDAMENTO DIRETTO";"00435080304 - CHINESPORT SPA";"00435080304 - CHINESPORT SPA(295,80 € > 06/02/2024 - 31/03/2024)";"";"295,80 €";"0,00 €";"";""
"12";"Allegato";"11";"DET. N. 26 del 06/02/2024 - Rifiuto ordine pedaliere: nuovo acquisto.";"Aggiudicazione";"15/02/2024 15:12";"01/01/2030 00:00";"15/02/2024 15:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=700343"
"13";"Allegato";"11";"Link singola procedura su BDNCP";"Link BDNCP";"05/03/2024 15:23";"01/01/2030 00:00";"05/03/2024 15:24";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B045287445&standalone=2"
"14";"Principale";"";"ACQUISTO BARELLA DOCCIA PER REPARTO RSA DI BASE";"";"07/02/2024 10:22";"01/01/2030 00:00";"05/03/2024 15:25";"B024180313";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B024180313";" - Casa di Riposo DOMENICO CARDO";"29/01/2024";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc";"00808180236 - LA SANITARIA DUE La Sanitaria di Ferro V &amp; C snc(2.349,10 € > 29/01/2024 - 31/03/2024)";"";"2.349,10 €";"0,00 €";"";""
"15";"Allegato";"14";"DET. N. 14 del 29/01/2024 : Acquisto barella doccia peer reparto RSA di base: affidamento diretto.";"Aggiudicazione";"15/02/2024 15:13";"01/01/2030 00:00";"15/02/2024 15:13";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=700344"
"16";"Allegato";"14";"Link singola procedura su BDNCP";"Link BDNCP";"05/03/2024 15:25";"01/01/2030 00:00";"05/03/2024 15:25";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B024180313&standalone=2"
"17";"Principale";"";"RIPARAZIONE IMPIANTO DI RISALITA CA' DEL VALLO";"";"07/02/2024 10:25";"01/01/2030 00:00";"26/03/2024 14:14";"B02C67C113";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02C67C113";" - Casa di Riposo DOMENICO CARDO";"30/01/2024";"23-AFFIDAMENTO DIRETTO";"03549610230 - PIZZEGHELLA E STEVAN SRL";"03549610230 - PIZZEGHELLA E STEVAN SRL(4.500,00 € > 30/01/2024 - 28/02/2024)";"";"4.500,00 €";"0,00 €";"";""
"18";"Allegato";"17";"DET. N. 19 del 30/01/2024 - Riparazione impianto di risalita nr. 22E0035N presso residenza Ca' del Vallo.";"Aggiudicazione";"15/02/2024 15:21";"01/01/2030 00:00";"15/02/2024 15:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=700352"
"19";"Allegato";"17";"Link singola procedura su BDNCP";"Link BDNCP";"05/03/2024 15:26";"01/01/2030 00:00";"05/03/2024 15:26";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B02C67C113&standalone=2"
"20";"Principale";"";"RIPARAZIONE LAVATRICE IMESA LM8 PRESSO GUARDAORBA RSA DI BASE";"";"07/02/2024 10:27";"01/01/2030 00:00";"26/03/2024 14:15";"B0420AAE3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0420AAE3F";" - Casa di Riposo DOMENICO CARDO";"06/02/2024";"23-AFFIDAMENTO DIRETTO";"MRNGRG76P43E512F - EMMEGI PROFESSIONAL DI MARON GIORGIA";"MRNGRG76P43E512F - EMMEGI PROFESSIONAL DI MARON GIORGIA(139,50 € > 06/02/2024 - 06/02/2024)";"139,50 € - 29/02/2024";"139,50 €";"139,50 €";"";""
"21";"Allegato";"20";"DET. N. 24 del 06/02/2024 - Riparazione lavatrice Imesa LM8 presso guardaroba RSA di Base.";"Aggiudicazione";"15/02/2024 15:22";"01/01/2030 00:00";"15/02/2024 15:23";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=700354"
"22";"Allegato";"20";"Link singola procedura su BDNCP";"Link BDNCP";"05/03/2024 15:27";"01/01/2030 00:00";"05/03/2024 15:28";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0420AAE3F&standalone=2"
"23";"Principale";"";"SERVIZIO FORMAZIONE DEL PERSONALE IN DIVERSI AMBITI: AFFIDAMENTO DIRETTO CSA";"";"07/02/2024 10:31";"01/01/2030 00:00";"05/03/2024 15:29";"B03EC0F4F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B03EC0F4F0";" - Casa di Riposo DOMENICO CARDO";"05/02/2024";"23-AFFIDAMENTO DIRETTO";"BRGDVI40R66A952S - Centro Studi Amministrativi Alta Padovana di Brugnoli Diva";"BRGDVI40R66A952S - Centro Studi Amministrativi Alta Padovana di Brugnoli Diva(4.900,00 € > 05/02/2024 - 31/12/2026)";"";"4.900,00 €";"0,00 €";"";""
"24";"Allegato";"23";"DET. N. 22 del 05/02/2024 - Servizio formazione del personale in diversi ambiti: affidamento diretto CSA.";"Aggiudicazione";"15/02/2024 15:29";"01/01/2030 00:00";"15/02/2024 15:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=700357"
"25";"Allegato";"23";"Link singola procedura su BDNCP";"Link BDNCP";"05/03/2024 15:29";"01/01/2030 00:00";"05/03/2024 15:29";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B03EC0F4F0&standalone=2"
"26";"Principale";"";"CORSO DI FORMAZIONE UFFICIO DEL  PERSONALE: ""LEGGERE LA BUSTA PAGA""";"";"07/02/2024 13:32";"01/01/2030 00:00";"05/03/2024 15:18";"B049934715";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B049934715";" - Casa di Riposo DOMENICO CARDO";"07/02/2024";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata";"01845820222 - CBA DR S.t.P. a responsabilit&agrave; limitata(90,00 € > 07/02/2024 - 28/02/2024)";"";"90,00 €";"0,00 €";"";""
"27";"Allegato";"26";"DET. N. 27 del 07/02/2024 - Corso di formazione ufficio del personale: ";"Aggiudicazione";"15/02/2024 15:25";"01/01/2030 00:00";"15/02/2024 15:25";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=700355"
"28";"Allegato";"26";"Link singola procedura su BDNCP";"Link BDNCP";"05/03/2024 15:17";"01/01/2030 00:00";"05/03/2024 15:18";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B049934715&standalone=2"
"29";"Principale";"";"SERVIZIO FORMAZIONE PERSONALE ";"";"15/02/2024 12:37";"01/01/2030 00:00";"26/03/2024 14:14";"B056F55B7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B056F55B7F";" - Casa di Riposo DOMENICO CARDO";"12/02/2024";"23-AFFIDAMENTO DIRETTO";"04459660280 - PSYCHOMETRICS SRL";"04459660280 - PSYCHOMETRICS SRL(4.500,00 € > 12/02/2024 - 31/12/2026)";"";"4.500,00 €";"0,00 €";"";""
"30";"Allegato";"29";"DET. N. 30 del 12/02/2024 - Servizio formazione del personale in diversi ambiti: affidamento diretto.";"Aggiudicazione";"27/02/2024 17:48";"01/01/2030 00:00";"27/02/2024 17:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=702736"
"31";"Allegato";"29";"Link singola procedura su BDNCP";"Link BDNCP";"05/03/2024 15:30";"01/01/2030 00:00";"05/03/2024 15:31";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B056F55B7F&standalone=2"
"32";"Principale";"";"RINNOVO CONTRATTO NOLEGGIO MULTIFUNZIONE XEROX ";"";"15/02/2024 14:56";"01/01/2030 00:00";"05/03/2024 15:15";"B06093EE3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06093EE3A";" - Casa di Riposo DOMENICO CARDO";"14/02/2024";"23-AFFIDAMENTO DIRETTO";"05773090013 - ITD Solutions SpA";"05773090013 - ITD Solutions SpA(450,44 € > 16/03/2024 - 15/03/2025)";"";"450,44 €";"0,00 €";"";""
"33";"Allegato";"32";"DET. N. 31 del 14/02/2024 - Rinnovo contratto noleggio multifunzione in convenzione Consip 32 lotto 3 per mesi 12.";"Aggiudicazione";"27/02/2024 17:39";"01/01/2030 00:00";"27/02/2024 17:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=702731"
"34";"Allegato";"32";"Link singola procedura su BDNCP";"Link BDNCP";"05/03/2024 15:13";"01/01/2030 00:00";"05/03/2024 15:15";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B06093EE3A&standalone=2"
"35";"Principale";"";"SOMMINSTRAZIONE LAVORATORE INTERINALE EXTRA UE  M.P.";"";"16/02/2024 10:26";"01/01/2030 00:00";"05/03/2024 15:33";"A03F705FAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A03F705FAF";" - Casa di Riposo DOMENICO CARDO";"18/12/2023";"23-AFFIDAMENTO DIRETTO";"13434210152 - DURING S.P.A";"13434210152 - DURING S.P.A(79.999,00 € > 01/01/2024 - 12/06/2024)";"";"79.999,00 €";"0,00 €";"";""
"36";"Allegato";"35";"DET. N. 209 del 18/12/2023 - Servizio di somministrazione personale infermieristico Extra UE: proroga contratto ed esercizio opzione rinnovo M.P.";"Aggiudicazione";"16/02/2024 10:32";"01/01/2030 00:00";"16/02/2024 10:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=700504"
"37";"Allegato";"35";"Link singola procedura su BDNCP";"Link BDNCP";"05/03/2024 15:32";"01/01/2030 00:00";"05/03/2024 15:33";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=A03F705FAF&standalone=2"
"38";"Principale";"";"PAVIMENTO VINILICO SALA DA PRANZO PIANO TERRA CDR";"";"20/02/2024 16:05";"01/01/2030 00:00";"05/03/2024 15:34";"B069252D10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B069252D10";" - Casa di Riposo DOMENICO CARDO";"16/02/2024";"23-AFFIDAMENTO DIRETTO";"02402370239 - BIRASCHI S.R.L.";"02402370239 - BIRASCHI S.R.L.(6.390,00 € > 16/02/2024 - 30/04/2024)";"";"6.390,00 €";"0,00 €";"";""
"39";"Allegato";"38";"DET. N. 34 del 20/02/2024 - Fornitura e posa di pavimento vinilico eterogeneo presso la sala da  pranzo al piano terra della Casa di Riposo Domenico Cardo.";"Aggiudicazione";"27/02/2024 17:41";"01/01/2030 00:00";"27/02/2024 17:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=702732"
"40";"Allegato";"38";"Link singola procedura su BDNCP";"Link BDNCP";"05/03/2024 15:34";"01/01/2030 00:00";"05/03/2024 15:34";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B069252D10&standalone=2"
"41";"Principale";"";"FORNITURA E POSA PAVIMENTO VINILICO ETEROGENEO PRESSO PIANO TERRA CASA DI RIPOSO";"";"21/02/2024 11:06";"01/01/2030 00:00";"05/03/2024 12:08";"Z3A3D8C117";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A3D8C117";" - Casa di Riposo DOMENICO CARDO";"04/12/2023";"23-AFFIDAMENTO DIRETTO";"02402370239 - BIRASCHI S.R.L.";"02402370239 - BIRASCHI S.R.L.(16.475,00 € > 04/12/2023 - 31/01/2024)";"";"16.475,00 €";"0,00 €";"";""
"42";"Allegato";"41";"DET. N. 199 del 04/12/2023 - Fornitura e posa di pavimento vinilico eterogeneo presso il piano terra della Casa di Riposo Domenico Cardo.";"Aggiudicazione";"27/02/2024 17:44";"01/01/2030 00:00";"27/02/2024 17:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=702735"
"43";"Allegato";"41";"Link singola procedura su BDNCP";"Link BDNCP";"05/03/2024 12:08";"01/01/2030 00:00";"05/03/2024 12:08";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A3D8C117&standalone=2"
"44";"Principale";"";"MANUTENZIONE BAGNI AL PRIMO PIANO E PIANO TERRA CASA DI RIPOSO";"";"21/02/2024 11:10";"01/01/2030 00:00";"05/03/2024 15:36";"B0788DF2DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0788DF2DF";" - Casa di Riposo DOMENICO CARDO";"20/02/2024";"23-AFFIDAMENTO DIRETTO";"LLSSAN91L12Z100G - MULTI SERVIZI SANDRI DI ALLA ALEKSANDER";"LLSSAN91L12Z100G - MULTI SERVIZI SANDRI DI ALLA ALEKSANDER(12.300,00 € > 22/02/2024 - 22/04/2024)";"";"12.300,00 €";"0,00 €";"";""
"45";"Allegato";"44";"DET. N. 36 del 20/02/2024 - Manutenzione bagni al primo piano e piano terra Casa di Riposo: affidamento diretto.";"Aggiudicazione";"27/02/2024 17:43";"01/01/2030 00:00";"27/02/2024 17:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=702734"
"46";"Allegato";"44";"Link singola procedura su BDNCP";"Link BDNCP";"05/03/2024 15:35";"01/01/2030 00:00";"05/03/2024 15:36";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0788DF2DF&standalone=2"
"47";"Principale";"";"ASTA PUBBLICA AMBULANZA ";"";"28/02/2024 09:25";"01/01/2030 00:00";"16/04/2024 14:53";"";"";" - Casa di Riposo DOMENICO CARDO";"";"01-PROCEDURA APERTA";"93141640230 - ASSOCIAZIONE CROCE AZZURRA,FCCPLA67H24H783Y - PIEFFEMOV S.R.L.,02963650177 - COM.A.L. SRL";"93141640230 - ASSOCIAZIONE CROCE AZZURRA(4.000,00 € > 05/04/2024 - 05/05/2024)";"";"4.000,00 €";"0,00 €";"";""
"48";"Allegato";"47";"AVVISO ASTA AMBULANZA";"Avvisi e Bandi";"28/02/2024 09:33";"01/01/2030 00:00";"16/04/2024 14:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=702793"
"49";"Allegato";"48";"ALL.B PRIVACY";"Avvisi e Bandi";"28/02/2024 10:03";"01/01/2030 00:00";"28/02/2024 10:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=702795"
"50";"Allegato";"48";"ISTANZA PARTECIPAZIONE ALL. A";"Avvisi e Bandi";"28/02/2024 10:06";"01/01/2030 00:00";"28/02/2024 10:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=702798"
"51";"Allegato";"48";"ALL C. FAX SIMILE OFFERTA ECONOMICA";"Avvisi e Bandi";"28/02/2024 10:07";"01/01/2030 00:00";"28/02/2024 10:07";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=702799"
"52";"Allegato";"48";"ALL.D FOTO AMBULANZA";"Avvisi e Bandi";"28/02/2024 10:08";"01/01/2030 00:00";"28/02/2024 10:08";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=702800"
"53";"Allegato";"48";"VERBALE ";"Avvisi relativi all’esito della procedura";"26/03/2024 17:57";"01/01/2030 00:00";"26/03/2024 17:58";"";"";"";"";"";"";"";"";"";"";"ASTA PUBBLICA AMBULANZA";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=708806"
"54";"Allegato";"48";"DET. N. 60 del 05/04/2024 - Aggiudicazione asta pubblica per alienazione autoambulanza di soccorso Ed 073 SN.";"Aggiudicazione";"16/04/2024 14:52";"01/01/2030 00:00";"16/04/2024 14:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=713170"
"55";"Principale";"";"ADESIONE PIATTAFORMA SINTEL";"";"05/03/2024 10:18";"01/01/2030 00:00";"16/04/2024 14:30";"B09DC74046";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09DC74046";" - Casa di Riposo DOMENICO CARDO";"29/02/2024";"23-AFFIDAMENTO DIRETTO";"05017630152 - ARIA S.P.A.";"05017630152 - ARIA S.P.A.(679,99 € > 29/02/2024 - 31/12/2024)";"";"679,99 €";"0,00 €";"";""
"56";"Allegato";"55";"Link singola procedura su BDNCP";"Link BDNCP";"05/03/2024 15:37";"01/01/2030 00:00";"05/03/2024 15:37";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B09DC74046&standalone=2"
"57";"Allegato";"55";"DET. N. 43 del 29/02/2024 - Acquisizione piattaforma telematica per  la gestione delle procedure di acquisto previste dal  Codice dei Contratti Pubblici.";"Aggiudicazione";"16/04/2024 14:28";"01/01/2030 00:00";"16/04/2024 14:30";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=713164"
"58";"Principale";"";"INCARICO PROFESSIONALE GRUPPO POMPAGGIO CDR";"";"05/03/2024 14:53";"01/01/2030 00:00";"16/04/2024 14:20";"B0B92B69AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0B92B69AE";" - Casa di Riposo DOMENICO CARDO";"06/03/2024";"23-AFFIDAMENTO DIRETTO";"03845900236 - STUDIO TECNICO ASSOCIATO G13";"03845900236 - STUDIO TECNICO ASSOCIATO G13(9.360,00 € > 19/03/2024 - 31/05/2024)";"";"9.360,00 €";"0,00 €";"";""
"59";"Allegato";"58";"DET. N. 46 del 06/03/2024 - Incarico professionale per fornitura e posa in opera  di un gruppo di pompaggio collegato all'impianto idrico della Casa di Riposo: affidamento diretto.";"Aggiudicazione";"16/04/2024 14:19";"01/01/2030 00:00";"16/04/2024 14:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=713151"
"60";"Principale";"";"RIPARAZIONE SISTEMI ANTIDECUBITO";"";"06/03/2024 09:02";"01/01/2030 00:00";"26/03/2024 17:35";"B04E5EE449";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B04E5EE449";" - Casa di Riposo DOMENICO CARDO";"06/03/2024";"23-AFFIDAMENTO DIRETTO";"10782860158 - SERVICE MED SPA";"10782860158 - SERVICE MED SPA(816,24 € > 06/03/2024 - 30/06/2024)";"";"816,24 €";"0,00 €";"";""
"61";"Allegato";"60";"DET. N. 47 del 06/03/2024 - Riparazione sistemi antidecubito Easy Care : Rsa S. Teresa.";"Aggiudicazione";"26/03/2024 17:34";"01/01/2030 00:00";"26/03/2024 17:35";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=708799"
"62";"Principale";"";"RECUPERO CREDITI S.R.";"";"08/03/2024 10:00";"01/01/2030 00:00";"08/03/2024 11:19";"B0242A00BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0242A00BE";" - Casa di Riposo DOMENICO CARDO";"29/01/2024";"23-AFFIDAMENTO DIRETTO";"05502620288 - GRIMALDI ALLIANCE";"05502620288 - GRIMALDI ALLIANCE(2.000,00 € > 29/01/2024 - 31/12/2025)";"";"2.000,00 €";"0,00 €";"";""
"63";"Allegato";"62";"DET. N,.15 del 29/01/2024 - Avvio procedura di recupero crediti nei confronti dell'ospite Sig. ra S.R.";"Aggiudicazione";"08/03/2024 10:28";"01/01/2030 00:00";"08/03/2024 10:29";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=704987"
"64";"Allegato";"62";"Link singola procedura su BDNCP";"Link BDNCP";"08/03/2024 11:18";"01/01/2030 00:00";"08/03/2024 11:19";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0242A00BE&standalone=2"
"65";"Principale";"";"RECUPERO CREDITI ";"";"08/03/2024 10:42";"01/01/2030 00:00";"08/03/2024 11:31";"B0244089D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0244089D0";" - Casa di Riposo DOMENICO CARDO";"08/02/2024";"01-PROCEDURA APERTA";"03992400238 - STUDIO ASSOCIATO AVVOCATI DAL SENO PRETTO";"03992400238 - STUDIO ASSOCIATO AVVOCATI DAL SENO PRETTO(4.000,00 € > 08/02/2024 - 31/12/2025)";"";"4.000,00 €";"0,00 €";"";""
"66";"Allegato";"65";"RECUPERO CREDITI S.A.";"Aggiudicazione";"08/03/2024 10:52";"01/01/2030 00:00";"08/03/2024 10:53";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=176&download=705009"
"67";"Allegato";"65";"Link singola procedura su BDNCP";"Link BDNCP";"08/03/2024 10:53";"01/01/2030 00:00";"08/03/2024 11:16";"";"";"";"";"";"";"";"";"";"";"";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0244089D0&standalone=2"
"68";"Principale";"";"PROGETTAZIONE E PRATICHE INERENTI IL GRUPPO DI POMPAGGIO A SERVIZIO DELL'IMPIANTO  IDRICO ANTINCENDIO";"";"12/03/2024 16:26";"01/01/2030 00:00";"16/04/2024 14:22";"B0E809CFA1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=B0E809CFA1";" - Casa di Riposo DOMENICO CARDO";"12/03/2024";"23-AFFIDAMENTO DIRETTO";"CSTRTR53M30M172R - CASTAGNA ING. ARTURO";"CSTRTR53M30M172R - CASTAGNA ING. ARTURO(10.041,20 € > 27/03/2024 - 27/12/2024)";"";"10.041,20 €";"0,00 €";"";""
