﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Attestazione ODV 2019";"";"30/04/2019 00:00";"01/01/2025 00:00";"29/06/2022 17:59";"Attestazione ODV 2019";"https://one33.robyone.net/Document.aspx?sid=3&cid=210&download=11847"
"2";"Principale";"";"Griglia di Rilevazione al 31.03.2019";"";"30/04/2019 00:00";"01/01/2025 00:00";"29/06/2022 17:58";"Griglia di Rilevazione al 31.03.2019";"https://one33.robyone.net/Document.aspx?sid=3&cid=210&download=11848"
"3";"Principale";"";"Attestazione ODV 2020";"";"31/07/2020 00:00";"01/01/2026 00:00";"29/06/2022 17:57";"Attestazione ODV 2020";"https://one33.robyone.net/Document.aspx?sid=3&cid=210&download=11849"
"4";"Principale";"";"Griglia di Rilevazione al 30.06.2020";"";"31/07/2020 00:00";"01/01/2026 00:00";"29/06/2022 17:54";"Griglia di Rilevazione al 30.06.2020";"https://one33.robyone.net/Document.aspx?sid=3&cid=210&download=11850"
"5";"Principale";"";"Attestazione ODV 2021";"";"28/06/2021 18:59";"01/01/2027 00:00";"29/06/2022 17:56";"Attestazione ODV 2021";"https://one33.robyone.net/Document.aspx?sid=3&cid=210&download=93551"
"6";"Principale";"";"Griglia di Rilevazione al 31.05.2021";"";"28/06/2021 19:02";"01/01/2027 00:00";"29/06/2022 17:53";"Griglia di Rilevazione al 31.05.2021";"https://one33.robyone.net/Document.aspx?sid=3&cid=210&download=93552"
"7";"Principale";"";"Scheda di sintesi del 30.04.2019";"";"28/06/2021 19:10";"01/01/2027 00:00";"29/06/2022 18:19";"Scheda di sintesi del 30.04.2019";"https://one33.robyone.net/Document.aspx?sid=3&cid=210&download=93553"
"8";"Principale";"";"Scheda di sintesi del 31.07.2020";"";"28/06/2021 19:11";"01/01/2027 00:00";"29/06/2022 18:06";"Scheda di sintesi del 31.07.2020";"https://one33.robyone.net/Document.aspx?sid=3&cid=210&download=93554"
"9";"Principale";"";"Scheda di sintesi del 31.05.2021";"";"28/06/2021 19:14";"01/01/2027 00:00";"29/06/2022 18:05";"Scheda di sintesi del 31.05.2021";"https://one33.robyone.net/Document.aspx?sid=3&cid=210&download=93555"
"10";"Principale";"";"Griglia di Rilevazione al 31.05.2022";"";"29/06/2022 18:10";"01/01/2028 00:00";"29/06/2022 18:13";"Griglia di Rilevazione al 31.05.2022";"https://one33.robyone.net/Document.aspx?sid=3&cid=210&download=565851"
"11";"Principale";"";"Scheda di sintesi del 31.05.2022";"";"29/06/2022 18:14";"01/01/2028 00:00";"29/06/2022 18:18";"Scheda di sintesi del 31.05.2022";"https://one33.robyone.net/Document.aspx?sid=3&cid=210&download=565853"
"12";"Principale";"";"Attestazione ODV 2022";"";"29/06/2022 18:18";"01/01/2028 00:00";"29/06/2022 18:21";"Attestazione ODV 2022";"https://one33.robyone.net/Document.aspx?sid=3&cid=210&download=565854"
"13";"Principale";"";"Incarico ODV_2019 - 2021";"";"30/08/2023 12:47";"01/01/2029 00:00";"01/09/2023 13:22";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=210&download=654462"
"14";"Principale";"";"Griglia di rilevazione 2023";"";"15/09/2023 09:46";"01/01/2029 00:00";"02/11/2023 09:47";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=210&download=668866"
