﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Url"
"1";"Principale";"";"AMBROSI FIORELLA";"";"08/01/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:52";"Incarico  professionale di Psicologo";"01/01/2021";"31/01/2021";" - 08/01/2021 -  > 1.425,00 €";"";""
"2";"Allegato";"1";"curriculumPsicologoAmbrosiF.pdf";"Curriculum";"08/01/2021 00:00";"01/01/2025 00:00";"08/01/2021 11:39";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=134492"
"3";"Allegato";"1";"DET 249 2020 PERSONALEconvenzionePsicologhe2021.pdf";"Conferimento/Designazione";"08/01/2021 00:00";"01/01/2025 00:00";"08/01/2021 11:39";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=134493"
"4";"Allegato";"1";"DichiarazioneAmbrosi.pdf";"Altri ruoli/incarichi";"08/01/2021 00:00";"01/01/2025 00:00";"08/01/2021 11:39";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=134494"
"5";"Allegato";"1";"AttestazioneIncompatibilitàAmbrosi.pdf";"Conflitto di interesse";"08/01/2021 00:00";"01/01/2025 00:00";"08/01/2021 11:39";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=134495"
"6";"Principale";"";"FURLAN CINZIA";"";"08/01/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:52";"Incarico professionale di Psicologo";"01/01/2021";"31/01/2021";" - 08/01/2021 -  > 1.425,00 €";"";""
"7";"Allegato";"6";"curriculumPsicologoFurlanC.pdf";"Curriculum";"08/01/2021 00:00";"01/01/2025 00:00";"08/01/2021 11:42";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=134496"
"8";"Allegato";"6";"DET 249 2020 PERSONALEconvenzionePsicologhe2021.pdf";"Conferimento/Designazione";"08/01/2021 00:00";"01/01/2025 00:00";"08/01/2021 11:42";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=134497"
"9";"Allegato";"6";"DichiarazioneFurlan.pdf";"Altri ruoli/incarichi";"08/01/2021 00:00";"01/01/2025 00:00";"08/01/2021 11:42";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=134498"
"10";"Allegato";"6";"AttestazioneIncompatibilitàFurlan.pdf";"Conflitto di interesse";"08/01/2021 00:00";"01/01/2025 00:00";"08/01/2021 11:42";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=134499"
"11";"Principale";"";"MENEGHINI Zelinda";"";"08/01/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:52";"Incarico consulenza Logopedia";"01/01/2021";"31/01/2021";" - 08/01/2021 -  > 1.650,00 €";"";""
"12";"Allegato";"11";"MeneghiniZelindaCurriculum .pdf";"Curriculum";"08/01/2021 00:00";"01/01/2025 00:00";"08/01/2021 11:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=134500"
"13";"Allegato";"11";"DET 248 2020 PERSONALEincaricoLogopedista2021.pdf";"Conferimento/Designazione";"08/01/2021 00:00";"01/01/2025 00:00";"08/01/2021 11:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=134501"
"14";"Allegato";"11";"MeneghinizelindaCertificatoIncomp.pdf";"Altri ruoli/incarichi";"08/01/2021 00:00";"01/01/2025 00:00";"08/01/2021 11:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=134502"
"15";"Allegato";"11";"MeneghiniZelindaAttestatoIncomp.pdf";"Conflitto di interesse";"08/01/2021 00:00";"01/01/2025 00:00";"08/01/2021 11:44";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=134503"
"16";"Principale";"";"GIUSTI MANOLA";"";"08/01/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:53";"INCARICO Assistente Sociale";"01/01/2021";"30/04/2022";" - 08/01/2021 -  > 55.810,00 €";"";""
"17";"Allegato";"16";"GIUSTIManolaCurriculum.pdf";"Curriculum";"08/01/2021 00:00";"01/01/2025 00:00";"08/01/2021 11:47";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=134504"
"18";"Allegato";"16";"DET 246 2020 PERSONALEverbaliincaricoAss.Sociale.pdf";"Conferimento/Designazione";"08/01/2021 00:00";"01/01/2025 00:00";"08/01/2021 11:47";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=134505"
"19";"Allegato";"16";"GiustiDichiarazioneIncompatibilità2021.pdf";"Altri ruoli/incarichi";"20/01/2021 00:00";"01/01/2025 00:00";"20/01/2021 15:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=134506"
"20";"Allegato";"16";"GiustiAttestazioneIncompatibilità2021.pdf";"Conflitto di interesse";"20/01/2021 00:00";"01/01/2025 00:00";"20/01/2021 15:49";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=134507"
"21";"Principale";"";"BRUNELLO AURORA";"";"20/01/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:53";"INCARICO COORDINATRICE INFERMIERISTICA";"01/01/2021";"30/06/2021";" - 20/01/2021 -  > 19.968,00 €";"";""
"22";"Allegato";"21";"curriculumBrunelloA.pdf";"Curriculum";"20/01/2021 00:00";"01/01/2025 00:00";"20/01/2021 15:56";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=134613"
"23";"Allegato";"21";"DET 240 2020 PERSONALE Affidamento incarico di coordinatore infermieristico e referente Covid-19.pdf";"Conferimento/Designazione";"20/01/2021 00:00";"01/01/2025 00:00";"20/01/2021 15:56";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=134614"
"24";"Allegato";"21";"BrunelloDichiarazioneIncompatibilità2021.pdf";"Altri ruoli/incarichi";"20/01/2021 00:00";"01/01/2025 00:00";"20/01/2021 15:56";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=134615"
"25";"Allegato";"21";"BrunelloAttestazioneIncompatibilità 2021.pdf";"Conflitto di interesse";"20/01/2021 00:00";"01/01/2025 00:00";"20/01/2021 15:56";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=134616"
"26";"Principale";"";"BARON GABRIELE";"";"03/02/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:54";"Incarico Infermiere";"01/01/2021";"31/12/2021";" - 03/02/2021 -  > 17.980,00 €";"";""
"27";"Allegato";"26";"BaronGabrieleCurriculum.pdf";"Curriculum";"03/02/2021 00:00";"01/01/2025 00:00";"03/02/2021 10:06";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=134884"
"28";"Allegato";"26";"DET 250 2020 PERSONALEincaricoInf.Baron.pdf";"Conferimento/Designazione";"03/02/2021 00:00";"01/01/2025 00:00";"03/02/2021 10:06";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=134885"
"29";"Allegato";"26";"BaronGabbrieleDichiarazioneincompatibilità.pdf";"Altri ruoli/incarichi";"03/02/2021 00:00";"01/01/2025 00:00";"03/02/2021 10:06";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=134886"
"30";"Allegato";"26";"BaronGabrieleAttestazioneincompativilità.pdf";"Conflitto di interesse";"03/02/2021 00:00";"01/01/2025 00:00";"03/02/2021 10:06";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=134887"
"31";"Principale";"";"CASAGRANDE ERIKA";"";"03/02/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:54";"Incarico Infermiere";"26/01/2021";"30/06/2021";" - 03/02/2021 -  > 11.482,00 €";"";""
"32";"Allegato";"31";"CasagrandeErikaCurriculum.pdf";"Curriculum";"03/02/2021 00:00";"01/01/2025 00:00";"03/02/2021 10:16";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=134888"
"33";"Allegato";"31";"DET 20 2021 PERSONALEincaricoInf.Casagrande.pdf";"Conferimento/Designazione";"03/02/2021 00:00";"01/01/2025 00:00";"03/02/2021 10:16";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=134889"
"34";"Allegato";"31";"CasagrandeErikaCertificazineIncompatibilità2021.pdf";"Altri ruoli/incarichi";"03/02/2021 00:00";"01/01/2025 00:00";"03/02/2021 10:16";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=134890"
"35";"Allegato";"31";"CasagrandeErikaAttestazioneIncompatibilità2021.pdf";"Conflitto di interesse";"03/02/2021 00:00";"01/01/2025 00:00";"03/02/2021 10:16";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=134891"
"36";"Principale";"";"DRAGOMIR VICTOR SILVIU";"";"25/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:01";"INCARICO INFERIMERISTICO";"01/07/2021";"31/12/2021";" - 25/06/2021 -  > 13.178,00 €";"";""
"37";"Allegato";"36";"DragomirCurriculum.pdf";"Curriculum";"25/06/2021 00:00";"01/01/2025 00:00";"25/06/2021 10:24";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=136624"
"38";"Allegato";"36";"DET 130 2021 PERSONALEincaricoInf.Dragomir.pdf";"Conferimento/Designazione";"25/06/2021 00:00";"01/01/2025 00:00";"25/06/2021 10:24";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=136625"
"39";"Allegato";"36";"DragomirDichiarazioneIncompatibilità.pdf";"Altri ruoli/incarichi";"25/06/2021 00:00";"01/01/2025 00:00";"25/06/2021 10:24";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=136626"
"40";"Allegato";"36";"DragomirAttestazioneIncompatibilità.pdf";"Conflitto di interesse";"25/06/2021 00:00";"01/01/2025 00:00";"25/06/2021 10:24";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=136627"
"41";"Principale";"";"BRUNELLO AURORA";"";"25/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:01";"COORDINAMENTO INFERMIERISTICO";"01/07/2021";"30/06/2022";" - 25/06/2021 -  > 77.874,00 €";"";""
"42";"Allegato";"41";"BrunelloCurriculum2021.pdf";"Curriculum";"25/06/2021 00:00";"01/01/2025 00:00";"25/06/2021 10:59";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=136628"
"43";"Allegato";"41";"DET 123 PERSONALEincaricoBrunelloInf.Coord..pdf";"Conferimento/Designazione";"25/06/2021 00:00";"01/01/2025 00:00";"25/06/2021 10:59";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=136629"
"44";"Allegato";"41";"BrunelloDichiarazioneIncompatibilità2021.pdf";"Altri ruoli/incarichi";"25/06/2021 00:00";"01/01/2025 00:00";"25/06/2021 10:59";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=136630"
"45";"Allegato";"41";"BrunelloAttestazioneIncompatibilità 2021.pdf";"Conflitto di interesse";"25/06/2021 00:00";"01/01/2025 00:00";"25/06/2021 10:59";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=136631"
"46";"Principale";"";"CASAGRANDE ERIKA";"";"25/06/2021 00:00";"01/01/2025 00:00";"06/07/2021 18:01";"INCARICO INFERMIERISTICO";"01/07/2021";"30/09/2021";" - 25/06/2021 -  > 6.489,00 €";"";""
"47";"Allegato";"46";"CasagrandeErikaCurriculum.pdf";"Curriculum";"25/06/2021 00:00";"01/01/2025 00:00";"25/06/2021 11:05";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=136632"
"48";"Allegato";"46";"DET 102 2021 PERSONALEassunzione2inf.rinnovoCasagrandeE..pdf";"Conferimento/Designazione";"25/06/2021 00:00";"01/01/2025 00:00";"25/06/2021 11:05";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=136633"
"49";"Allegato";"46";"CasagrandeErikaCertificazineIncompatibilità2021.pdf";"Altri ruoli/incarichi";"25/06/2021 00:00";"01/01/2025 00:00";"25/06/2021 11:05";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=136634"
"50";"Allegato";"46";"CasagrandeErikaAttestazioneIncompatibilità2021.pdf";"Conflitto di interesse";"25/06/2021 00:00";"01/01/2025 00:00";"25/06/2021 11:05";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=136635"
"51";"Principale";"";"SUSANETTO FRANCESCA";"";"30/07/2021 08:24";"01/01/2025 00:00";"30/07/2021 08:32";"INCARICO SERVIZIO DIETISTA";"01/08/2021";"30/07/2023";"";"";""
"52";"Allegato";"51";"AVVISO SELEZIONE";"";"30/07/2021 08:30";"01/01/2025 00:00";"30/07/2021 08:32";"INCARICO SERVIZIO DIETISTA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=253511"
"53";"Allegato";"52";"AVVISO SELEZIONE";"";"30/07/2021 08:32";"01/01/2025 00:00";"30/07/2021 08:32";"INCARICO SERVIZIO DIETISTA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=253512"
"54";"Principale";"";"GIUSTI MANOLA";"";"01/05/2022 13:33";"01/01/2026 00:00";"19/05/2022 13:46";"PROROGA INCARICO ASSISTENTE SOCIALE";"01/05/2022";"31/12/2022";" -  -  > 24.440,00 €";"";""
"55";"Allegato";"54";"GIUSTI Manola Curriculum";"";"01/05/2022 13:41";"01/01/2026 00:00";"19/05/2022 13:41";"GIUSTI Manola Curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=558500"
"56";"Allegato";"54";"Giusti Dichiarazione Incompatibilità2 021";"";"01/05/2022 13:42";"01/01/2026 00:00";"19/05/2022 13:42";"Giusti Dichiarazione Incompatibilità 2021";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=558501"
"57";"Allegato";"54";"Giusti Attestazione Incompatibilità 2021";"";"01/05/2022 13:42";"01/01/2026 00:00";"19/05/2022 13:43";"Giusti Attestazione Incompatibilità 2021";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=558503"
"58";"Allegato";"54";"DET. N. 29 Proroga incarico assistente sociale";"";"01/05/2022 13:45";"01/01/2026 00:00";"19/05/2022 13:46";"DET. N. 29 Proroga incarico assistente sociale";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=558504"
"59";"Principale";"";"BARON GABRIELE";"";"01/01/2022 09:03";"01/01/2026 00:00";"20/05/2022 09:17";"INCARICO DI INFERMIERE";"01/01/2022";"31/12/2022";" -  -  > 17.971,20 €";"";""
"60";"Allegato";"59";"Baron Gabriele Curriculum";"";"01/01/2022 09:06";"01/01/2026 00:00";"20/05/2022 09:06";"Baron Gabriele Curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=558588"
"61";"Allegato";"59";"DET  202 2021 PERSONALE Incarico di infermiere Baron Gabriele";"";"01/01/2022 09:07";"01/01/2026 00:00";"20/05/2022 09:11";"DET  202 2021 PERSONALE Incarico di infermiere Baron Gabriele";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=558602"
"62";"Allegato";"59";"Baron Gabriele Dichiarazione incompatibilità";"";"01/01/2022 09:11";"01/01/2026 00:00";"20/05/2022 09:12";"Baron Gabriele Dichiarazione incompatibilità";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=558605"
"63";"Allegato";"59";"Baron Gabriele Attestazione incompatibilità";"";"01/01/2022 09:12";"01/01/2026 00:00";"20/05/2022 09:13";"Baron Gabriele Attestazione incompatibilità";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=558608"
"64";"Principale";"";"DRAGOMIR VICTOR SILVIU";"";"01/01/2022 09:14";"01/01/2026 00:00";"20/05/2022 09:22";"INCARICO DI INFERMIERE";"01/01/2022";"31/12/2022";" -  -  > 23.362,56 €";"";""
"65";"Allegato";"64";"Dragomir Curriculum";"";"01/01/2022 09:18";"01/01/2026 00:00";"20/05/2022 09:18";"Dragomir Curriculum";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=558612"
"66";"Allegato";"64";"Dragomir Dichiarazione Incompatibilità";"";"01/01/2022 09:18";"01/01/2026 00:00";"20/05/2022 09:19";"Dragomir Dichiarazione Incompatibilità";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=558613"
"67";"Allegato";"64";"Dragomir Attestazione Incompatibilità";"";"01/01/2022 09:19";"01/01/2026 00:00";"20/05/2022 09:20";"Dragomir Attestazione Incompatibilità";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=558614"
"68";"Allegato";"64";"DET 199 2021 PERSONALE Incarico di infermiere Dragomir Victor";"";"01/01/2022 09:20";"01/01/2026 00:00";"20/05/2022 09:22";"DET 199 2021 PERSONALE Incarico di infermiere Dragomir Victor";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=558615"
"69";"Principale";"";"BRUNELLO AURORA";"";"01/07/2022 16:12";"01/01/2026 00:00";"07/07/2022 16:28";"COORDINAMENTO  INFERMIERISTICO";"01/07/2022";"30/06/2023";" -  -  > 38.937,60 €";"";""
"70";"Allegato";"69";"DET  52 2022 PERSONALE Incarico di coordinatore Brunello Aurora";"";"01/07/2022 16:19";"01/01/2026 00:00";"07/07/2022 16:23";"DET  52 2022 PERSONALE Incarico di coordinatore Brunello Aurora";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=567133"
"71";"Allegato";"70";"Brunello Dichiarazione incompatibilità";"";"01/07/2022 16:22";"01/01/2026 00:00";"07/07/2022 16:23";"Brunello Dichiarazione incompatibilità";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=567136"
"72";"Allegato";"69";"Brunello Dichiarazione incompatibilità";"";"01/07/2022 16:24";"01/01/2026 00:00";"07/07/2022 16:25";"Brunello Dichiarazione incompatibilità";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=567137"
"73";"Allegato";"69";"Brunello Attestazione incompatibilità";"";"01/07/2022 16:26";"01/01/2026 00:00";"07/07/2022 16:27";"Brunello Attestazione incompatibilità";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=567138"
"74";"Allegato";"69";"Brunello Curriculum ";"";"01/07/2022 16:28";"01/01/2026 00:00";"07/07/2022 16:28";"Brunello Curriculum ";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=567139"
"75";"Principale";"";"DRAGOMIR VICTOR SILVIU";"";"21/02/2023 09:38";"01/01/2027 00:00";"09/05/2023 08:34";"INCARICO ATTIVITA' INFERMIERISTICA";"01/01/2023";"30/04/2023";"attività infermieristica - 01/01/2023 - 30/04/2023 > 11.456,00 €,COMPENSO PER INCARICO INFERMIERISTICO - 01/05/2023 - 31/12/2023 > 29.484,00 €";"INCARICO ATTIVITA' INFERMIERISTICA - 01/05/2023 - 31/12/2023";""
"76";"Allegato";"75";"Determinazione n. 117 del 13.12.2022";"";"21/02/2023 09:43";"01/01/2027 00:00";"21/02/2023 10:02";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=614459"
"77";"Allegato";"75";"curriculum vitae";"";"21/02/2023 10:02";"01/01/2027 00:00";"21/02/2023 10:03";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=614461"
"78";"Allegato";"75";"attestazione incompatibilità";"";"21/02/2023 10:03";"01/01/2027 00:00";"21/02/2023 10:04";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=614463"
"79";"Allegato";"75";"dichiarazione incompatibilità";"";"21/02/2023 10:04";"01/01/2027 00:00";"21/02/2023 10:04";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=614464"
"80";"Principale";"";"PICCOLOTTO RACHELE SOFIA";"";"21/02/2023 10:40";"01/01/2027 00:00";"21/02/2023 10:55";"INCARICO ATTIVITA' FISIOTERAPISTA";"01/02/2023";"31/10/2023";"incarico fisioterapista - 01/02/2023 - 31/10/2023 > 17.521,00 €";"";""
"81";"Allegato";"80";"curriculum vitae Piccolotto Rachele Sofia";"";"21/02/2023 10:46";"01/01/2027 00:00";"21/02/2023 10:54";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=614474"
"82";"Allegato";"80";"attestazione incompatibilità";"";"21/02/2023 10:53";"01/01/2027 00:00";"21/02/2023 10:53";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=614479"
"83";"Allegato";"80";"dichiarazione incompatibilità";"";"21/02/2023 10:54";"01/01/2027 00:00";"21/02/2023 10:54";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=614480"
"84";"Allegato";"80";"determinazione n. 18 del 26.01.2023";"";"21/02/2023 10:54";"01/01/2027 00:00";"21/02/2023 10:55";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=614481"
"85";"Principale";"";"MARZARO MATTEO";"";"21/02/2023 10:57";"01/01/2027 00:00";"21/02/2023 11:01";"INCARICO ATTIVITA' FISIOTERAPISTA";"01/02/2023";"31/10/2023";"incarico fisioterapista - 01/02/2023 - 31/10/2023 > 19.468,00 €";"";""
"86";"Allegato";"85";"determinazione n. 18 del 26.01.2023";"";"21/02/2023 10:59";"01/01/2027 00:00";"21/02/2023 11:00";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=614483"
"87";"Allegato";"85";"curriculum vitae";"";"21/02/2023 11:00";"01/01/2027 00:00";"21/02/2023 11:00";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=614484"
"88";"Allegato";"85";"attestazione incompatibilità";"";"21/02/2023 11:00";"01/01/2027 00:00";"21/02/2023 11:01";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=614485"
"89";"Allegato";"85";"dichiarazione incompatibilità";"";"21/02/2023 11:01";"01/01/2027 00:00";"21/02/2023 11:01";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=614486"
"90";"Principale";"";"MARIN FEDERICA";"";"21/02/2023 11:06";"01/01/2027 00:00";"21/02/2023 11:09";"INCARICO ATTIVITA' LOGOPEDIA";"01/02/2023";"31/10/2023";"incarico logopedista - 01/02/2023 - 31/10/2023 > 9.734,00 €";"";""
"91";"Allegato";"90";"attestazione incompatibilità";"";"21/02/2023 11:08";"01/01/2027 00:00";"21/02/2023 11:08";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=614488"
"92";"Allegato";"90";"dichiarazione incompatibilità";"";"21/02/2023 11:08";"01/01/2027 00:00";"21/02/2023 11:08";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=614489"
"93";"Allegato";"90";"curriculum vitae";"";"21/02/2023 11:08";"01/01/2027 00:00";"21/02/2023 11:08";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=614490"
"94";"Allegato";"90";"determinazione n. 18 del 26.01.2023";"";"21/02/2023 11:08";"01/01/2027 00:00";"21/02/2023 11:09";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=614491"
"95";"Principale";"";"PEDROTTA DAVIDE";"";"21/02/2023 11:12";"01/01/2027 00:00";"21/02/2023 11:16";"INCARICO ATTIVITA' PSICOLOGIA";"01/02/2023";"01/10/2023";"incarico psicologia - 01/02/2023 - 31/10/2023 > 22.913,00 €";"";""
"96";"Allegato";"95";"determinazione n. 18 del 26.01.2023";"";"21/02/2023 11:14";"01/01/2027 00:00";"21/02/2023 11:14";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=614493"
"97";"Allegato";"95";"attestazione incompatibilità";"";"21/02/2023 11:14";"01/01/2027 00:00";"21/02/2023 11:15";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=614494"
"98";"Allegato";"95";"dichiarazione incompatibilità";"";"21/02/2023 11:15";"01/01/2027 00:00";"21/02/2023 11:15";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=614495"
"99";"Allegato";"95";"curriculum vitae";"";"21/02/2023 11:15";"01/01/2027 00:00";"21/02/2023 11:16";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=614496"
"100";"Principale";"";"BARON GABRIELE";"";"21/02/2023 11:22";"01/01/2027 00:00";"21/02/2023 11:27";"INCARICO ATTIVITA' INFERMIERISTICA";"01/01/2023";"31/12/2023";"incarico infermiere - 01/01/2023 - 31/12/2023 > 17.971,00 €";"";""
"101";"Allegato";"100";"attestazione incompatibilità";"";"21/02/2023 11:24";"01/01/2027 00:00";"21/02/2023 11:25";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=614500"
"102";"Allegato";"100";"dichiarazione incompatibilità";"";"21/02/2023 11:25";"01/01/2027 00:00";"21/02/2023 11:26";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=614501"
"103";"Allegato";"100";"curriculum vitae";"";"21/02/2023 11:26";"01/01/2027 00:00";"21/02/2023 11:26";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=614502"
"104";"Allegato";"100";"determinazione n. 127 del 20.12.2022";"";"21/02/2023 11:26";"01/01/2027 00:00";"21/02/2023 11:27";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=614503"
"105";"Principale";"";"GIUSTI MANOLA";"";"21/02/2023 11:28";"01/01/2027 00:00";"21/02/2023 11:34";"INCARICO ATTIVITA' ASSISTENTE SOCIALE";"01/01/2023";"31/12/2023";"incarico Assistente Sociale - 01/01/2023 - 31/12/2023 > 35.043,00 €";"";""
"106";"Allegato";"105";"determinazione n. 118 del 13.12.2022";"";"21/02/2023 11:31";"01/01/2027 00:00";"21/02/2023 11:31";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=614508"
"107";"Allegato";"105";"curriculum vitae";"";"21/02/2023 11:32";"01/01/2027 00:00";"21/02/2023 11:32";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=614510"
"108";"Allegato";"105";"dichiarazione incompatibilità";"";"21/02/2023 11:33";"01/01/2027 00:00";"21/02/2023 11:33";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=614513"
"109";"Allegato";"105";"attestazione incompatibilità";"";"21/02/2023 11:33";"01/01/2027 00:00";"21/02/2023 11:34";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=239&download=614515"
"110";"Principale";"";"FERRACIN GESSICA";"";"23/03/2023 08:35";"01/01/2027 00:00";"23/03/2023 08:47";"INCARICO INFERMIERA";"01/04/2023";"31/12/2023";"INCARICO INFERMIERA - 01/04/2023 - 31/12/2023 > 29.568,00 €";"";""
