﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Det. 385-20";"Avvisi e Bandi";"28/12/2020 00:00";"01/01/2026 00:00";"28/12/2020 12:15";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=28&download=466998"
"2";"Hauptinformation";"";"Det. 541-20";"Avvisi e Bandi";"28/12/2020 00:00";"01/01/2026 00:00";"28/12/2020 10:27";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=28&download=467040"
"3";"Hauptinformation";"";"INDIZIONE";"Avvisi e Bandi";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 11:26";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=28&download=486384"
"4";"Hauptinformation";"";"INDIZIONE";"Avvisi e Bandi";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 11:30";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=28&download=486390"
"5";"Hauptinformation";"";"AVVISO";"Avvisi e Bandi";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 12:07";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=28&download=486394"
"6";"Hauptinformation";"";"SORTEGGIO";"Avvisi e Bandi";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 16:33";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=28&download=487721"
"7";"Hauptinformation";"";"AVVISO";"Avvisi e Bandi";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 16:33";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=28&download=487723"
"8";"Hauptinformation";"";"SORTEGGIO";"Avvisi e Bandi";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 16:26";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=28&download=487728"
"9";"Hauptinformation";"";"INDAGINE";"Avvisi e Bandi";"14/11/2019 00:00";"01/01/2025 00:00";"14/11/2019 16:25";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=28&download=487730"
"10";"Hauptinformation";"";"INDIZIONE";"Avvisi e Bandi";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 12:00";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=28&download=488203"
"11";"Hauptinformation";"";"AVVISO";"Avvisi e Bandi";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 12:12";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=28&download=488205"
"12";"Hauptinformation";"";"SORTEGGIO";"Avvisi e Bandi";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 12:12";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=28&download=488208"
"13";"Hauptinformation";"";"INDIZIONE";"Avvisi e Bandi";"07/08/2019 00:00";"01/01/2025 00:00";"07/08/2019 16:36";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=28&download=491658"
"14";"Hauptinformation";"";"INDIZIONE";"Avvisi e Bandi";"07/08/2019 00:00";"01/01/2025 00:00";"07/08/2019 16:29";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=28&download=491661"
"15";"Hauptinformation";"";"det. 109/2019";"Avvisi e Bandi";"10/06/2019 00:00";"01/01/2025 00:00";"10/06/2019 12:40";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=28&download=493128"
"16";"Hauptinformation";"";"INDIZIONE";"Avvisi e Bandi";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 12:03";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=28&download=494224"
"17";"Hauptinformation";"";"AVVISO";"Avvisi e Bandi";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 12:10";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=28&download=494225"
"18";"Hauptinformation";"";"AVVISO";"Avvisi e Bandi";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 12:11";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=28&download=494226"
"19";"Hauptinformation";"";"SORTEGGIO";"Avvisi e Bandi";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 12:08";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=28&download=494359"
"20";"Hauptinformation";"";"SORTEGGIO";"Avvisi e Bandi";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 12:10";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=28&download=494360"
"21";"Hauptinformation";"";"SORTEGGIO";"Avvisi e Bandi";"18/03/2019 00:00";"01/01/2025 00:00";"18/03/2019 12:11";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=28&download=494361"
"22";"Hauptinformation";"";"DETERMINA 580/2023";"Avvisi e Bandi";"17/04/2024 09:33";"01/01/2030 00:00";"17/04/2024 09:36";"FORITURA FOGLI SUPPLETTIVI REGISTRI STATO CIVILE";"https://one33.robyone.net/Document.aspx?sid=147&cid=28&download=713267"
