﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Attività ricreative/didattiche";"";"17/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:21";"Z270E1268B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z270E1268B";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"17/02/2014";"23-AFFIDAMENTO DIRETTO";"04539200263 - CASTELLO SAN SALVATORE EVENTI SRL,01164330266 - MANDRE SNC Società Agricola";"04539200263 - CASTELLO SAN SALVATORE EVENTI SRL(1.000,00 € > 26/02/2014 - 17/02/2014),01164330266 - MANDRE SNC Società Agricola(1.000,00 € > 09/04/2014 - 29/04/2014)";"1.000,00 € - 07/03/2014;1.000,00 € - 23/05/2014";"2.000,00 €";"2.000,00 €"
"2";"Principale";"";"Affidamento assistenza sistemica";"";"04/02/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:22";"Z120D8D23F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z120D8D23F";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"04/02/2014";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"04084790262 - ITC INFORMATICA SRL";"04084790262 - ITC INFORMATICA SRL(3.000,00 € > 18/02/2014 - 18/02/2014)";"3.000,00 € - 12/04/2014";"3.000,00 €";"3.000,00 €"
"3";"Principale";"";"Manutenzione attrezzature";"";"16/04/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z610F84F62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z610F84F62";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"16/04/2014";"23-AFFIDAMENTO DIRETTO";"04084790262 - ITC INFORMATICA SRL";"04084790262 - ITC INFORMATICA SRL(286,35 € > 20/05/2014 - 27/05/2014)";"286,35 € - 06/06/2014";"286,35 €";"286,35 €"
"4";"Principale";"";"Pasti insegnanti gennaio/giugno 2014";"";"01/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z6E0F8BDC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E0F8BDC2";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"01/01/2014";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"00305360265 - RISTORAZIONE OTTAVIAN SPA";"00305360265 - RISTORAZIONE OTTAVIAN SPA(8.312,60 € > 01/01/2014 - 30/05/2014)";"7.906,76 € - 06/06/2014;405,84 € - 04/08/2014";"8.312,60 €";"8.312,60 €"
"5";"Principale";"";"Fornitura prodotti per pulizia e disinfezione";"";"01/07/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:26";"Z1D0FFBBD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D0FFBBD5";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"01/07/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02173350261 - I.P. PAIN SRL,03872890169 - MARTELLO PROFESSIONAL SRL,03080670262 - MASTER CHIMICA SRL";"03872890169 - MARTELLO PROFESSIONAL SRL(2.799,82 € > 07/08/2014 - 31/12/2014)";"2.473,79 € - 24/09/2014;326,03 € - 20/10/2014";"2.799,82 €";"2.799,82 €"
"6";"Principale";"";"Corsi potenziamento della lingua inglese";"";"29/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:38";"ZDC1237333";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC1237333";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"29/10/2014";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"04601770268 - OVVIAMENTE SNC di DA DALT";"04601770268 - OVVIAMENTE SNC di DA DALT(7.000,00 € > 21/11/2014 - 15/05/2015)";"7.000,00 € - 19/06/2015";"7.000,00 €";"7.000,00 €"
"7";"Principale";"";"Manutenzione videoproiettore";"";"16/04/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:21";"Z500F03312";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z500F03312";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"16/04/2014";"23-AFFIDAMENTO DIRETTO";"04084790262 - ITC INFORMATICA SRL";"04084790262 - ITC INFORMATICA SRL(193,45 € > 16/04/2014 - 21/05/2014)";"193,45 € - 23/05/2014";"193,45 €";"193,45 €"
"8";"Principale";"";"Servizio cronometraggio e assistenza manifestazione G.S.S.";"";"04/04/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:21";"Z9B0F3FF52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B0F3FF52";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"04/04/2014";"23-AFFIDAMENTO DIRETTO";"02312210269 - ATLETICA SILCA CONEGLIANO";"02312210269 - ATLETICA SILCA CONEGLIANO(250,00 € > 04/04/2014 - 08/05/2014)";"250,00 € - 23/05/2014";"250,00 €";"250,00 €"
"9";"Principale";"";"Esperti medici/psicologi per educazione affettività";"";"28/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:21";"ZEC0D8CE41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEC0D8CE41";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"28/01/2014";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"91002510260 - CONSULTORIO FAMILIARE CENTRO PER LA FAMIGLIA,97241240155 - A.N.P.E.P.,TTRSFN84C08E882M - TOTARO STEFANO,PSCVNC69D05F999J - PASCON VINCENZO OMAR";"91002510260 - CONSULTORIO FAMILIARE CENTRO PER LA FAMIGLIA(1.610,00 € > 19/02/2014 - 28/04/2014)";"1.610,00 € - 23/05/2014";"1.610,00 €";"1.610,00 €"
"10";"Principale";"";"Manutenzione proiettori";"";"16/04/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z3D0F84F7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D0F84F7C";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"16/04/2014";"23-AFFIDAMENTO DIRETTO";"04084790262 - ITC INFORMATICA SRL";"04084790262 - ITC INFORMATICA SRL(386,90 € > 16/04/2014 - 30/05/2014)";"386,90 € - 06/06/2014";"386,90 €";"386,90 €"
"11";"Principale";"";"Assistenza sportivo/sanitaria ""Giornata del Rugby""";"";"30/04/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z740F3FE9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z740F3FE9D";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"30/04/2014";"23-AFFIDAMENTO DIRETTO";"04637090269 - CROCE ROSSA ITALIANA - COMITATO PROV.LE DI TV";"04637090269 - CROCE ROSSA ITALIANA - COMITATO PROV.LE DI TV(120,00 € > 08/05/2014 - 08/05/2014)";"120,00 € - 06/06/2014";"120,00 €";"120,00 €"
"12";"Principale";"";"Noleggio pullman visite/viaggi istruzione anno 2015";"";"01/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:36";"zB111FF435";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zB111FF435";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"01/12/2014";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"03060820267 - BATTISTUZZI SNC AUTOSERVIZI,02227260268 - PADOVAN SRL NOLEGGIO PULLMANS,02216410262 - CARRARO & TOMASELLA SNC";"02216410262 - CARRARO & TOMASELLA SNC(11.983,62 € > 07/01/2015 - 31/12/2015)";"479,09 € - 16/02/2015;1.560,00 € - 09/03/2015;1.818,18 € - 13/04/2015;2.627,27 € - 26/05/2015;72,72 € - 26/05/2015;2.369,09 € - 19/06/2015;997,27 € - 24/06/2015;1.160,00 € - 17/11/2015;900,00 € - 22/12/2015";"11.983,62 €";"11.983,62 €"
"13";"Principale";"";"Registri esami classi terze scuola secondaria 1° grado ";"";"21/05/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:21";"ZE80F5034F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE80F5034F";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"21/05/2014";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI SPA";"00150470342 - GRUPPO SPAGGIARI SPA(85,60 € > 21/05/2014 - 22/05/2014)";"85,60 € - 23/05/2014";"85,60 €";"85,60 €"
"14";"Principale";"";"Canone annuo pacchetto servizi software per: OneDams misure minime sicurezza, Albo on-line e pulizia atti, Amministrazione Trasparente";"";"08/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z3B0D39636";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B0D39636";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"08/01/2014";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(480,00 € > 08/01/2014 - 31/12/2014)";"480,00 € - 06/06/2014";"480,00 €";"480,00 €"
"15";"Principale";"";"Assistenza tecnico-informatica 2014/2015";"";"17/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:34";"ZDF114AD5C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF114AD5C";" - ISTITUTO COMPRENSIVO STATALE SANTA LUCIA DI PIAVE";"17/10/2014";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"04084790262 - ITC INFORMATICA SRL";"04084790262 - ITC INFORMATICA SRL(4.799,00 € > 06/11/2014 - 31/12/2014)";"1.799,00 € - 03/12/2014;1.500,00 € - 16/02/2015;1.500,00 € - 02/10/2015";"4.799,00 €";"4.799,00 €"
