﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Documento di Attestazione OIV - Allegato 1.1 alla Delibera ANAC n. 201/2022";"";"22/06/2022 13:00";"01/01/2028 00:00";"20/09/2022 13:02";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=3348&download=575235"
"2";"Hauptinformation";"";"Griglia di rilevazione al 31.05.2022 - Allegato 2.1.A alla Delibera n. 201/2022   ";"";"22/06/2022 13:02";"01/01/2028 00:00";"20/09/2022 13:05";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=3348&download=575236"
"3";"Hauptinformation";"";"Scheda di sintesi sulla rilevazione del Nucleo Monocratico di Valutazione - Allegato 3 alla Delibera ANAC n. 201/2022";"";"22/06/2022 13:05";"01/01/2028 00:00";"20/09/2022 13:05";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=3348&download=575237"
"4";"Hauptinformation";"";"Documento di Attestazione OIV - Allegato 1.1 alla Delibera ANAC n. 294/2021";"";"11/06/2021 14:59";"01/01/2027 00:00";"20/09/2022 15:00";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=3348&download=575280"
"5";"Hauptinformation";"";"Griglia di rilevazione al 31.05.2021 - Allegato 2.1.A alla Delibera n. 294/2021";"";"11/06/2021 15:01";"01/01/2027 00:00";"20/09/2022 15:01";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=3348&download=575283"
"6";"Hauptinformation";"";"Scheda di sintesi sulla rilevazione del Nucleo Monocratico di Valutazione - Allegato 3 alla Delibera ANAC n. 294/2021";"";"11/06/2021 15:01";"01/01/2027 00:00";"20/09/2022 15:04";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=3348&download=575287"
"7";"Hauptinformation";"";"Documento di Attestazione OIV - Allegato 1.1 alla Delibera ANAC n. 213/2020";"";"25/06/2020 15:04";"01/01/2026 00:00";"20/09/2022 15:05";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=3348&download=575289"
"8";"Hauptinformation";"";"Scheda di sintesi sulla rilevazione del Nucleo Monocratico di Valutazione - Allegato 3 alla Delibera ANAC n. 213/2020";"";"25/06/2020 15:07";"01/01/2026 00:00";"20/09/2022 15:07";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=3348&download=575293"
"9";"Hauptinformation";"";"Documento di Attestazione OIV - Allegato 1.1 alla Delibera ANAC n. 141/2019";"";"02/04/2019 15:08";"01/01/2025 00:00";"20/09/2022 15:10";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=3348&download=575297"
"10";"Hauptinformation";"";"Griglia di rilevazione al 31.03.2019 - Allegato 2.1 alla Delibera n. 141/2019";"";"02/04/2019 15:10";"01/01/2025 00:00";"20/09/2022 15:10";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=3348&download=575299"
"11";"Hauptinformation";"";"Scheda di sintesi sulla rilevazione del Nucleo Monocratico di Valutazione - Allegato 3 alla Delibera ANAC n. 141/2019";"";"02/04/2019 15:11";"01/01/2025 00:00";"20/09/2022 15:11";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=3348&download=575300"
"12";"Hauptinformation";"";"Griglia rilevazione al 31.05.2023 - Attestazione OIV 2023";"";"11/12/2023 10:23";"01/01/2029 00:00";"11/12/2023 10:26";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=3348&download=683994"
