﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DOCUMENTO DI ATTESTAZIONE ";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 18:08";"DOCUMENTO DI ATTESTAZIONE";"https://one33.robyone.net/Document.aspx?sid=3&cid=186&download=11686"
"2";"Principale";"";"SCHEDA DI SINTESI";"";"30/04/2019 00:00";"01/01/2025 00:00";"30/04/2019 18:08";"SCHEDA DI SINTESI";"https://one33.robyone.net/Document.aspx?sid=3&cid=186&download=11687"
"3";"Principale";"";"allegato 2.1";"";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 18:12";"griglia di rilevazione";"https://one33.robyone.net/Document.aspx?sid=3&cid=186&download=11692"
"4";"Principale";"";"ATTESTAZIONE DOCUMENTO DI SINTESI GRIGLIA DI RILEVAZIONE AL 30.06.2020";"";"23/07/2020 00:00";"01/01/2026 00:00";"23/07/2020 18:47";"GRIGLIA DI RILEVAZIONE AL  30-06-2020";"https://one33.robyone.net/Document.aspx?sid=3&cid=186&download=11806"
"5";"Principale";"";"ATTESTAZIONE DOCUMENTO DI SINTESI GRIGLIA DI RILEVAZIONE AL 30.06.2020";"";"23/07/2020 00:00";"01/01/2026 00:00";"13/05/2021 11:04";"ALLEGATO 1";"https://one33.robyone.net/Document.aspx?sid=3&cid=186&download=11807"
"6";"Principale";"";"ATTESTAZIONE DOCUMENTO DI SINTESI GRIGLIA DI RILEVAZIONE AL 30.06.2020";"";"23/07/2020 00:00";"01/01/2026 00:00";"13/05/2021 11:03";"ALLEGATO 3";"https://one33.robyone.net/Document.aspx?sid=3&cid=186&download=11808"
"7";"Principale";"";"ATTESTAZIONE DOCUMENTO DI SINTESI GRIGLIA DI RILEVAZIONE AL 30.06.2020";"";"23/07/2020 00:00";"01/01/2026 00:00";"13/05/2021 11:03";"ALLEGATO 3 PDFA";"https://one33.robyone.net/Document.aspx?sid=3&cid=186&download=11879"
"8";"Principale";"";"ATTESTAZIONE DOCUMENTO DI SINTESI GRIGLIA DI RILEVAZIONE AL 30.06.2020";"";"23/07/2020 00:00";"01/01/2026 00:00";"13/05/2021 11:04";"ALLEGATO 1 PDFA";"https://one33.robyone.net/Document.aspx?sid=3&cid=186&download=11880"
"9";"Principale";"";"ATTESTAZIONE DOCUMENTO DI SINTESI GRIGLIA DI RILEVAZIONE AL 30.06.2020";"";"23/07/2020 00:00";"01/01/2026 00:00";"13/05/2021 11:05";"GRIGLIA DI RILEVAZIONE AL 30-06-2020 PDFA";"https://one33.robyone.net/Document.aspx?sid=3&cid=186&download=11881"
"10";"Principale";"";"allegato 2.1";"";"02/05/2019 00:00";"01/01/2025 00:00";"13/05/2021 11:06";"griglia di rilevazione pdfa";"https://one33.robyone.net/Document.aspx?sid=3&cid=186&download=11882"
"11";"Principale";"";"SCHEDA DI SINTESI";"";"30/04/2019 00:00";"01/01/2025 00:00";"13/05/2021 11:07";"SCHEDA DI SINTESI PDFA";"https://one33.robyone.net/Document.aspx?sid=3&cid=186&download=11883"
"12";"Principale";"";"DOCUMENTO DI ATTESTAZIONE PDFA";"";"30/04/2019 00:00";"01/01/2025 00:00";"13/05/2021 11:09";"DOCUMENTO DI ATTESTAZIONE PDFA";"https://one33.robyone.net/Document.aspx?sid=3&cid=186&download=11884"
"13";"Principale";"";"ATTESTAZIONE DOCUMENTO DI SINTESI GRIGLIA DI RILEVAZIONE AL 31.05.2021";"";"17/06/2021 10:50";"01/01/2027 00:00";"17/06/2021 10:51";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=186&download=24269"
"14";"Principale";"";"DOCUMENTO ATTESTAZIONE AMMINISTRAZIONE 31.05.2021";"";"17/06/2021 10:52";"01/01/2027 00:00";"17/06/2021 10:53";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=186&download=24270"
"15";"Principale";"";"SCHEDA DI SINTESI RILEVAZIONE 31.05.2021";"";"17/06/2021 10:53";"01/01/2027 00:00";"17/06/2021 10:54";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=186&download=24271"
"16";"Principale";"";"DOCUMENTO ATTESTAZIONE AMMINISTRAZIONE 30.06.2022";"";"29/06/2022 09:43";"01/01/2028 00:00";"29/06/2022 09:52";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=186&download=565508"
"17";"Principale";"";"SCHEDA DI SINTESI DI RILEVAZIONE 30.06.2022";"";"29/06/2022 09:50";"01/01/2028 00:00";"29/06/2022 09:51";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=186&download=565509"
"18";"Principale";"";"ATTESTAZIONE DI SINTESI GRIGLIA RILEVAZIONI AL 30.06.2022";"";"29/06/2022 09:51";"01/01/2028 00:00";"29/06/2022 09:52";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=186&download=565510"
"19";"Principale";"";"NOMINA NUCLEO DI VALUTAZIONE PER L'ANNO 2023";"";"28/06/2023 09:41";"01/01/2029 00:00";"28/06/2023 09:42";"NOMINA NUCLEO DI VALUTAZIONE PER L'ANNO 2023";"https://one33.robyone.net/Document.aspx?sid=3&cid=186&download=640871"
"20";"Principale";"";"Griglia e Attestazione 2023 CASA RIPOSO CAMPOSTRINI";"";"20/07/2023 09:24";"01/01/2029 00:00";"20/07/2023 09:27";"Griglia e Attestazione 2023 CASA RIPOSO CAMPOSTRINI";"https://one33.robyone.net/Document.aspx?sid=3&cid=186&download=648206"
"21";"Principale";"";"GRIGLIA DI RILEVAZIONE ANAC ANNO 2023";"";"04/12/2023 11:38";"01/01/2029 00:00";"04/12/2023 11:40";"MONITORAGGIO FINALE  con ATTESTAZIONE";"https://one33.robyone.net/Document.aspx?sid=3&cid=186&download=682639"
