﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Avviso";"Avvisi e Bandi";"20/07/2021 00:00";"01/01/2027 00:00";"20/07/2021 13:17";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3273&download=457981"
"2";"Principale";"";"All. 1 domanda di partecipazione";"Avvisi e Bandi";"06/10/2020 00:00";"01/01/2026 00:00";"06/10/2020 13:25";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3273&download=471014"
"3";"Principale";"";"manifestazione d'interesse London School";"Avvisi e Bandi";"06/10/2020 00:00";"01/01/2026 00:00";"06/10/2020 13:24";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3273&download=471017"
"4";"Principale";"";"Bando progetto";"Avvisi e Bandi";"25/09/2020 00:00";"01/01/2026 00:00";"25/09/2020 13:16";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3273&download=471914"
"5";"Principale";"";"Avviso indagine richiesta preventivi";"Avvisi e Bandi";"25/09/2020 00:00";"01/01/2026 00:00";"25/09/2020 08:57";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3273&download=472002"
"6";"Principale";"";"AVVISO INTERNO PER LA SELEZIONE DI FIGURE PROFESSIONALI COLLAUDATORE";"Avvisi e Bandi";"25/05/2022 13:36";"01/01/2028 00:00";"25/05/2022 13:47";"AVVISO INTERNO PER LA SELEZIONE DI FIGURE PROFESSIONALI COLLAUDATORE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3273&download=559745"
"7";"Principale";"";"ALLEGATO A ";"Avvisi e Bandi";"25/05/2022 13:38";"01/01/2028 00:00";"25/05/2022 13:48";"ALLEGATO A";"https://one33.robyone.net/Document.aspx?sid=147&cid=3273&download=559747"
"8";"Principale";"";"ALLEGATO B";"Avvisi e Bandi";"25/05/2022 13:39";"01/01/2028 00:00";"25/05/2022 13:49";"ALLEGATO B";"https://one33.robyone.net/Document.aspx?sid=147&cid=3273&download=559749"
"9";"Principale";"";"ALLEGATO C";"Avvisi e Bandi";"25/05/2022 13:40";"01/01/2028 00:00";"25/05/2022 13:49";"ALLEGATO C";"https://one33.robyone.net/Document.aspx?sid=147&cid=3273&download=559750"
"10";"Principale";"";"Assicurazione alunni e personale triennio 2022-2025";"Avvisi e Bandi";"20/07/2022 11:37";"01/01/2028 00:00";"20/07/2022 11:48";"Assicurazione alunni e personale triennio 2022-2025";"https://one33.robyone.net/Document.aspx?sid=147&cid=3273&download=568433"
"11";"Allegato";"10";"Assicurazione alunni e personale triennio 2022-2025";"";"20/07/2022 11:38";"01/01/2028 00:00";"20/07/2022 11:48";"Assicurazione alunni e personale triennio 2022-2025";"https://one33.robyone.net/Document.aspx?sid=147&cid=3273&download=568434"
"12";"Principale";"";"AVVISO DI SELEZIONE ESPERTO PROGETTO PUNTO ASCOLTO CONSULENZA P.A.C. SC. SECONDARIA A.S. 2023-2024";"Avvisi e Bandi";"05/10/2023 13:38";"01/01/2029 00:00";"25/10/2023 13:43";"AVVISO DI SELEZIONE ESPERTO PROGETTO PUNTO ASCOLTO CONSULENZA P.A.C. SC. SECONDARIA A.S. 2023-2024";"https://one33.robyone.net/Document.aspx?sid=147&cid=3273&download=666847"
"13";"Principale";"";"ALLEGATO 1 -DOMANDA DI PARTECIPAZIONE";"Avvisi e Bandi";"05/10/2023 13:44";"01/01/2029 00:00";"25/10/2023 13:46";"ALLEGATO 1 -DOMANDA DI PARTECIPAZIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=3273&download=666849"
"14";"Principale";"";"BANDO INCARICO ESPERTO PROGETTO ""PAROLE IN MOVIMENTO""";"Avvisi e Bandi";"26/03/2024 12:44";"01/01/2030 00:00";"26/03/2024 12:45";"BANDO INCARICO ESPERTO PROGETTO ""PAROLE IN MOVIMENTO""";"https://one33.robyone.net/Document.aspx?sid=147&cid=3273&download=708638"
"15";"Principale";"";"DOMANDA DI PARTECIPAZIONE BANDO INCARICO ESPERTO PROGETTO ""PAROLE IN MOVIMENTO""";"Avvisi e Bandi";"26/03/2024 12:46";"01/01/2030 00:00";"26/03/2024 12:47";"DOMANDA DI PARTECIPAZIONE BANDO INCARICO ESPERTO PROGETTO ""PAROLE IN MOVIMENTO""";"https://one33.robyone.net/Document.aspx?sid=147&cid=3273&download=708639"
"16";"Principale";"";"DICHIARAZIONE ESPERTI ESTERNI";"Avvisi e Bandi";"26/03/2024 12:47";"01/01/2030 00:00";"26/03/2024 12:48";"DICHIARAZIONE ESPERTI ESTERNI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3273&download=708640"
"17";"Principale";"";"DICHIARAZIONE SOSTITUTIVA ESPERTI ESTERNI";"Avvisi e Bandi";"26/03/2024 12:48";"01/01/2030 00:00";"26/03/2024 12:48";"DICHIARAZIONE SOSTITUTIVA ESPERTI ESTERNI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3273&download=708641"
"18";"Principale";"";"AVVISO UNICO PER LA SELEZIONE DI PERSONALE INTERNO PER IL RUOLO DI ESPERTI E TUTOR NEI PERCORSI AFFERENTI AL PROGETTO ""SISTEMIAMO LE IDEE""";"Avvisi e Bandi";"19/03/2024 12:08";"01/01/2030 00:00";"19/04/2024 12:20";"AVVISO UNICO PER LA SELEZIONE DI PERSONALE INTERNO PER IL RUOLO DI ESPERTI E TUTOR NEI PERCORSI AFFERENTI AL PROGETTO ""SISTEMIAMO LE IDEE""";"https://one33.robyone.net/Document.aspx?sid=147&cid=3273&download=709217"
"19";"Allegato";"18";"NOMINA COMMISSIONE INDIVIDUAZIONE ESPERTI INTERNI";"Avvisi relativi all’esito della procedura";"04/04/2024 09:27";"01/01/2030 00:00";"08/04/2024 09:29";"NOMINA COMMISSIONE INDIVIDUAZIONE ESPERTI INTERNI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3273&download=711076"
"20";"Allegato";"18";"VERBALE COMMISSIONE ESPERTI INTERNI";"Avvisi relativi all’esito della procedura";"08/04/2024 09:29";"01/01/2030 00:00";"08/04/2024 09:30";"VERBALE COMMISSIONE ESPERTI INTERNI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3273&download=711078"
"21";"Allegato";"18";"AVVISO INTERNO SELEZIONE PERSONALE ATA ASSISTENTI AMMINISTRATIVI";"";"05/04/2024 09:02";"01/01/2030 00:00";"09/04/2024 09:03";"AVVISO INTERNO SELEZIONE PERSONALE ATA ASSISTENTI AMMINISTRATIVI";"https://one33.robyone.net/Document.aspx?sid=147&cid=3273&download=711414"
"22";"Allegato";"18";"Nomina Commissione valutazione Gruppo di lavoro";"";"19/03/2024 12:08";"01/01/2030 00:00";"19/04/2024 12:11";"Nomina Commissione valutazione Gruppo di lavoro";"https://one33.robyone.net/Document.aspx?sid=147&cid=3273&download=713970"
"23";"Allegato";"18";"Nomina Commissione valutazione personale ATA - assistenti amministrativi";"";"12/04/2024 12:12";"01/01/2030 00:00";"19/04/2024 12:15";"Nomina Commissione valutazione personale ATA - assistenti amministrativi";"https://one33.robyone.net/Document.aspx?sid=147&cid=3273&download=713978"
"24";"Allegato";"18";"Verbale commissione valutazione istanze personale ATA";"";"15/04/2024 12:15";"01/01/2030 00:00";"19/04/2024 12:20";"Verbale commissione valutazione istanze personale ATA";"https://one33.robyone.net/Document.aspx?sid=147&cid=3273&download=713979"
"25";"Principale";"";"Avviso selezione esperto Multilinguismo";"Avvisi e Bandi";"03/05/2024 14:01";"01/01/2030 00:00";"03/05/2024 14:03";"Avviso selezione esperto Multilinguismo";"https://one33.robyone.net/Document.aspx?sid=147&cid=3273&download=716296"
"26";"Principale";"";"Avvio procedura PNRR Missione 4 - Componente 1 - Itinerari Digitali";"Avvisi e Bandi";"29/03/2024 14:17";"01/01/2030 00:00";"03/05/2024 14:20";"Avvio procedura PNRR Missione 4 - Componente 1 - Itinerari Digitali";"https://one33.robyone.net/Document.aspx?sid=147&cid=3273&download=716305"
"27";"Principale";"";"Avviso unico selezione personale formatori Tutor Comunità di Pratica";"Avvisi e Bandi";"15/04/2024 14:21";"01/01/2030 00:00";"03/05/2024 14:22";"Avviso unico selezione personale formatori Tutor Comunità di Pratica";"https://one33.robyone.net/Document.aspx?sid=147&cid=3273&download=716306"
