﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"MANUTENZIONE AUTOMEZZO ENTE";"";"07/02/2014 00:00";"01/01/2027 00:00";"17/02/2021 09:14";"Z060DBBB1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z060DBBB1C";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"07/02/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"LZZLCN71C16F964F - LAZZARI LUCIANO AUTOFFICINA,LZZLCN71C16F964F - LAZZARI LUCIANO AUTOFFICINA";"LZZLCN71C16F964F - LAZZARI LUCIANO AUTOFFICINA(500,00 € > 07/02/2014 - 07/02/2014),LZZLCN71C16F964F - LAZZARI LUCIANO AUTOFFICINA(85,00 € > 31/12/2014 - 31/12/2014)";"85,00 € - 23/10/2014";"585,00 €";"85,00 €"
"2";"Principale";"";"REVISIONE E TAGLIANDO AUTO MEZZO ENTE";"";"20/02/2014 00:00";"01/01/2027 00:00";"17/02/2021 09:14";"Z4B0DF4603";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B0DF4603";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"20/02/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"LZZLCN71C16F964F - LAZZARI LUCIANO AUTOFFICINA,LZZLCN71C16F964F - LAZZARI LUCIANO AUTOFFICINA";"LZZLCN71C16F964F - LAZZARI LUCIANO AUTOFFICINA(232,67 € > 20/02/2014 - 20/02/2014),LZZLCN71C16F964F - LAZZARI LUCIANO AUTOFFICINA(232,67 € > 31/12/2014 - 31/12/2014)";"232,67 € - 28/02/2014";"465,34 €";"232,67 €"
"3";"Principale";"";"Gara codice Z4FOFFD31D";"";"01/01/2014 00:00";"01/01/2025 00:00";"13/05/2022 16:05";"Z4FOFFD31D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4FOFFD31D";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE,PVNFNC59E20H705M - ARREDOPIU'' DI PIOVAN FRANCO,02818690246 - FER.CART. S.N.C.- FERRAMENTA &amp; CARTOLERIA,01259840245 - SAGGIORATO F.LLI SNC,01994940243 - RASOTTO PUBBLICITA' SAS,00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE(14.441,17 € > 31/12/2014 - 31/12/2014),PVNFNC59E20H705M - ARREDOPIU'' DI PIOVAN FRANCO(340,00 € > 31/12/2017 - 31/12/2017),02818690246 - FER.CART. S.N.C.- FERRAMENTA &amp; CARTOLERIA(151,54 € > 31/12/2018 - 31/12/2018),01259840245 - SAGGIORATO F.LLI SNC(2.958,00 € > 31/12/2018 - 31/12/2018),01994940243 - RASOTTO PUBBLICITA' SAS(200,00 € > 31/12/2018 - 31/12/2018),00462400243 - TERMOIDRAUL  ANOARDI SNC di Anoardi L. e C.(2.840,00 € > 31/12/2014 - 31/12/2014)";"200,00 € - 07/07/2014;11.521,00 € - 15/12/2017;581,17 € - 18/12/2017;2.139,00 € - 09/08/2017;340,00 € - 23/06/2017;151,54 € - 26/03/2018;2.958,00 € - 04/06/2018;100,00 € - 27/08/2018;100,00 € - 14/12/2018;2.840,00 € - 05/10/2018";"20.930,71 €";"20.930,71 €"
"4";"Principale";"";"aggiornamento annuale software iatros doge";"";"31/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"Z1E137605A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E137605A";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"31/12/2014";"23-AFFIDAMENTO DIRETTO";"03552630265 - TSF SRL";"03552630265 - TSF SRL(450,00 € > 30/12/2015 - 30/12/2015)";"450,00 € - 07/04/2015";"450,00 €";"450,00 €"
"5";"Principale";"";"DOCENZA CORSI DI FORMAZIONE TRASPARENZA E ANTICORRUZIONE";"";"31/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:44";"Z301430BCA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z301430BCA";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"31/12/2014";"23-AFFIDAMENTO DIRETTO";"ZNCCST66D51F964S - ZANAICA CRISTINA";"ZNCCST66D51F964S - ZANAICA CRISTINA(500,00 € > 19/02/2015 - 31/03/2015)";"500,00 € - 27/04/2015";"500,00 €";"500,00 €"
"6";"Principale";"";"SERVIZI TELEFONICI TELECOM ANNO 2015";"";"31/12/2014 00:00";"01/01/2026 00:00";"15/07/2020 11:30";"Z3413AD4C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3413AD4C8";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"31/12/2014";"23-AFFIDAMENTO DIRETTO";"00488410010 - TELECOM ITALIA SPA";"00488410010 - TELECOM ITALIA SPA(850,73 € > 30/12/2015 - 30/12/2015)";"614,83 € - 07/04/2015;191,66 € - 03/08/2015;44,24 € - 14/12/2015;4,24 € - 25/06/2020";"850,73 €";"854,97 €"
"7";"Principale";"";"CORSO DI FORMAZIONE SOFTWARE FINANZIARI E ALTRI";"";"31/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"Z3813DFCC9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3813DFCC9";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"31/12/2014";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(1.537,00 € > 30/12/2015 - 30/12/2015)";"926,00 € - 07/04/2015;611,00 € - 28/05/2015";"1.537,00 €";"1.537,00 €"
"8";"Principale";"";"ACQUISTO SOFTWARE E SERVIZI TSF IATROS ANNO 2015";"";"31/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"ZB21329966";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB21329966";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"31/12/2014";"23-AFFIDAMENTO DIRETTO";"03552630265 - TSF SRL";"03552630265 - TSF SRL(305,00 € > 30/12/2015 - 30/12/2015)";"305,00 € - 07/04/2015";"305,00 €";"305,00 €"
"9";"Principale";"";"MANUTENZIONE PC ANNO 2015";"";"31/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:44";"Z3412C2A91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3412C2A91";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"31/12/2014";"23-AFFIDAMENTO DIRETTO";"03512930243 - EVIA SISTEMI DI ANDREA PEGORARO";"03512930243 - EVIA SISTEMI DI ANDREA PEGORARO(3.575,01 € > 31/12/2015 - 31/12/2015)";"1.073,52 € - 27/05/2015;1.354,77 € - 27/11/2015;1.146,72 € - 27/01/2016";"3.575,01 €";"3.575,01 €"
"10";"Principale";"";"SERVIZIO SOSTA SALME CELLE MORTUARIE";"";"31/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:44";"Z4C12C7997";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C12C7997";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"31/12/2014";"23-AFFIDAMENTO DIRETTO";"02441500242 - ULSS N. 6";"02441500242 - ULSS N. 6(664,00 € > 30/12/2015 - 30/12/2015)";"387,00 € - 28/05/2015;277,00 € - 26/10/2015";"664,00 €";"664,00 €"
"11";"Principale";"";"APPROVAZIONE SPESA E AFFIDO LAVORI RIPARAZIONE CANCELLO ELETTRICO DITTA MENEGOTTO COSTRUZIONI";"";"31/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:40";"ZB613A69A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB613A69A7";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"31/12/2014";"23-AFFIDAMENTO DIRETTO";"03830930248 - MENEGOTTO COSTRUZIONI SNC";"03830930248 - MENEGOTTO COSTRUZIONI SNC(200,00 € > 30/12/2015 - 30/12/2015)";"200,00 € - 28/05/2015";"200,00 €";"200,00 €"
"12";"Principale";"";"ACQUISTO BARELLE DOCCIA";"";"31/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"ZED135CB53";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED135CB53";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"31/12/2014";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE SRL";"01889110209 - PRO SENECTUTE SRL(6.760,00 € > 30/12/2015 - 30/12/2015)";"6.760,00 € - 28/05/2015";"6.760,00 €";"6.760,00 €"
"13";"Principale";"";"SPESE ASSUNZIONE PERSONALE AGENZIA INTERINALE ";"";"31/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"ZF013675C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF013675C1";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"31/12/2014";"23-AFFIDAMENTO DIRETTO";"03304720281 - EUROINTERIM";"03304720281 - EUROINTERIM(6.472,10 € > 30/12/2015 - 30/12/2015)";"6.472,10 € - 28/05/2015";"6.472,10 €";"6.472,10 €"
"14";"Principale";"";"SERVIZIO ASSISTENZA SOFTWARE CBA INFORMATICA SRL";"";"31/12/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:41";"zb2121fc20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zb2121fc20";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"31/12/2014";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L.";"01854700224 - CBA INFORMATICA S.R.L.(5.278,00 € > 31/12/2017 - 31/12/2017)";"5.278,00 € - 28/05/2015";"5.278,00 €";"5.278,00 €"
"15";"Principale";"";"Gara codice Z4F0FFD31D";"";"01/01/2014 00:00";"01/01/2027 00:00";"13/01/2021 13:25";"Z4F0FFD31D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F0FFD31D";"80006170247 - CASA DI RIPOSO ""CA' ARNALDI""";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE(200,00 € > 01/01/2014 - 31/12/2014)";"";"200,00 €";"0,00 €"
