﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Verg&uump;tung"
"1";"Hauptinformation";"";"BLANDINI GIAMPAOLO";"";"16/03/2019 00:00";"01/01/2025 00:00";"16/03/2019 13:20";"ATITIVITA' PROGETTO FALEGNAMERIA E ALTRO";"01/09/2017";"30/06/2018";"522,27 €"
"2";"Hauptinformation";"";"Grimaldi Antonio";"";"27/05/2023 13:15";"01/01/2029 00:00";"27/05/2023 13:16";"Incarico supporto tecnico e organizzativo al RUP ";"27/05/2023";"31/12/2024";"1.947,50 €"
"3";"Hauptinformation";"";"Boldrin Loretta ";"";"27/05/2023 13:17";"01/01/2029 00:00";"27/05/2023 13:19";"Incarico progettista progetto Piano scuola 4.0 Azione 1 Next generation class";"09/05/2023";"31/12/2024";"2.322,25 €"
"4";"Hauptinformation";"";"Gerotto Marina";"";"08/06/2023 12:31";"01/01/2029 00:00";"08/06/2023 12:33";"Incarico DSGA supporto tecnico ed organizzativo al RUP piano Scuola 4.0";"08/06/2023";"31/08/2023";"490,99 €"
"5";"Hauptinformation";"";"Daniele Polga";"";"07/11/2023 13:56";"01/01/2029 00:00";"07/11/2023 13:58";"Incarico DSGA supporto tecnico ed organizzativo al RUP piano Scuola 4.0";"19/09/2023";"31/12/2024";"2.454,00 €"
"6";"Hauptinformation";"";"Grimaldi Antonio";"";"07/11/2023 13:59";"01/01/2029 00:00";"07/11/2023 14:00";"Incarico supporto tecnico e organizzativo al RUP";"19/09/2023";"31/12/2024";"1.334,03 €"
"7";"Hauptinformation";"";"Boldrin Loretta ";"";"01/02/2024 13:52";"01/01/2030 00:00";"01/02/2024 13:54";"Incarico Animatore digitale ";"01/10/2023";"31/12/2024";"2.000,00 €"
"8";"Hauptinformation";"";"Tolomio Silvia ";"";"10/02/2023 13:45";"01/01/2029 00:00";"14/02/2024 13:46";"Formazione specifica e aggiornamento sicurezza dei lavoratori";"01/03/2023";"31/03/2023";"627,65 €"
"9";"Hauptinformation";"";"Tolomio Silvia ";"";"14/11/2023 11:25";"01/01/2029 00:00";"15/02/2024 11:27";"Incarico formazione generale, specifica e aggiornamento a.s. 2023/24 ";"14/11/2023";"31/03/2024";"1.031,14 €"
"10";"Hauptinformation";"";"Boldrin Loretta";"";"11/04/2024 14:35";"01/01/2030 00:00";"11/04/2024 14:47";"INCARICO PER PERSONALE INTERNO GRUPPO DI LAVORO PER L’ORIENTAMENTO E IL TUTORAGGIO PER LE STEM";"26/03/2024";"15/05/2025";"1.292,00 €"
"11";"Hauptinformation";"";"Grazian Davide ";"";"11/04/2024 14:41";"01/01/2030 00:00";"11/04/2024 14:47";"INCARICO PER PERSONALE INTERNO GRUPPO DI LAVORO PER L’ORIENTAMENTO E IL TUTORAGGIO PER LE STEM";"26/03/2024";"15/05/2024";"1.292,00 €"
"12";"Hauptinformation";"";"Carli Francesca ";"";"11/04/2024 14:42";"01/01/2030 00:00";"11/04/2024 14:46";"INCARICO PER PERSONALE INTERNO GRUPPO DI LAVORO PER L’ORIENTAMENTO E IL TUTORAGGIO PER LE STEM";"26/03/2024";"15/05/2025";"1.292,00 €"
"13";"Hauptinformation";"";"Avai Gianluca ";"";"11/04/2024 14:45";"01/01/2030 00:00";"11/04/2024 14:45";"INCARICO PER PERSONALE INTERNO GRUPPO DI LAVORO PER L’ORIENTAMENTO E IL TUTORAGGIO PER LE STEM";"26/03/2024";"15/05/2025";"1.292,00 €"
"14";"Hauptinformation";"";"Giorgio Michele ";"";"11/04/2024 14:46";"01/01/2030 00:00";"11/04/2024 14:47";"INCARICO PER PERSONALE INTERNO GRUPPO DI LAVORO PER L’ORIENTAMENTO E IL TUTORAGGIO PER LE STEM";"26/03/2024";"15/05/2025";"1.292,00 €"
"15";"Hauptinformation";"";"Deppieri Roberta ";"";"11/04/2024 14:47";"01/01/2030 00:00";"11/04/2024 14:48";"INCARICO PER PERSONALE INTERNO GRUPPO DI LAVORO PER L’ORIENTAMENTO E IL TUTORAGGIO PER LE STEM";"26/03/2024";"15/05/2025";"1.292,00 €"
"16";"Hauptinformation";"";"Zanin Fiorella ";"";"11/04/2024 14:50";"01/01/2030 00:00";"11/04/2024 14:51";"INCARICO PER PERSONALE INTERNO GRUPPO DI LAVORO PER IL MULTILINGUISMO";"26/03/2024";"15/05/2025";"680,00 €"
"17";"Hauptinformation";"";"Di Luca Giorgia ";"";"11/04/2024 14:51";"01/01/2030 00:00";"11/04/2024 14:52";"INCARICO PER PERSONALE INTERNO GRUPPO DI LAVORO PER IL MULTILINGUISMO";"26/03/2024";"15/05/2025";"680,00 €"
"18";"Hauptinformation";"";"POLGA DANIELE";"";"08/05/2024 09:51";"01/01/2030 00:00";"08/05/2024 09:53";"PNRR DM 65/23 - Incarico avente ad oggetto attività specialistiche di supporto tecnico al RUP - DSGA";"03/05/2024";"31/12/2025";"1.350,00 €"
