﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"PROVV. 21/2021 - SERVIZIO DI GESTIONE INFORMATICA";"";"01/02/2021 00:00";"01/01/2029 00:00";"25/01/2024 10:01";"Z532FB5520";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z532FB5520";"80010310359 - ASP ""OPUS CIVIUM"" ";"01/02/2021";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"02300890346 - INFO.TEC S.R.L.";"02300890346 - INFO.TEC S.R.L.(39.841,20 € > 01/02/2021 - 31/05/2023)";"2.515,91 € - 27/05/2021;3.773,86 € - 31/08/2021;3.773,86 € - 26/11/2021;3.773,86 € - 28/02/2022;3.773,86 € - 30/05/2022;3.773,86 € - 01/09/2022;3.773,86 € - 28/11/2022;3.773,86 € - 06/03/2023;1.257,95 € - 30/03/2023;2.515,90 € - 30/05/2023;2.515,90 € - 28/07/2023";"39.841,20 €";"35.222,68 €"
"2";"Principale";"";"PROVV. 9/2021 - SERVIZIO ABBONAMENTO RIVISTA PER SCUOLE";"";"20/01/2021 00:00";"01/01/2027 00:00";"27/03/2023 15:58";"Z0430181EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0430181EB";"80010310359 - ASP ""OPUS CIVIUM"" ";"20/01/2021";"23-AFFIDAMENTO DIRETTO";"02578750347 - BAMBINI SRL";"02578750347 - BAMBINI SRL(217,00 € > 21/01/2021 - 31/12/2021)";"217,00 € - 20/01/2021";"217,00 €";"217,00 €"
"3";"Principale";"";"PROVV. 9/2021 - SERVIZIO DI RINNNOVO NOLEGGIO FAX";"";"20/01/2021 00:00";"01/01/2027 00:00";"19/05/2021 10:55";"Z3F3017B45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F3017B45";"80010310359 - ASP ""OPUS CIVIUM"" ";"20/01/2021";"23-AFFIDAMENTO DIRETTO";"13004930155 - MESSAGENET SPA";"13004930155 - MESSAGENET SPA(50,00 € > 20/01/2021 - 31/01/2021)";"50,00 € - 20/01/2021";"50,00 €";"50,00 €"
"4";"Principale";"";"PROVV. 13/2021 - SERVIZIO LICENZE ADOBE";"";"22/01/2021 00:00";"01/01/2027 00:00";"08/11/2023 16:46";"Z30303D623";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z30303D623";"80010310359 - ASP ""OPUS CIVIUM"" ";"22/01/2021";"23-AFFIDAMENTO DIRETTO";"01889500359 - GRAPHILAND ITALIA SRL";"01889500359 - GRAPHILAND ITALIA SRL(1.573,45 € > 30/01/2021 - 30/01/2022)";"1.573,45 € - 23/02/2021";"1.573,45 €";"1.573,45 €"
"5";"Principale";"";"PROVV. 32/2021 - SERVIZIO DI REVISIONE FIAT PANDA";"";"23/02/2021 00:00";"01/01/2027 00:00";"08/11/2023 16:46";"Z2630B9FAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2630B9FAD";"80010310359 - ASP ""OPUS CIVIUM"" ";"23/02/2021";"23-AFFIDAMENTO DIRETTO";"02600760355 - CSA ONE SRL";"02600760355 - CSA ONE SRL(56,76 € > 23/02/2021 - 01/03/2021)";"56,76 € - 09/03/2021";"56,76 €";"56,76 €"
"6";"Principale";"";"PROVV. 13/2021 - FORNITURA MATERIALE DISINFETTANTE";"";"22/01/2021 00:00";"01/01/2027 00:00";"10/01/2022 14:33";"Z883033B69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z883033B69";"80010310359 - ASP ""OPUS CIVIUM"" ";"22/01/2021";"23-AFFIDAMENTO DIRETTO";"04051160234 - GIOCHEMICA SRL";"04051160234 - GIOCHEMICA SRL(2.982,60 € > 01/02/2021 - 31/12/2021)";"344,80 € - 26/03/2021;158,40 € - 05/05/2021;158,40 € - 05/05/2021;258,00 € - 27/05/2021;258,00 € - 17/06/2021;158,40 € - 17/06/2021;158,40 € - 17/06/2021;158,40 € - 17/06/2021;258,00 € - 13/07/2021;318,00 € - 24/08/2021;457,20 € - 26/08/2021;158,40 € - 25/10/2021;158,40 € - 25/10/2021;158,40 € - 25/10/2021;198,00 € - 09/11/2021;118,80 € - 20/12/2021;39,60 € - 20/12/2021";"2.982,60 €";"3.517,60 €"
"7";"Principale";"";"PROVV. 25/2021 - FORNITURA PARACOLPI";"";"09/02/2021 00:00";"01/01/2027 00:00";"08/09/2021 15:28";"Z53308ECCF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z53308ECCF";"80010310359 - ASP ""OPUS CIVIUM"" ";"09/02/2021";"23-AFFIDAMENTO DIRETTO";"03766450401 - HARMONY L'IGIENICO SRL";"03766450401 - HARMONY L'IGIENICO SRL(580,00 € > 09/02/2021 - 28/02/2021)";"580,00 € - 29/03/2021";"580,00 €";"580,00 €"
"8";"Principale";"";"PROVV. 53/2021 - SERVIZIO INCREMENTO QUOTA PEC";"";"19/03/2021 00:00";"01/01/2027 00:00";"19/05/2021 12:41";"Z05310AAE2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z05310AAE2";"80010310359 - ASP ""OPUS CIVIUM"" ";"19/03/2021";"23-AFFIDAMENTO DIRETTO";"01902640208 - NUR  S.R.L.";"01902640208 - NUR  S.R.L.(87,50 € > 01/04/2021 - 31/10/2021)";"87,50 € - 29/03/2021";"87,50 €";"87,50 €"
"9";"Principale";"";"PROVV. 9/2021 - SERVIZIO LINEA DATI TDAG 100";"";"20/01/2021 00:00";"01/01/2030 00:00";"23/01/2024 11:38";"Z143031643";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z143031643";"80010310359 - ASP ""OPUS CIVIUM"" ";"20/01/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TIM SPA";"00488410010 - TIM SPA(1.500,00 € > 20/01/2021 - 31/12/2021)";"54,02 € - 17/06/2021;6,21 € - 17/06/2021;60,15 € - 17/06/2021;55,22 € - 24/08/2021;54,04 € - 24/08/2021;9,41 € - 18/10/2021;55,22 € - 18/10/2021;52,83 € - 18/10/2021;53,05 € - 20/12/2021;55,23 € - 25/02/2022;52,65 € - 25/02/2022;55,22 € - 26/04/2022;94,70 € - 26/04/2021;55,22 € - 20/12/2021;108,38 € - 20/06/2022;107,68 € - 29/08/2022;55,24 € - 19/10/2022;108,70 € - 29/12/2022;53,18 € - 27/02/2023;55,29 € - 27/02/2023;55,22 € - 20/04/2023;62,91 € - 20/04/2023;55,22 € - 15/06/2023;55,24 € - 02/08/2023;55,22 € - 20/10/2023;55,22 € - 21/12/2023";"1.500,00 €";"1.540,67 €"
"10";"Principale";"";"PROVV. 14/2021 - FORNITURA ENERGIA ELETTRICA";"";"22/01/2021 00:00";"01/01/2028 00:00";"21/11/2022 12:12";"ZFA3051B31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA3051B31";"80010310359 - ASP ""OPUS CIVIUM"" ";"22/01/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"12883420155 - A2A ENERGIA SPA";"12883420155 - A2A ENERGIA SPA(45.600,00 € > 01/04/2021 - 31/03/2022)";"806,68 € - 04/06/2021;31,35 € - 17/06/2021;79,19 € - 17/06/2021;694,01 € - 17/06/2021;100,99 € - 17/06/2021;785,67 € - 06/07/2021;74,76 € - 26/07/2021;783,51 € - 26/07/2021;88,08 € - 26/07/2021;27,55 € - 26/07/2021;1.550,72 € - 26/07/2021;407,54 € - 24/08/2021;850,13 € - 24/08/2021;114,25 € - 24/08/2021;26,74 € - 24/08/2021;502,52 € - 24/08/2021;63,34 € - 24/08/2021;606,47 € - 27/09/2021;888,99 € - 27/09/2021;160,52 € - 27/09/2021;24,07 € - 27/09/2021;118,10 € - 27/09/2021;119,89 € - 27/09/2021;393,44 € - 25/10/2021;1.053,68 € - 25/10/2021;193,03 € - 25/10/2021;28,32 € - 25/10/2021;186,38 € - 25/10/2021;79,79 € - 25/10/2021;6.128,85 € - 09/11/2021;296,12 € - 24/11/2021;1.311,09 € - 24/11/2021;161,15 € - 24/11/2021;614,29 € - 24/11/2021;84,58 € - 24/11/2021;30,00 € - 24/11/2021;1.705,10 € - 06/12/2021;127,46 € - 20/12/2021;1.631,19 € - 20/12/2021;162,16 € - 20/12/2021;33,00 € - 20/12/2021;922,79 € - 20/12/2021;84,44 € - 20/12/2021;1.902,78 € - 20/12/2021;46,38 € - 24/01/2022;988,92 € - 24/01/2022;98,42 € - 24/01/2022;176,41 € - 24/01/2022;1.655,85 € - 24/01/2022;191,68 € - 24/01/2022;2.348,84 € - 09/02/2022;214,53 € - 28/02/2022;1.907,94 € - 28/02/2022;226,71 € - 28/02/2022;1.111,40 € - 28/02/2022;118,73 € - 28/02/2022;57,13 € - 28/02/2022;1.661,96 € - 14/03/2022;177,89 € - 04/04/2022;1.348,70 € - 04/04/2022;135,78 € - 04/04/2022;802,78 € - 04/04/2022;86,39 € - 04/04/2022;57,03 € - 04/04/2022;1.409,48 € - 12/04/2022;673,52 € - 26/04/2022;80,47 € - 26/04/2022;135,05 € - 26/04/2022;1.241,94 € - 26/04/2022;151,76 € - 26/04/2022;56,15 € - 26/04/2022;1.997,91 € - 12/05/2022;1.192,20 € - 25/05/2022;96,23 € - 25/05/2022;218,65 € - 25/05/2022;494,42 € - 25/05/2022;73,25 € - 25/05/2022;620,58 € - 25/05/2022;831,28 € - 18/07/2022;101,73 € - 18/07/2022;-23,44 € - 18/07/2022;655,92 € - 18/07/2022;-324,30 € - 18/07/2022";"45.600,00 €";"49.130,98 €"
"11";"Principale";"";"PROVV. 15/2021 - FORNITURA GAS NATURALE";"";"22/01/2021 00:00";"01/01/2028 00:00";"12/01/2023 10:57";"ZD63051569";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD63051569";"80010310359 - ASP ""OPUS CIVIUM"" ";"22/01/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01877220366 - SINERGAS S.P.A.";"01877220366 - SINERGAS S.P.A.(62.400,00 € > 01/04/2021 - 31/03/2022)";"1.259,83 € - 14/06/2021;1.386,37 € - 14/06/2021;453,39 € - 14/06/2021;2,66 € - 14/06/2021;525,78 € - 14/06/2021;247,94 € - 14/06/2021;35,99 € - 12/07/2021;228,66 € - 12/07/2021;2,75 € - 12/07/2021;45,45 € - 12/07/2021;902,47 € - 12/07/2021;324,25 € - 12/07/2021;84,02 € - 24/08/2021;215,28 € - 24/08/2021;232,92 € - 24/08/2021;354,78 € - 24/08/2021;-29,48 € - 24/08/2021;2,66 € - 24/08/2021;51,70 € - 15/09/2021;232,45 € - 15/09/2021;2,75 € - 15/09/2021;33,35 € - 15/09/2021;359,12 € - 15/09/2021;146,18 € - 15/09/2021;31,54 € - 18/10/2021;146,63 € - 18/10/2021;413,88 € - 18/10/2021;37,23 € - 18/10/2021;2,75 € - 18/10/2021;228,16 € - 18/10/2021;306,38 € - 15/11/2021;80,17 € - 15/11/2021;222,28 € - 15/11/2021;462,34 € - 15/11/2021;35,30 € - 15/11/2021;2,66 € - 15/11/2021;2,75 € - 20/12/2021;116,52 € - 20/12/2021;558,92 € - 20/12/2021;1.506,21 € - 20/12/2021;241,81 € - 20/12/2021;1.237,46 € - 20/12/2021;2,66 € - 24/01/2022;949,28 € - 24/01/2022;344,96 € - 24/01/2022;2.898,77 € - 24/01/2022;2.543,02 € - 24/01/2022;609,33 € - 24/01/2022;4.395,51 € - 18/02/2022;3.888,79 € - 18/02/2022;-307,97 € - 18/02/2022;2,75 € - 18/02/2022;1.486,26 € - 18/02/2022;317,90 € - 18/02/2022;6.416,59 € - 14/03/2022;6.364,82 € - 14/03/2022;1.174,93 € - 14/03/2022;3,02 € - 14/03/2022;1.838,69 € - 14/03/2022;959,28 € - 14/03/2022;4.392,57 € - 14/04/2022;4.196,56 € - 14/04/2022;545,35 € - 14/04/2022;2,33 € - 14/04/2022;1.705,87 € - 14/04/2022;653,71 € - 14/04/2022;469,75 € - 20/05/2022;585,00 € - 20/05/2022;2,57 € - 20/05/2022;635,11 € - 20/05/2022;4.145,53 € - 20/05/2022;4.423,41 € - 20/05/2022;412,54 € - 14/06/2021;-93,49 € - 24/10/2022;409,26 € - 24/10/2022;485,36 € - 24/10/2022;65,14 € - 24/10/2022;57,20 € - 24/10/2022";"62.400,00 €";"69.716,62 €"
"12";"Principale";"";"PROVV. 25/2021 - FORNITURA COPERCHI PER CARRELLI RACCOLTA BIANCHERIA";"";"09/02/2021 00:00";"01/01/2027 00:00";"19/05/2021 11:28";"ZC83077E46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC83077E46";"80010310359 - ASP ""OPUS CIVIUM"" ";"09/02/2021";"23-AFFIDAMENTO DIRETTO";"02672850357 - KARREL HEALTH SOLUTIONS S.R.L.";"02672850357 - KARREL HEALTH SOLUTIONS S.R.L.(87,00 € > 09/02/2021 - 28/02/2021)";"87,00 € - 20/04/2021";"87,00 €";"87,00 €"
"13";"Principale";"";"PROVV. 25/2021 - SERVIZIO RINNOVO DOMINIO";"";"09/02/2021 00:00";"01/01/2027 00:00";"19/05/2021 11:33";"Z0C3077D9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C3077D9B";"80010310359 - ASP ""OPUS CIVIUM"" ";"09/02/2021";"23-AFFIDAMENTO DIRETTO";"01951160207 - NISCENT SRL";"01951160207 - NISCENT SRL(185,00 € > 09/02/2021 - 28/02/2021)";"185,00 € - 26/04/2021";"185,00 €";"185,00 €"
"14";"Principale";"";"PROVV. 27/2021 - SERVIZIO STAMPA GRAFICHE";"";"11/02/2021 00:00";"01/01/2027 00:00";"16/01/2024 11:53";"ZB630988EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB630988EA";"80010310359 - ASP ""OPUS CIVIUM"" ";"11/02/2021";"23-AFFIDAMENTO DIRETTO";"01681870356 - COPYSERVICE SNC DI MORA SIMONETTA E C.";"01681870356 - COPYSERVICE SNC DI MORA SIMONETTA E C.(2.530,00 € > 11/02/2021 - 31/12/2021)";"1.560,00 € - 20/04/2021;970,00 € - 20/12/2021";"2.530,00 €";"2.530,00 €"
"15";"Principale";"";"PROVV. 27/2021 - SERVIZIO DI TRASMISSIONE DATI - NOLEGGIO N. 4 TERMINALE MOBILE";"";"11/02/2021 00:00";"01/01/2030 00:00";"23/01/2024 11:40";"ZFA30980C5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA30980C5";"80010310359 - ASP ""OPUS CIVIUM"" ";"11/02/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TIM SPA";"00488410010 - TIM SPA(500,00 € > 11/02/2021 - 31/12/2022)";"246,77 € - 29/12/2022;288,59 € - 27/02/2023;248,76 € - 08/05/2023";"500,00 €";"784,12 €"
"16";"Principale";"";"PROVV. 28/2021 - FORNITURA ARREDO PER LA MENSA DELLA SCUOLA PRIMARIA DI CASTELNOVO DI SOTTO";"";"16/02/2021 00:00";"01/01/2027 00:00";"31/05/2021 09:50";"ZDC30A6EC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC30A6EC8";"80010310359 - ASP ""OPUS CIVIUM"" ";"16/02/2021";"23-AFFIDAMENTO DIRETTO";"02393150350 - ATTILIO VERONESI SRL";"02393150350 - ATTILIO VERONESI SRL(1.659,55 € > 16/02/2021 - 15/03/2021)";"1.659,55 € - 27/05/2021";"1.659,55 €";"1.659,55 €"
"17";"Principale";"";"PROVV. 32/2021 - FORNITURA KIT ANTIDECUBITO";"";"23/02/2021 00:00";"01/01/2027 00:00";"19/05/2021 11:54";"ZF830BA064";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF830BA064";"80010310359 - ASP ""OPUS CIVIUM"" ";"23/02/2021";"23-AFFIDAMENTO DIRETTO";"00435080304 - CHINESPORT SPA";"00435080304 - CHINESPORT SPA(600,00 € > 23/02/2021 - 01/03/2021)";"600,00 € - 06/05/2021";"600,00 €";"600,00 €"
"18";"Principale";"";"PROVV. 67/2020 - RIPARAZIONE AMPLIFICATORE E RADIOMICROFONO";"";"02/04/2021 00:00";"01/01/2027 00:00";"16/01/2024 11:53";"Z1D313734A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D313734A";"80010310359 - ASP ""OPUS CIVIUM"" ";"02/04/2021";"23-AFFIDAMENTO DIRETTO";"00495780355 - BACCHI TECNOLOGIE AUDIO DI BACCHI MAURO &amp; C. SNC";"00495780355 - BACCHI TECNOLOGIE AUDIO DI BACCHI MAURO &amp; C. SNC(110,00 € > 02/04/2021 - 06/04/2021)";"110,00 € - 26/04/2021";"110,00 €";"110,00 €"
"19";"Principale";"";"PROVV. 33/2021 - FORNITURA STOVIGLIE";"";"23/02/2021 00:00";"01/01/2027 00:00";"19/05/2021 12:11";"Z6430BF6FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6430BF6FB";"80010310359 - ASP ""OPUS CIVIUM"" ";"23/02/2021";"23-AFFIDAMENTO DIRETTO";"11181840155 - BANDIRALI SRL";"11181840155 - BANDIRALI SRL(423,64 € > 23/02/2021 - 15/03/2021)";"423,64 € - 26/04/2021";"423,64 €";"423,64 €"
"20";"Principale";"";"PROVV. 48/2021 - SERVIZIO DI POTATURA SIEPE";"";"11/03/2021 00:00";"01/01/2027 00:00";"19/05/2021 12:29";"Z3830F2E7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3830F2E7B";"80010310359 - ASP ""OPUS CIVIUM"" ";"11/03/2021";"23-AFFIDAMENTO DIRETTO";"01713260352 - CONCA VERDE SRL";"01713260352 - CONCA VERDE SRL(950,00 € > 11/03/2021 - 31/03/2021)";"950,00 € - 26/04/2021";"950,00 €";"950,00 €"
"21";"Principale";"";"PROVV. 53/2021 - FORNITURA DI NOTEBOOK";"";"19/03/2021 00:00";"01/01/2027 00:00";"19/05/2021 12:36";"Z99311166D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z99311166D";"80010310359 - ASP ""OPUS CIVIUM"" ";"19/03/2021";"23-AFFIDAMENTO DIRETTO";"12435450155 - INFOBIT SNC DI NAMIA B. E MAMOLI T.";"12435450155 - INFOBIT SNC DI NAMIA B. E MAMOLI T.(4.375,00 € > 19/03/2021 - 31/03/2021)";"4.375,00 € - 26/04/2021";"4.375,00 €";"4.375,00 €"
"22";"Principale";"";"PROVV. 32/2021 - FORNITURA DI DIVISORI";"";"23/02/2021 00:00";"01/01/2027 00:00";"19/05/2021 12:08";"Z8630BA00F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8630BA00F";"80010310359 - ASP ""OPUS CIVIUM"" ";"23/02/2021";"23-AFFIDAMENTO DIRETTO";"02784820355 - MATERIE PLASTICHE RIUNITE SRL";"02784820355 - MATERIE PLASTICHE RIUNITE SRL(752,00 € > 23/02/2021 - 01/03/2021)";"842,00 € - 26/04/2021";"752,00 €";"842,00 €"
"23";"Principale";"";"PROVV. 34/2021 - SERVIZIO FORMAZIONE";"";"25/02/2021 00:00";"01/01/2027 00:00";"20/11/2023 16:13";"Z2C30C7FDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C30C7FDC";"80010310359 - ASP ""OPUS CIVIUM"" ";"25/02/2021";"23-AFFIDAMENTO DIRETTO";"02603430352 - PROGETTO CRESCERE SOC.COOP.SOCIALE";"02603430352 - PROGETTO CRESCERE SOC.COOP.SOCIALE(550,00 € > 25/02/2021 - 30/06/2021)";"550,00 € - 17/06/2021";"550,00 €";"550,00 €"
"24";"Principale";"";"PROVV. 44/2021 - SERVIZIO MEDIAZIONE CULTURALE";"";"02/03/2021 00:00";"01/01/2027 00:00";"10/01/2022 14:55";"Z0330D9EDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0330D9EDF";"80010310359 - ASP ""OPUS CIVIUM"" ";"02/03/2021";"23-AFFIDAMENTO DIRETTO";"02046660359 - ASSOCIAZIONE PRO.DI.GIO ";"02046660359 - ASSOCIAZIONE PRO.DI.GIO (2.636,00 € > 02/03/2021 - 31/12/2021)";"747,60 € - 25/10/2021;652,80 € - 20/12/2021";"2.636,00 €";"1.400,40 €"
"25";"Principale";"";"PROVV. 45/2021 - FORNITURA LAVASTOVIGLIE";"";"02/03/2021 00:00";"01/01/2027 00:00";"21/11/2023 10:21";"ZE930D915E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE930D915E";"80010310359 - ASP ""OPUS CIVIUM"" ";"02/03/2021";"23-AFFIDAMENTO DIRETTO";"CRVVNR58E07I342F - CERVI VAINER";"CRVVNR58E07I342F - CERVI VAINER(479,00 € > 02/03/2021 - 15/03/2021)";"466,39 € - 05/05/2021";"479,00 €";"466,39 €"
"26";"Principale";"";"PROVV. 46/2021- FORNITURA SIM 40 GB";"";"09/03/2021 00:00";"01/01/2027 00:00";"23/01/2024 11:40";"Z6E30ED12F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E30ED12F";"80010310359 - ASP ""OPUS CIVIUM"" ";"09/03/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00488410010 - TIM SPA";"00488410010 - TIM SPA(55,20 € > 09/03/2021 - 31/12/2021)";"";"55,20 €";"0,00 €"
"27";"Principale";"";"PROVV. 51/2021 - SERVIZIO FORMAZIONE";"";"16/03/2021 00:00";"01/01/2027 00:00";"20/11/2023 15:24";"Z363107C48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z363107C48";"80010310359 - ASP ""OPUS CIVIUM"" ";"16/03/2021";"23-AFFIDAMENTO DIRETTO";"02574910366 - AGENZIA PER L''ENERGIA E LO SVILUPPO SOSTENIBILE - AESS";"02574910366 - AGENZIA PER L''ENERGIA E LO SVILUPPO SOSTENIBILE - AESS(900,00 € > 22/04/2021 - 31/12/2021)";"900,00 € - 27/09/2021";"900,00 €";"900,00 €"
"28";"Principale";"";"PROVV. 53/2021 - SERVIZIO DI DERATIZZAZIONE";"";"19/03/2021 00:00";"01/01/2028 00:00";"21/11/2022 12:23";"Z20310AB4C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z20310AB4C";"80010310359 - ASP ""OPUS CIVIUM"" ";"19/03/2021";"23-AFFIDAMENTO DIRETTO";"01591110356 - IREN Ambiente SPA";"01591110356 - IREN Ambiente SPA(3.000,00 € > 19/03/2021 - 31/12/2021)";"105,00 € - 20/12/2021;167,50 € - 28/02/2022;419,00 € - 28/02/2022;251,50 € - 28/02/2022";"3.000,00 €";"943,00 €"
"29";"Principale";"";"PROVV. 63/2021 - FORNITURA PARAFARMACI";"";"30/03/2021 00:00";"01/01/2028 00:00";"09/11/2022 14:05";"Z143130FCC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z143130FCC";"80010310359 - ASP ""OPUS CIVIUM"" ";"30/03/2021";"23-AFFIDAMENTO DIRETTO";"91018750355 - FARMACIE COMUNALI RIUNITE";"91018750355 - FARMACIE COMUNALI RIUNITE(1.141,39 € > 01/04/2021 - 31/12/2021)";"218,75 € - 27/05/2021;95,87 € - 26/07/2021;73,38 € - 31/08/2021;-10,00 € - 31/08/2021;336,80 € - 20/12/2021;117,48 € - 28/02/2022;93,17 € - 28/04/2022";"1.141,39 €";"925,45 €"
"30";"Principale";"";"PROVV. 63/2021 - FORNITURA GUANTI MONOUSO";"";"30/03/2021 00:00";"01/01/2028 00:00";"29/07/2022 12:15";"ZE3312030E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE3312030E";"80010310359 - ASP ""OPUS CIVIUM"" ";"30/03/2021";"23-AFFIDAMENTO DIRETTO";"02632510356 - PALUAN PROFESSIONAL SRL";"02632510356 - PALUAN PROFESSIONAL SRL(13.767,20 € > 01/04/2021 - 31/12/2021)";"1.533,00 € - 02/07/2021;656,00 € - 02/07/2021;257,40 € - 26/07/2021;2.785,80 € - 31/08/2021;1.146,40 € - 25/10/2021;1.394,00 € - 25/10/2021;4.856,00 € - 26/11/2021;1.460,00 € - 20/12/2021;705,60 € - 28/02/2022;234,00 € - 04/04/2022";"13.767,20 €";"15.028,20 €"
"31";"Principale";"";"PROVV. 75/2021 - FORMAZIONE DEL PERSONALE";"";"16/04/2021 00:00";"01/01/2027 00:00";"29/07/2022 12:49";"Z363164D9D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z363164D9D";"80010310359 - ASP ""OPUS CIVIUM"" ";"16/04/2021";"23-AFFIDAMENTO DIRETTO";"01873190357 - AMBIENTE LAVORO SALUTE SRL";"01873190357 - AMBIENTE LAVORO SALUTE SRL(9.702,00 € > 16/04/2021 - 31/12/2021)";"1.038,44 € - 27/05/2021;218,00 € - 27/05/2021;260,30 € - 02/07/2021;407,00 € - 26/07/2021;721,10 € - 26/08/2021;371,90 € - 04/11/2021;1.572,50 € - 24/11/2021;1.946,00 € - 20/12/2021;1.343,90 € - 30/12/2021";"9.702,00 €";"7.879,14 €"
"32";"Principale";"";"PROVV. 91/2021 - RIPARAZIONE MACCHINE FOTOGRAFICHE";"";"30/04/2021 00:00";"01/01/2027 00:00";"08/09/2021 17:18";"Z2B316E1A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B316E1A4";"80010310359 - ASP ""OPUS CIVIUM"" ";"30/04/2021";"23-AFFIDAMENTO DIRETTO";"00865220156 - CANON ITALIA SPA";"00865220156 - CANON ITALIA SPA(151,93 € > 30/04/2021 - 15/05/2021)";"91,53 € - 05/05/2021;60,40 € - 05/05/2021";"151,93 €";"151,93 €"
"33";"Principale";"";"PROVV. 73/2021 -FORNITURA FILTRI LEGIONELLA CRA";"";"13/04/2021 00:00";"01/01/2027 00:00";"08/09/2021 16:23";"Z2431552AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2431552AA";"80010310359 - ASP ""OPUS CIVIUM"" ";"13/04/2021";"23-AFFIDAMENTO DIRETTO";"02045790355 - ENERTECH SRL";"02045790355 - ENERTECH SRL(1.795,00 € > 13/04/2021 - 20/04/2021)";"1.795,00 € - 27/05/2021";"1.795,00 €";"1.795,00 €"
"34";"Principale";"";"PROVV. 77/2021 - SERVIZIO CANONE POSTA ELETTRONICA";"";"19/04/2021 00:00";"01/01/2027 00:00";"20/11/2023 15:11";"Z313166AA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z313166AA9";"80010310359 - ASP ""OPUS CIVIUM"" ";"19/04/2021";"23-AFFIDAMENTO DIRETTO";"02256810348 - ILGER.COM SRL";"02256810348 - ILGER.COM SRL(623,50 € > 01/06/2021 - 31/05/2022)";"623,50 € - 27/05/2021";"623,50 €";"623,50 €"
