﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Servizio di formazione e consulenza in materia di adeguamento SGQ ISO 9001-2015";"";"11/01/2018 00:00";"01/01/2025 00:00";"28/05/2019 09:55";"Z1121AA2D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1121AA2D8";" - Centro Servizi alla Persona                Morelli Bugna";"11/01/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01457420386 - STUDIO DR. ING. DAVIDE MAIETTI,02846560239 - STUDIO ING. AMAINI MARCO";"01457420386 - STUDIO DR. ING. DAVIDE MAIETTI(1.470,00 € > 11/01/2018 - 31/12/2018)";"682,50 € - 04/05/2018;787,50 € - 04/05/2018";"1.470,00 €";"1.470,00 €"
"2";"Principale";"";"PET THERAPY ";"";"11/01/2018 00:00";"01/01/2027 00:00";"26/08/2021 13:01";"Z3121AB932";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3121AB932";" - Centro Servizi alla Persona                Morelli Bugna";"11/01/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04361250238 - ASD IO TE E LA ZAMPA";"04361250238 - ASD IO TE E LA ZAMPA(4.292,00 € > 11/01/2018 - 31/12/2018)";"1.317,60 € - 27/04/2018;512,40 € - 29/05/2018;512,40 € - 20/06/2018;412,40 € - 18/07/2018;512,40 € - 18/10/2018;1.024,80 € - 28/12/2018";"4.292,00 €";"4.292,00 €"
"3";"Principale";"";"PROCEDURA NEGOZIATA PER L’AFFIDAMENTO DEL SERVIZIO DI NOLEGGIO, LAVAGGIO, STIRATURA DELLA BIANCHERIA PIANA, LAVAGGIO E STIRATURA DEGLI INDUMENTI PERSONALI DEGLI OSPITI DEL CENTRO SERVIZI, LAVAGGIO E STIRATURA DELLE DIVISE DEL PERSONALE DIPENDENTE.";"";"12/01/2018 00:00";"01/01/2027 00:00";"26/08/2021 13:01";"7347634364";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7347634364";" - Centro Servizi alla Persona                Morelli Bugna";"12/01/2018";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"01372590248 - MANO AMICA Società Coop. Sociale ONLUS,01937650230 - QUADRIFOGLIO e C. S.r.l.";"01937650230 - QUADRIFOGLIO e C. S.r.l.(149.430,00 € > 01/03/2018 - 29/02/2020)";"7.327,26 € - 20/06/2018;13.641,83 € - 18/07/2018;7.745,52 € - 06/08/2018;6.741,80 € - 18/09/2018;6.888,27 € - 18/10/2018;6.363,24 € - 08/11/2018;15.655,67 € - 28/12/2018;7.774,56 € - 20/02/2019;13.903,34 € - 21/03/2019;7.825,06 € - 10/05/2019;7.354,48 € - 19/07/2019;6.593,60 € - 19/07/2019;7.548,42 € - 23/09/2019;7.411,81 € - 11/11/2019;7.214,34 € - 11/11/2019;7.656,86 € - 05/12/2019";"149.430,00 €";"137.646,06 €"
"4";"Principale";"";"Servizio ASP programmi informativi - anno 2018";"";"17/01/2018 00:00";"01/01/2025 00:00";"11/10/2021 10:17";"ZA021C303D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA021C303D";" - Centro Servizi alla Persona                Morelli Bugna";"17/01/2018";"23-AFFIDAMENTO DIRETTO";"01621200227 - ESAKON di Italo Parolari e Roberto Betta S.n.c.";"01621200227 - ESAKON di Italo Parolari e Roberto Betta S.n.c.(11.275,20 € > 17/01/2018 - 31/12/2018)";"10.242,00 € - 20/02/2018;747,70 € - 06/08/2018;285,50 € - 20/02/2019";"11.275,20 €";"11.275,20 €"
"5";"Principale";"";"Batterie per carrelli Click";"";"23/01/2018 00:00";"01/01/2025 00:00";"05/02/2019 17:28";"Z2121D3717";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2121D3717";" - Centro Servizi alla Persona                Morelli Bugna";"23/01/2018";"23-AFFIDAMENTO DIRETTO";"03927500235 - IMPERIAL FABBRICA BATTERIE S.R.L.";"03927500235 - IMPERIAL FABBRICA BATTERIE S.R.L.(390,00 € > 23/01/2018 - 31/01/2018)";"398,10 € - 18/10/2018";"390,00 €";"398,10 €"
"6";"Principale";"";"Incarico per indagine catastale e storica dell'immobile denominato Villa Bisinelli-Bottacini";"";"08/02/2018 00:00";"01/01/2026 00:00";"13/01/2020 14:47";"Z7E2231D91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2231D91";" - Centro Servizi alla Persona                Morelli Bugna";"08/02/2018";"23-AFFIDAMENTO DIRETTO";"03370490231 - BRESAOLA GEOM. VITTORIO";"03370490231 - BRESAOLA GEOM. VITTORIO(1.638,00 € > 08/02/2018 - 30/06/2018)";"1.638,00 € - 24/06/2019";"1.638,00 €";"1.638,00 €"
"7";"Principale";"";"Nutridrink";"";"08/02/2018 00:00";"01/01/2027 00:00";"19/05/2022 09:13";"ZAC2234375";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC2234375";" - Centro Servizi alla Persona                Morelli Bugna";"08/02/2018";"23-AFFIDAMENTO DIRETTO";"11667890153 - DANONE NUTRICIA spa SOCIETA'' BENEFIT";"11667890153 - DANONE NUTRICIA spa SOCIETA'' BENEFIT(457,60 € > 08/02/2018 - 28/02/2018)";"457,60 € - 06/03/2018";"457,60 €";"457,60 €"
"8";"Principale";"";"Sostituzione batterie ascensore esterno";"";"08/02/2018 00:00";"01/01/2026 00:00";"13/01/2020 12:32";"ZF9223439F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF9223439F";" - Centro Servizi alla Persona                Morelli Bugna";"08/02/2018";"23-AFFIDAMENTO DIRETTO";"00842990152 - SCHINDLER S.P.A.";"00842990152 - SCHINDLER S.P.A.(110,00 € > 08/02/2018 - 28/02/2018)";"110,00 € - 10/05/2019";"110,00 €";"110,00 €"
"9";"Principale";"";"Gara codice 7382642CE5";"";"01/06/2018 00:00";"01/01/2027 00:00";"29/03/2023 16:39";"7382642CE5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7382642CE5";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"01/06/2018";"23-AFFIDAMENTO DIRETTO";"01753990231 - ELECTRO TEAM S.r.l.,02993600234 - TERMOSANITARIA PASINATO S.R.L.,03973170230 - LD TECHNOLOGY srl";"01753990231 - ELECTRO TEAM S.r.l.(82.500,00 € > 01/06/2018 - 31/05/2023)";"10.003,00 € - 20/02/2019;17.148,00 € - 07/04/2020;16.877,70 € - 18/02/2021";"82.500,00 €";"44.028,70 €"
"10";"Principale";"";"	
Servizio di consulenza in materia di privacy, amministrazione trasparente, albo on line, halp desk e pulizia atti, modulo richiesta atti, modulo anticorruzione e svolgimento dell'incarico di DPO";"";"14/02/2018 00:00";"01/01/2026 00:00";"11/10/2021 10:28";"Z98224B0AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z98224B0AF";" - Centro Servizi alla Persona                Morelli Bugna";"14/02/2018";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.r.l.";"04435720281 - ROBYONE S.r.l.(6.320,00 € > 14/02/2018 - 31/12/2018)";"1.160,00 € - 07/06/2018;3.000,00 € - 07/06/2018;1.000,00 € - 08/11/2018;1.160,00 € - 20/02/2019";"6.320,00 €";"6.320,00 €"
"11";"Principale";"";"Mazzetti di fiori per ""Festa della Donna""";"";"23/02/2018 00:00";"01/01/2025 00:00";"09/01/2019 15:29";"Z412278E28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z412278E28";" - Centro Servizi alla Persona                Morelli Bugna";"23/02/2018";"23-AFFIDAMENTO DIRETTO";"02468090234 - LA ROSA BLU DI RUFFO ELEONROA";"02468090234 - LA ROSA BLU DI RUFFO ELEONROA(245,00 € > 23/02/2018 - 08/03/2018)";"";"245,00 €";"0,00 €"
"12";"Principale";"";"Gara codice Z532285524";"";"26/02/2018 00:00";"01/01/2028 00:00";"19/05/2022 08:48";"Z532285524";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z532285524";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"28/02/2018";"23-AFFIDAMENTO DIRETTO";"03736250238 - STUDIO LEGALE DALLA BERNARDINA,SVOMTN72A19E512S - SOAVE MARTINO,BLLGPR57T06L781W - STUDIO LEGALE BELLIGOLI";"SVOMTN72A19E512S - SOAVE MARTINO(10.246,61 € > 28/02/2018 - 31/12/2019)";"4.283,50 € - 23/01/2019;4.108,26 € - 07/10/2021";"10.246,61 €";"8.391,76 €"
"13";"Principale";"";"Fornitura carburante per automezzi dell'Ente - anno 2018";"";"08/03/2018 00:00";"01/01/2025 00:00";"22/05/2019 16:26";"Z4F22AA53F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F22AA53F";" - Centro Servizi alla Persona                Morelli Bugna";"08/03/2018";"23-AFFIDAMENTO DIRETTO";"03904560236 - STAZIONE AGIP DI BERNABENI ENRICO";"03904560236 - STAZIONE AGIP DI BERNABENI ENRICO(3.000,83 € > 08/03/2018 - 31/12/2018)";"630,34 € - 27/04/2018;283,61 € - 29/05/2018;249,18 € - 20/06/2018;269,67 € - 18/07/2018;168,85 € - 18/09/2018;578,69 € - 18/10/2018;529,51 € - 28/12/2018;290,98 € - 20/02/2019";"3.000,83 €";"3.000,83 €"
"14";"Principale";"";"Fornitura metano per automezzo dell'Ente - anno 2018";"";"08/03/2018 00:00";"01/01/2025 00:00";"21/05/2019 12:31";"Z6922AA564";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6922AA564";" - Centro Servizi alla Persona                Morelli Bugna";"08/03/2018";"23-AFFIDAMENTO DIRETTO";"01484620230 - METANO VILLAFRANCA S.r.l.";"01484620230 - METANO VILLAFRANCA S.r.l.(219,75 € > 08/03/2018 - 31/12/2018)";"11,79 € - 27/04/2018;23,24 € - 27/04/2018;33,07 € - 29/05/2018;43,16 € - 20/06/2018;23,18 € - 18/07/2018;9,59 € - 18/09/2018;12,09 € - 18/10/2018;12,68 € - 08/11/2018;28,81 € - 28/12/2018;22,14 € - 20/02/2019";"219,75 €";"219,75 €"
"15";"Principale";"";"Revisione riduttori gas medicale";"";"16/04/2018 00:00";"01/01/2025 00:00";"20/05/2019 13:03";"Z83233429C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z83233429C";" - Centro Servizi alla Persona                Morelli Bugna";"16/04/2018";"23-AFFIDAMENTO DIRETTO";"04041250277 - D.S. MEDICA TECNOLOGIE S.r.l.";"04041250277 - D.S. MEDICA TECNOLOGIE S.r.l.(900,27 € > 16/04/2018 - 30/04/2018)";"924,24 € - 08/03/2019";"900,27 €";"924,24 €"
"16";"Principale";"";"Intervento su tubo di raffreddamento del refettorio del 1^ piano";"";"30/04/2018 00:00";"01/01/2026 00:00";"19/01/2022 12:38";"Z10235F24C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z10235F24C";" - Centro Servizi alla Persona                Morelli Bugna";"30/04/2018";"23-AFFIDAMENTO DIRETTO";"02653150231 - LA NUOVA TERMOIDRAULICA S.r.l.";"02653150231 - LA NUOVA TERMOIDRAULICA S.r.l.(150,00 € > 30/04/2018 - 31/05/2018)";"150,00 € - 10/05/2019";"150,00 €";"150,00 €"
"17";"Principale";"";"Nutridrink";"";"30/04/2018 00:00";"01/01/2027 00:00";"19/05/2022 09:13";"ZC0235F989";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC0235F989";" - Centro Servizi alla Persona                Morelli Bugna";"30/04/2018";"23-AFFIDAMENTO DIRETTO";"11667890153 - DANONE NUTRICIA spa SOCIETA'' BENEFIT";"11667890153 - DANONE NUTRICIA spa SOCIETA'' BENEFIT(1.108,80 € > 30/04/2018 - 31/05/2018)";"1.108,80 € - 29/05/2018";"1.108,80 €";"1.108,80 €"
"18";"Principale";"";"Intervento tecnico per riparazione carendo";"";"04/05/2018 00:00";"01/01/2025 00:00";"01/02/2019 13:28";"ZD8236E95B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD8236E95B";" - Centro Servizi alla Persona                Morelli Bugna";"04/05/2018";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJOHUNTLEIGH S.p.a.";"05503160011 - ARJOHUNTLEIGH S.p.a.(179,00 € > 04/05/2018 - 04/05/2018)";"179,00 € - 08/11/2018";"179,00 €";"179,00 €"
"19";"Principale";"";"Determinazione 74 del 07.05.2018: APPROVAZIONE PROCEDURA RELATIVA ALL'AFFIDAMENTO DELLA FORNITURA DI ARREDI PER LE NUOVE STANZE ALA SUD E PER I NUOVI AMBULATORI DI PIANO E PER GLI UFFICI DELLE CAPO SALA.";"";"09/05/2018 00:00";"01/01/2027 00:00";"22/04/2024 12:08";"746327595B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=746327595B";" - Centro Servizi alla Persona                Morelli Bugna";"09/05/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"00210530283 - CIT S.R.L.,02418810350 - H.C.H. HEALTH CARE HELP S.p.a.,01914470305 - MAX MEDICAL DI LORENZINI MASSIMO,02469110874 - CIR S.R.L.,01498810280 - GIVAS s.r.l.";"00210530283 - CIT S.R.L.(190.471,83 € > 30/07/2018 - 30/09/2019)";"11.700,00 € - 01/04/2019;1.403,28 € - 05/02/2020;36.213,74 € - 05/02/2020";"190.471,83 €";"49.317,02 €"
"20";"Principale";"";"Determinazione 75 del 08.05.2018: APPROVAZIONE PROCEDURA RELATIVA ALL'AFFIDAMENTO DELLA FORNITURA ED INSTALLAZIONE DI SOLLEVA PERSONE A SOFFITTO PER LE NUOVE STANZE ALA SUD E PER LA NUOVA PALESTRA.";"";"09/05/2018 00:00";"01/01/2027 00:00";"21/01/2022 12:25";"7463642837";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7463642837";" - Centro Servizi alla Persona                Morelli Bugna";"09/05/2018";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01889110209 - PRO SENECTUTE S.R.L.,08817300158 - HILL-ROM S.p.a.,03506800964 - MILTECHO S.r.l. ,05503160011 - ARJOHUNTLEIGH S.p.a.";"08817300158 - HILL-ROM S.p.a.(44.100,00 € > 10/09/2018 - 30/09/2018)";"15.616,00 € - 20/02/2019;14.242,00 € - 10/05/2019;14.242,00 € - 05/12/2019";"44.100,00 €";"44.100,00 €"
"21";"Principale";"";"Coordinatore per la sicurezza lavori nuova palestra";"";"15/05/2018 00:00";"01/01/2026 00:00";"08/01/2020 16:15";"Z0E2390FDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0E2390FDC";" - Centro Servizi alla Persona                Morelli Bugna";"15/05/2018";"23-AFFIDAMENTO DIRETTO";"BRTGPT72R18L949H - BERTASI GEOM. GIAMPIETRO";"BRTGPT72R18L949H - BERTASI GEOM. GIAMPIETRO(850,00 € > 15/05/2018 - 31/12/2018)";"850,00 € - 10/05/2019";"850,00 €";"850,00 €"
"22";"Principale";"";"Riparazione ascensore";"";"17/05/2018 00:00";"01/01/2025 00:00";"06/02/2019 12:37";"Z89239F420";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z89239F420";" - Centro Servizi alla Persona                Morelli Bugna";"17/05/2018";"23-AFFIDAMENTO DIRETTO";"00842990152 - SCHINDLER S.P.A.";"00842990152 - SCHINDLER S.P.A.(1.054,00 € > 22/05/2018 - 31/05/2018)";"1.054,00 € - 08/11/2018";"1.054,00 €";"1.054,00 €"
"23";"Principale";"";"RCA veicolo ED413GP";"";"02/07/2018 00:00";"01/01/2025 00:00";"06/02/2019 13:05";"ZA824350E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA824350E7";" - Centro Servizi alla Persona                Morelli Bugna";"02/07/2018";"23-AFFIDAMENTO DIRETTO";"01462640218 - ASSIBROKER INTERNATIONAL S.r.l.";"01462640218 - ASSIBROKER INTERNATIONAL S.r.l.(2.043,00 € > 02/07/2018 - 30/06/2019)";"2.043,00 € - 09/07/2018";"2.043,00 €";"2.043,00 €"
"24";"Principale";"";"Redazione perizia tecnica su sollevapersone";"";"10/07/2018 00:00";"01/01/2027 00:00";"26/08/2021 13:01";"Z26244F6C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z26244F6C3";" - Centro Servizi alla Persona                Morelli Bugna";"10/07/2018";"23-AFFIDAMENTO DIRETTO";"RDLSLV58S18L781R - RUDELLA SILVIO,02724720236 - UNI  SECUR S.r.l.";"RDLSLV58S18L781R - RUDELLA SILVIO(1.300,00 € > 10/07/2018 - 31/07/2018)";"1.357,72 € - 18/10/2018";"1.300,00 €";"1.357,72 €"
"25";"Principale";"";"Intervento elettrico guasto cucina";"";"10/07/2018 00:00";"01/01/2025 00:00";"11/10/2021 10:15";"Z0D244F6E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D244F6E3";" - Centro Servizi alla Persona                Morelli Bugna";"10/07/2018";"23-AFFIDAMENTO DIRETTO";"03902730237 - ELECTRIC SYSTEM di Cordioli Graziano S.r.l.";"03902730237 - ELECTRIC SYSTEM di Cordioli Graziano S.r.l.(261,00 € > 10/07/2018 - 15/07/2018)";"261,00 € - 18/10/2018";"261,00 €";"261,00 €"
"26";"Principale";"";"fornitura dei moduli: ragioneria, personale e cartella sanitaria 2.0 in cloud ";"";"16/07/2018 00:00";"01/01/2027 00:00";"25/01/2023 08:39";"Z71245E2AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z71245E2AE";" - Centro Servizi alla Persona                Morelli Bugna";"16/07/2018";"23-AFFIDAMENTO DIRETTO";"01854700224 - ***CBA INFORMATICA S.r.l.";"01854700224 - ***CBA INFORMATICA S.r.l.(32.000,00 € > 01/01/2019 - 31/12/2019)";"21.668,00 € - 20/02/2019;11.500,00 € - 11/06/2019";"32.000,00 €";"33.168,00 €"
"27";"Principale";"";"Pubblicazione su BUR";"";"23/07/2018 00:00";"01/01/2025 00:00";"06/02/2019 12:26";"Z33247439B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z33247439B";" - Centro Servizi alla Persona                Morelli Bugna";"23/07/2018";"23-AFFIDAMENTO DIRETTO";"02392630279 - REGIONE DEL VENETO";"02392630279 - REGIONE DEL VENETO(20,00 € > 18/10/2018 - 18/10/2018)";"20,00 € - 18/10/2018";"20,00 €";"20,00 €"
"28";"Principale";"";"SERVIZIO DI CONDUZIONE E MANUTENZIONE IMPIANTO DI COGENERAZIONE";"";"24/07/2018 00:00";"01/01/2029 00:00";"29/12/2023 10:11";"7578935F00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7578935F00";"80013390234 - CENTRO SERVIZI ALLA PERSONA CR MORELLI BUGNA";"24/07/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01521440238 - ARDUINI & NERBOLDI S.R.L.,00350120234 - ARDUINI E NERBOLDI S.R.L.";"01521440238 - ARDUINI & NERBOLDI S.R.L.(61.300,00 € > 01/11/2018 - 31/10/2023),00350120234 - ARDUINI E NERBOLDI S.R.L.(61.300,00 € > 01/01/2019 - 31/12/2023)";"8.202,10 € - 17/06/2021;14.074,75 € - 23/03/2022;11.441,88 € - 24/04/2023;7.253,08 € - 18/12/2023";"122.600,00 €";"40.971,81 €"
"29";"Principale";"";"Intervento pulizia biologica per sostituzione pompa";"";"25/07/2018 00:00";"01/01/2025 00:00";"05/02/2019 17:33";"Z8A2477296";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A2477296";" - Centro Servizi alla Persona                Morelli Bugna";"25/07/2018";"23-AFFIDAMENTO DIRETTO";"00880840236 - LUCCHINI GIANFRANCO";"00880840236 - LUCCHINI GIANFRANCO(300,00 € > 25/07/2018 - 31/07/2018)";"300,00 € - 18/10/2018";"300,00 €";"300,00 €"
"30";"Principale";"";"Sostituzione pompa acque nere";"";"25/07/2018 00:00";"01/01/2025 00:00";"05/02/2019 17:13";"Z0B24772AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B24772AC";" - Centro Servizi alla Persona                Morelli Bugna";"25/07/2018";"23-AFFIDAMENTO DIRETTO";"01753990231 - ELECTRO TEAM S.r.l.";"01753990231 - ELECTRO TEAM S.r.l.(1.383,00 € > 25/07/2018 - 31/07/2018)";"1.383,00 € - 18/10/2018";"1.383,00 €";"1.383,00 €"
"31";"Principale";"";"Intervento citofono 2^ piano";"";"25/07/2018 00:00";"01/01/2025 00:00";"05/02/2019 17:24";"Z5F24772C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F24772C3";" - Centro Servizi alla Persona                Morelli Bugna";"25/07/2018";"23-AFFIDAMENTO DIRETTO";"03964340230 - GREEN ENERGY S.r.l. ";"03964340230 - GREEN ENERGY S.r.l. (200,00 € > 25/07/2018 - 31/07/2018)";"216,50 € - 18/10/2018";"200,00 €";"216,50 €"
"32";"Principale";"";"Noleggio pullman per gita ospiti";"";"31/07/2018 00:00";"01/01/2025 00:00";"01/02/2019 13:32";"Z6A2489AE3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A2489AE3";" - Centro Servizi alla Persona                Morelli Bugna";"31/07/2018";"23-AFFIDAMENTO DIRETTO";"03644010237 - ATV S.R.L.";"03644010237 - ATV S.R.L.(409,09 € > 17/09/2018 - 17/09/2018)";"409,09 € - 18/10/2018";"409,09 €";"409,09 €"
"33";"Principale";"";"Polo per personale dipendente";"";"31/07/2018 00:00";"01/01/2025 00:00";"11/10/2021 10:46";"ZC82489ABB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC82489ABB";" - Centro Servizi alla Persona                Morelli Bugna";"31/07/2018";"23-AFFIDAMENTO DIRETTO";"01582290134 - C.F.B. S.p.a.";"01582290134 - C.F.B. S.p.a.(62,40 € > 31/07/2018 - 31/08/2018)";"62,40 € - 18/10/2018";"62,40 €";"62,40 €"
"34";"Principale";"";"Sanificazione pulmino FORD TRANSIT";"";"31/07/2018 00:00";"01/01/2025 00:00";"20/05/2019 12:49";"Z032489A94";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z032489A94";" - Centro Servizi alla Persona                Morelli Bugna";"31/07/2018";"23-AFFIDAMENTO DIRETTO";"03904560236 - STAZIONE AGIP DI BERNABENI ENRICO";"03904560236 - STAZIONE AGIP DI BERNABENI ENRICO(204,92 € > 31/07/2018 - 15/08/2018)";"131,15 € - 18/10/2018;73,77 € - 20/02/2019";"204,92 €";"204,92 €"
"35";"Principale";"";"Spazzolini tracheali";"";"31/07/2018 00:00";"01/01/2025 00:00";"11/10/2021 10:19";"Z1F2489A48";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F2489A48";" - Centro Servizi alla Persona                Morelli Bugna";"31/07/2018";"23-AFFIDAMENTO DIRETTO";"00470970237 - GIOVANNI CORATO S.a.s";"00470970237 - GIOVANNI CORATO S.a.s(186,00 € > 31/07/2018 - 31/08/2018)";"186,00 € - 18/10/2018";"186,00 €";"186,00 €"
"36";"Principale";"";"Termometri, sfigmomanometro, pulsossimetro e coprilenti";"";"31/07/2018 00:00";"01/01/2025 00:00";"23/01/2023 13:06";"ZA52489A1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA52489A1F";" - Centro Servizi alla Persona                Morelli Bugna";"31/07/2018";"23-AFFIDAMENTO DIRETTO";"02559500232 - EL.MED.GARDA S.r.l.";"02559500232 - EL.MED.GARDA S.r.l.(1.052,00 € > 31/07/2018 - 31/08/2018)";"1.052,00 € - 18/10/2018";"1.052,00 €";"1.052,00 €"
"37";"Principale";"";"Sostituzione pulsantiera entrata principale";"";"31/07/2018 00:00";"01/01/2026 00:00";"08/01/2020 17:39";"ZAB24899C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB24899C7";" - Centro Servizi alla Persona                Morelli Bugna";"31/07/2018";"23-AFFIDAMENTO DIRETTO";"04105080230 - MAZZI ELIO";"04105080230 - MAZZI ELIO(150,00 € > 31/07/2018 - 31/07/2018)";"150,00 € - 10/05/2019";"150,00 €";"150,00 €"
"38";"Principale";"";"Tagliando FORD TRANSIT";"";"06/08/2018 00:00";"01/01/2025 00:00";"18/12/2023 12:42";"Z12249840D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z12249840D";" - Centro Servizi alla Persona                Morelli Bugna";"06/08/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02030320234 - ESSECI CAR snc,03290700230 - ZAFFANI CAR S.R.L.,03351900232 - AUTOFFICINA ROMERA PAOLO ANTONIO E C. S.n.c.";"03351900232 - AUTOFFICINA ROMERA PAOLO ANTONIO E C. S.n.c.(187,80 € > 06/08/2018 - 31/08/2018)";"187,80 € - 18/10/2018";"187,80 €";"187,80 €"
"39";"Principale";"";"Nutridrink";"";"06/08/2018 00:00";"01/01/2027 00:00";"19/05/2022 09:13";"Z2D2499BFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D2499BFF";" - Centro Servizi alla Persona                Morelli Bugna";"06/08/2018";"23-AFFIDAMENTO DIRETTO";"11667890153 - DANONE NUTRICIA spa SOCIETA'' BENEFIT";"11667890153 - DANONE NUTRICIA spa SOCIETA'' BENEFIT(1.108,80 € > 06/08/2018 - 31/08/2018)";"1.108,80 € - 18/09/2018";"1.108,80 €";"1.108,80 €"
"40";"Principale";"";"Cinture pelvico/addominali e cuscini cervicale";"";"08/08/2018 00:00";"01/01/2025 00:00";"01/02/2019 13:26";"ZD4249D6BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD4249D6BC";" - Centro Servizi alla Persona                Morelli Bugna";"08/08/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"01778301208 - ALBO LAND S.R.L.";"01778301208 - ALBO LAND S.R.L.(1.197,00 € > 08/08/2018 - 31/08/2018)";"1.197,00 € - 18/10/2018";"1.197,00 €";"1.197,00 €"
"41";"Principale";"";"Materassi antidecubito e cover";"";"08/08/2018 00:00";"01/01/2025 00:00";"05/02/2019 17:32";"Z76249D7DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z76249D7DF";" - Centro Servizi alla Persona                Morelli Bugna";"08/08/2018";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.a.s";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. S.a.s(2.120,00 € > 08/08/2018 - 31/08/2018)";"2.120,00 € - 18/10/2018";"2.120,00 €";"2.120,00 €"
