﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Manutenzione macchine per ufficio";"";"30/07/2014 00:00";"01/01/2026 00:00";"29/01/2024 22:23";"Z8A0FD1B32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A0FD1B32";" - IST.ANZIANI DE BATTISTI";"30/07/2014";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC,03544950235 - Rodolfi Service srl,02333790281 - Centro Ufficio Snc di Zambon L. & C.";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(3.074,00 € > 01/01/2015 - 31/12/2017)";"190,00 € - 11/12/2015;180,00 € - 28/07/2015;499,00 € - 30/04/2015;499,00 € - 16/02/2016;540,00 € - 18/03/2016;280,00 € - 10/10/2016;499,00 € - 21/03/2017;29,00 € - 26/05/2017;358,00 € - 22/01/2018";"3.074,00 €";"3.074,00 €"
"2";"Principale";"";"Manutenzione apparecchiature elettromedicali";"";"12/09/2014 00:00";"01/01/2026 00:00";"29/01/2020 15:41";"Z2210BF8CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2210BF8CC";" - IST.ANZIANI DE BATTISTI";"12/09/2014";"23-AFFIDAMENTO DIRETTO";"01149210294 - CLE ELETTROMEDICALI SRL";"01149210294 - CLE ELETTROMEDICALI SRL(13.478,00 € > 01/01/2015 - 31/12/2017)";"198,00 € - 25/08/2015;2.711,00 € - 28/07/2015;275,00 € - 29/10/2015;3.160,00 € - 17/08/2016;3.408,00 € - 07/08/2017;3.726,00 € - 19/09/2018";"13.478,00 €";"13.478,00 €"
"3";"Principale";"";"Fornitura di burro e formaggio";"";"29/09/2014 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"ZBF10C39AA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF10C39AA";" - IST.ANZIANI DE BATTISTI";"29/09/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01375060199 - OPPI INDUSTRIA ALIMENTARE SRL,01278980246 - Marchi Spa,03038290171 - DAC SPA,01327610232 - OLIVO SaS DI CONTERATO ROSA E CONTERATO MARCO,01836980365 - MARR SPA";"01375060199 - OPPI INDUSTRIA ALIMENTARE SRL(32.000,00 € > 01/01/2015 - 30/06/2016)";"4.028,33 € - 11/12/2015;2.251,78 € - 14/05/2015;551,13 € - 20/04/2015;7.762,79 € - 24/09/2015;6.030,06 € - 24/11/2015;2.881,44 € - 28/07/2015;6.492,72 € - 16/02/2016;2.115,23 € - 18/03/2016;2.691,92 € - 13/06/2016;1.577,80 € - 01/07/2016;1.187,50 € - 17/08/2016";"32.000,00 €";"37.570,70 €"
"4";"Principale";"";"Bando di gara per l'assegnazione del servizio di noleggio, lavaggio, stiratura biancheria e divise personale- Servizio Guardaroba";"";"02/10/2014 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"5946238ED0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5946238ED0";" - IST.ANZIANI DE BATTISTI";"02/10/2014";"01-PROCEDURA APERTA";"00049900293 - PADANIA SERVICE SOC. COOP.,01372590248 - Mano Amica Soc.Coop.,01937650230 - Lavanderia quadrifoglio e C. srl";"00049900293 - PADANIA SERVICE SOC. COOP.(285.000,00 € > 01/01/2015 - 31/07/2016)";"14.998,44 € - 08/05/2015;30.030,79 € - 13/02/2015;31.284,89 € - 11/12/2015;30.291,36 € - 14/05/2015;14.134,24 € - 24/09/2015;27.676,55 € - 25/08/2015;31.266,79 € - 28/07/2015;13.954,65 € - 29/10/2015;17.118,70 € - 16/02/2016;29.470,99 € - 18/03/2016;15.110,50 € - 18/05/2016;15.604,52 € - 13/06/2016;15.071,56 € - 01/07/2016;28.856,18 € - 17/08/2016;14.588,88 € - 10/10/2016";"285.000,00 €";"329.459,04 €"
"5";"Principale";"";"Affiamento servizio di brokeraggio";"";"01/07/2014 00:00";"01/01/2027 00:00";"29/01/2024 21:58";"ZEA0FFA2B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA0FFA2B0";" - IST.ANZIANI DE BATTISTI";"01/07/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"07043531214 - MAG JLT SPA,09743130156 - HOWDEN ASSITECA S.p.A.";"";"";"0,00 €";"0,00 €"
"6";"Principale";"";"Noleggio di una fotocopiatrice multifunzione";"";"27/11/2014 00:00";"01/01/2028 00:00";"29/01/2024 22:23";"ZFA120E47D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA120E47D";" - IST.ANZIANI DE BATTISTI";"27/11/2014";"23-AFFIDAMENTO DIRETTO";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(1.500,00 € > 01/01/2017 - 31/12/2022)";"240,00 € - 25/08/2015;240,00 € - 30/04/2015;522,92 € - 18/03/2016;240,00 € - 10/10/2016;174,00 € - 04/03/2021;174,00 € - 01/01/2021;174,00 € - 16/03/2022;174,00 € - 29/09/2022";"1.500,00 €";"1.938,92 €"
"7";"Principale";"";"Fornitura di software per adempimenti relativi al D.Lgs. 33/13 Amministrazione Trasparente";"";"15/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:23";"Z1C0D95467";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C0D95467";" - IST.ANZIANI DE BATTISTI";"15/01/2014";"01-PROCEDURA APERTA";"02209350228 - CBA Consulting SRL";"02209350228 - CBA Consulting SRL(2.400,00 € > 15/01/2014 - 31/12/2014)";"2.400,00 € - 15/04/2014";"2.400,00 €";"2.400,00 €"
"8";"Principale";"";"Acquisto materiale diverso per palestra dell'Istituto";"";"10/02/2014 00:00";"01/01/2027 00:00";"17/08/2021 15:21";"ZD70DC0517";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD70DC0517";" - IST.ANZIANI DE BATTISTI";"10/02/2014";"07-SISTEMA DINAMICO DI ACQUISIZIONE";"00435080304 - CHINESPORT S.P.A.,02559500232 - EL.MED.GARDA SRL";"00435080304 - CHINESPORT S.P.A.(562,00 € > 28/02/2014 - 30/04/2014)";"491,92 € - 29/07/2014";"562,00 €";"491,92 €"
"9";"Principale";"";"Acquisto n.1 sollevatore a sedia";"";"16/07/2014 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"ZA8100D56F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA8100D56F";" - IST.ANZIANI DE BATTISTI";"16/07/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01854500350 - Karismedica Spa,00435080304 - CHINESPORT S.P.A.,94348139882 - Francehospital sas,00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS,05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(2.465,00 € > 05/08/2014 - 30/09/2014)";"2.465,00 € - 21/11/2014";"2.465,00 €";"2.465,00 €"
"10";"Principale";"";"Fornitura prodotti avicoli";"";"11/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"Z4410080A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4410080A2";" - IST.ANZIANI DE BATTISTI";"11/09/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"FCCRRT58D22H606G - Pollo Bragadina di Faccioni Roberto,01278980246 - Marchi Spa,01375060199 - OPPI INDUSTRIA ALIMENTARE SRL,02182570396 - RICCI SRL.,01836980365 - MARR SPA";"FCCRRT58D22H606G - Pollo Bragadina di Faccioni Roberto(20.645,00 € > 01/01/2015 - 31/12/2015)";"1.828,01 € - 11/12/2015;3.708,71 € - 14/05/2015;1.654,82 € - 20/04/2015;1.861,24 € - 24/09/2015;4.468,94 € - 25/08/2015;5.015,82 € - 28/07/2015;1.908,88 € - 29/10/2015;3.796,25 € - 16/02/2016";"20.645,00 €";"24.242,67 €"
"11";"Principale";"";"Fornitura carne fresca e salumi";"";"16/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"ZDA10084C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA10084C9";" - IST.ANZIANI DE BATTISTI";"16/09/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02182570396 - RICCI SRL.,01493570202 - Novellini Giovanni Srl,01378780231 - STELLA 81 SPA,01743960237 - Poltronieri Salumi Sas,01836980365 - MARR SPA";"01378780231 - STELLA 81 SPA(26.737,30 € > 01/01/2015 - 31/12/2015)";"7.371,89 € - 11/12/2015;2.214,92 € - 14/05/2015;3.769,30 € - 20/04/2015;1.235,04 € - 24/09/2015";"26.737,30 €";"14.591,15 €"
"12";"Principale";"";"Manutenzione impianto ossigeno";"";"19/09/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"ZB60FD33CD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB60FD33CD";" - IST.ANZIANI DE BATTISTI";"19/09/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"04133450231 - MONTAGNOLI SRL,00495520173 - IBO Srl";"04133450231 - MONTAGNOLI SRL(1.200,00 € > 01/01/2015 - 31/12/2016)";"419,22 € - 14/05/2015;270,00 € - 24/09/2015;18,00 € - 28/07/2015;18,00 € - 16/02/2016;335,50 € - 18/03/2016;18,00 € - 12/12/2016;310,50 € - 17/08/2016";"1.200,00 €";"1.389,22 €"
"13";"Principale";"";"Lavori di manurenzione villa de medici";"";"22/09/2014 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z9210DBF87";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9210DBF87";" - IST.ANZIANI DE BATTISTI";"22/09/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"GTTRRT67P28E512F - GATTI ROBERTO,00899780290 - Versab  Restauri Srl,00117810234 - C.E.A. SRL,00225860238 - Marconcini SPA,00647290204 - C.E.M.A.L. Soc Coop.";"00899780290 - Versab  Restauri Srl(33.000,00 € > 07/11/2014 - 30/06/2015)";"20.773,01 € - 17/06/2015;18.659,60 € - 28/07/2015";"33.000,00 €";"39.432,61 €"
"14";"Principale";"";"Acquisto di telefonini dect e TAG per sistema antiallontanamento";"";"27/11/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:33";"ZEA12123D4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA12123D4";" - IST.ANZIANI DE BATTISTI";"27/11/2014";"23-AFFIDAMENTO DIRETTO";"07787120588 - B! SPA";"07787120588 - B! SPA(1.641,00 € > 03/12/2014 - 31/12/2014)";"1.641,00 € - 13/02/2015";"1.641,00 €";"1.641,00 €"
"15";"Principale";"";"fornitura del software per gli adempimenti trasparenza";"";"01/01/2014 00:00";"01/01/2027 00:00";"25/08/2021 14:36";"ZD8185C7A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD8185C7A8";" - IST.ANZIANI DE BATTISTI";"01/01/2014";"23-AFFIDAMENTO DIRETTO";"02209350228 - CBA Consulting SRL";"02209350228 - CBA Consulting SRL(4.800,00 € > 01/01/2016 - 31/12/2017)";"2.400,00 € - 12/12/2016;2.400,00 € - 21/03/2017";"4.800,00 €";"4.800,00 €"
"16";"Principale";"";"Manutenzione impianto di condizionamento e riscaldamento";"";"31/07/2014 00:00";"01/01/2025 00:00";"24/01/2019 17:16";"Z650FFC474";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z650FFC474";" - IST.ANZIANI DE BATTISTI";"31/07/2014";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"DMALRS74C06L949Z - Adami Loris Centro Assistenza Riscald.Condiz.,03519780237 - CLIMATECH SRL,03186420232 - De Marchi Impianti Srl,03220940237 - Sordato Srl,GZZRRT58R13L781Y - Guzzo Roberto";"03519780237 - CLIMATECH SRL(16.818,04 € > 01/01/2015 - 31/12/2017)";"548,00 € - 13/02/2015;490,00 € - 14/05/2015;250,00 € - 20/04/2015;927,64 € - 24/09/2015;761,00 € - 25/08/2015;3.545,40 € - 28/07/2015;2.800,00 € - 29/10/2015;2.870,00 € - 18/05/2016;200,00 € - 10/10/2016;1.626,00 € - 17/08/2016;2.800,00 € - 21/03/2017";"16.818,04 €";"16.818,04 €"
"17";"Principale";"";"Fornitura di generi alimentari diversi";"";"16/09/2014 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"584534641D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=584534641D";" - IST.ANZIANI DE BATTISTI";"16/09/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"03307740237 - Italian Food Trading,03038290171 - DAC SPA,01493570202 - Novellini Giovanni Srl,01278980246 - Marchi Spa,02182570396 - RICCI SRL.";"03038290171 - DAC SPA(75.000,00 € > 01/01/2015 - 30/06/2016)";"5.841,02 € - 11/12/2015;9.917,00 € - 14/05/2015;4.586,02 € - 24/09/2015;10.573,06 € - 25/08/2015;10.620,57 € - 28/07/2015;4.411,75 € - 29/10/2015;4.427,08 € - 30/04/2015;6.321,99 € - 16/02/2016;7.594,60 € - 18/05/2016;4.762,23 € - 16/02/2016;3.913,02 € - 18/03/2016;4.348,70 € - 18/05/2016;4.607,79 € - 13/06/2016;4.583,28 € - 01/07/2016;42,72 € - 10/10/2016";"75.000,00 €";"86.550,83 €"
"18";"Principale";"";"Fornitura e montaggio di un evacuatore fumo e porta con maniglione antipanico";"";"27/11/2014 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z15121AF7E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z15121AF7E";" - IST.ANZIANI DE BATTISTI";"27/11/2014";"23-AFFIDAMENTO DIRETTO";"02470890233 - ITALSICUREZZA SRL";"02470890233 - ITALSICUREZZA SRL(6.911,50 € > 27/11/2014 - 31/01/2015)";"6.911,50 € - 20/04/2015";"6.911,50 €";"6.911,50 €"
"19";"Principale";"";"rinnovo fornitura pesce congelato";"";"03/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:44";"4310201A60";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=4310201A60";" - IST.ANZIANI DE BATTISTI";"03/10/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01836980365 - MARR SPA";"01836980365 - MARR SPA(35.000,00 € > 01/11/2014 - 31/10/2016)";"94,24 € - 11/12/2015;2.733,44 € - 13/02/2015;1.057,58 € - 14/05/2015;2.202,90 € - 17/11/2015;1.754,79 € - 24/09/2015;3.503,09 € - 25/08/2015;1.562,85 € - 27/04/2015;4.876,40 € - 28/07/2015;5.248,17 € - 14/04/2016;2.412,44 € - 18/03/2016;2.629,71 € - 18/05/2016;873,68 € - 13/06/2016;1.962,41 € - 01/07/2016;5.329,39 € - 10/10/2016;2.803,49 € - 12/12/2016";"35.000,00 €";"39.044,58 €"
"20";"Principale";"";"FORNITURA GUANTI E PONCHI MONOUSO";"";"01/10/2014 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"ZD20FD413B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD20FD413B";" - IST.ANZIANI DE BATTISTI";"01/10/2014";"23-AFFIDAMENTO DIRETTO";"00899910244 - BERICAH SPA,02032400265 - MEGAPHARMA OSPEDALIERA srl,02518990284 - CHEMIL SRL";"02518990284 - CHEMIL SRL(31.000,00 € > 01/01/2015 - 31/12/2018)";"2.330,60 € - 10/10/2016;1.290,60 € - 12/12/2016;1.099,40 € - 13/06/2016;1.218,90 € - 16/02/2016;1.314,50 € - 17/08/2016;1.242,80 € - 18/03/2016;2.312,50 € - 18/05/2016;1.075,50 € - 03/02/2017;2.811,90 € - 21/03/2017;2.390,00 € - 31/05/2017;1.279,00 € - 15/06/2017;1.195,00 € - 07/08/2017;1.732,25 € - 19/09/2017;1.195,00 € - 04/12/2017;2.485,60 € - 22/01/2018";"31.000,00 €";"24.973,55 €"
