﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"FORMALIZZAZIONE INTERVENTI DI MANUTENZIONE AUTOMEZZI DELL’ ENTE ANNO 2022 ";"";"16/01/2023 09:50";"01/01/2029 00:00";"18/05/2023 12:19";"Z813979300";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z813979300";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"16/01/2023";"23-AFFIDAMENTO DIRETTO";"02314870243 - AUTOFFICINA F.LLI CAPITANIO S.N.C";"02314870243 - AUTOFFICINA F.LLI CAPITANIO S.N.C(1.955,00 € > 16/01/2023 - 28/02/2023)";"1.606,53 € - 11/04/2023";"1.955,00 €";"1.606,53 €";"";""
"2";"Allegato";"1";"FORMALIZZAZIONE INTERVENTI DI MANUTENZIONE AUTOMEZZI DELL’ ENTE ANNO 2022 - SMART CIG: Z813979300 ";"";"18/01/2023 08:15";"01/01/2029 00:00";"18/01/2023 08:16";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=603532"
"3";"Principale";"";"FORNITURA E LAVORI DI INSTALLAZIONE VENTILCONVETTORI EDIFICIO A";"";"18/01/2023 11:47";"01/01/2029 00:00";"18/05/2023 10:31";"Z8339886B2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8339886B2";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"17/01/2023";"23-AFFIDAMENTO DIRETTO";"02675090019 - CARBOTERMO SPA";"02675090019 - CARBOTERMO SPA(6.198,00 € > 17/01/2023 - 28/02/2023)";"1.834,00 € - 27/03/2023;4.364,00 € - 27/03/2023";"6.198,00 €";"6.198,00 €";"";""
"4";"Allegato";"3";"DECRETO 8/2023 AFFIDAMENTO";"";"18/01/2023 11:49";"01/01/2029 00:00";"18/01/2023 11:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=603658"
"5";"Allegato";"3";"DECRETO 18/2023 INTEGRAZIONE AFFIDAMENTO";"";"07/02/2023 11:50";"01/01/2029 00:00";"07/02/2023 11:50";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=612194"
"6";"Principale";"";"POLIZZA ASSICURAZIONE ABITAZIONE CORSO MAZZINI N.37 ARZIGNANO";"";"23/01/2023 08:25";"01/01/2029 00:00";"23/01/2023 08:27";"ZE33994A31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE33994A31";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"19/01/2023";"23-AFFIDAMENTO DIRETTO";"00902170018 - AXA ASSICURAZIONI S.P.A.";"00902170018 - AXA ASSICURAZIONI S.P.A.(160,50 € > 23/01/2023 - 31/01/2024)";"";"160,50 €";"0,00 €";"";""
"7";"Principale";"";"AFFIDAMENTO DIRETTO SERVIZIO DI MANUTENZIONE AREE VERDI  ";"";"23/01/2023 09:07";"01/01/2029 00:00";"18/05/2023 10:01";"ZD2398C335";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD2398C335";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"23/01/2023";"23-AFFIDAMENTO DIRETTO";"01299080240 - COOPERATIVA SOCIALE ''81 Soc.Coop.ONLUS";"01299080240 - COOPERATIVA SOCIALE ''81 Soc.Coop.ONLUS(3.950,00 € > 23/01/2023 - 28/02/2023)";"3.950,00 € - 28/02/2023";"3.950,00 €";"3.950,00 €";"";""
"8";"Allegato";"7";"AFFIDAMENTO DIRETTO SERVIZIO DI MANUTENZIONE AREE VERDI - SMART CIG: ZD2398C335";"";"23/01/2023 11:06";"01/01/2029 00:00";"23/01/2023 11:06";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=605106"
"9";"Principale";"";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI RICAMBI PER IMPIANTO GAS MEDICALI ";"";"30/01/2023 11:40";"01/01/2029 00:00";"02/11/2023 14:02";"ZBA39B5389";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBA39B5389";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"30/01/2023";"23-AFFIDAMENTO DIRETTO";"04041250277 - D.S. MEDICA TECNOLOGIE SRL";"04041250277 - D.S. MEDICA TECNOLOGIE SRL(1.520,53 € > 30/01/2023 - 30/06/2023)";"1.520,53 € - 26/09/2023";"1.520,53 €";"1.520,53 €";"";""
"10";"Allegato";"9";"AFFIDAMENTO DIRETTO DELLA FORNITURA DI RICAMBI PER IMPIANTO GAS MEDICALI - SMART CIG: ZBA39B5389";"";"01/02/2023 09:41";"01/01/2029 00:00";"01/02/2023 09:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=610731"
"11";"Principale";"";"LAVORI DI PICCOLA MURATURA E TINTEGGIATURA ABITAZIONE CORSO MAZZINI IN ARZIGNANO";"";"01/02/2023 10:16";"01/01/2029 00:00";"18/05/2023 10:01";"Z9E39BE105";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E39BE105";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"31/01/2023";"23-AFFIDAMENTO DIRETTO";"DLCRRT61R22L781E - DAL CASTELLO ROBERTO";"DLCRRT61R22L781E - DAL CASTELLO ROBERTO(7.326,00 € > 01/02/2023 - 28/02/2023)";"7.326,00 € - 28/02/2023";"7.326,00 €";"7.326,00 €";"";""
"12";"Allegato";"11";"DECRETO 17/2023 AFFIDAMENTO";"";"01/02/2023 10:17";"01/01/2029 00:00";"01/02/2023 10:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=610743"
"13";"Principale";"";"ATTIVAZIONE ABBONAMENTI AL QUOTIDIANO “IL GIORNALE DI VICENZA” EDIZIONE CARTACEA DAL 22/03/23 AL 21/03/24  ";"";"13/02/2023 10:21";"01/01/2029 00:00";"15/02/2023 09:30";"Z8D39E6582";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D39E6582";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"13/02/2023";"23-AFFIDAMENTO DIRETTO";"01651350231 - PUBLIADIGE S.R.L.";"01651350231 - PUBLIADIGE S.R.L.(690,00 € > 22/03/2023 - 21/03/2024)";"";"690,00 €";"0,00 €";"";""
"14";"Principale";"";"FORMALIZZAZIONE AFFIDAMENTO DIRETTO PER INTERVENTO PER MANUTENZIONE SOLLEVATORE “MULTIRALL 200” -  SMART CIG:";"";"15/02/2023 09:40";"01/01/2029 00:00";"18/05/2023 11:15";"Z5239EBE84";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5239EBE84";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"15/02/2023";"23-AFFIDAMENTO DIRETTO";"08817300158 - HILL-ROM Spa";"08817300158 - HILL-ROM Spa(214,90 € > 15/02/2023 - 15/02/2023)";"214,90 € - 14/03/2023";"214,90 €";"214,90 €";"";""
"15";"Allegato";"14";"FORMALIZZAZIONE AFFIDAMENTO DIRETTO PER INTERVENTO PER MANUTENZIONE SOLLEVATORE “MULTIRALL 200” -  SMART CIG: Z5239EB84 ";"";"15/02/2023 09:45";"01/01/2029 00:00";"15/02/2023 09:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=613610"
"16";"Allegato";"14";"FORMALIZZAZIONE AFFIDAMENTO DIRETTO PER INTERVENTO PER MANUTENZIONE SOLLEVATORE “MULTIRALL 200” -  SMART CIG: Z5239EB84 ";"";"15/02/2023 10:51";"01/01/2029 00:00";"15/02/2023 10:51";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=613644"
"17";"Principale";"";"AFFIDAMENTO DIRETTO FORNITURA SALVAGUANCIALI IGNIFUGHI ";"";"24/02/2023 10:54";"01/01/2029 00:00";"11/08/2023 13:18";"ZC53A068A4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC53A068A4";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"24/02/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(316,20 € > 24/02/2023 - 31/03/2023)";"63,24 € - 11/04/2023;252,96 € - 25/05/2023";"316,20 €";"316,20 €";"";""
"18";"Allegato";"17";"AFFIDAMENTO DIRETTO FORNITURA SALVAGUANCIALI IGNIFUGHI – SMARTCIG: ZC53A068A4";"";"27/02/2023 09:10";"01/01/2029 00:00";"27/02/2023 09:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=615221"
"19";"Principale";"";"POLIZZA RCA 08.03.23-08.03.24 FIAT PUNTO";"";"02/03/2023 14:35";"01/01/2029 00:00";"08/03/2023 09:10";"ZCF3A2CA3F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF3A2CA3F";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"01/03/2023";"23-AFFIDAMENTO DIRETTO";"00902170018 - AXA ASSICURAZIONI S.P.A.";"00902170018 - AXA ASSICURAZIONI S.P.A.(724,00 € > 08/03/2023 - 08/03/2024)";"";"724,00 €";"0,00 €";"";""
"20";"Allegato";"19";"DECRETO 27-2023";"";"02/03/2023 14:36";"01/01/2029 00:00";"02/03/2023 14:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=616065"
"21";"Allegato";"19";"AFFIDAMENTO E STIPULA POLIZZA RCA ANNUALE PER FIAT PUNTO TARGATA EV553MJ DI PROPRIETA’ DELL’ENTE – CIG ZCF3A2CA3F ";"";"08/03/2023 09:10";"01/01/2029 00:00";"08/03/2023 09:10";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=616679"
"22";"Principale";"";"AFFIDAMENTO DIRETTO FORNITURA GUANCIALI ";"";"15/03/2023 09:34";"01/01/2029 00:00";"15/03/2023 11:19";"ZA33A366A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA33A366A5";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"15/03/2023";"23-AFFIDAMENTO DIRETTO";"03653700249 - ELETTROCASA Srl";"03653700249 - ELETTROCASA Srl(223,63 € > 15/03/2023 - 30/03/2023)";"";"223,63 €";"0,00 €";"";""
"23";"Allegato";"22";"AFFIDAMENTO DIRETTO FORNITURA GUANCIALI - SMARTCIG: ZA33A366A5";"";"15/03/2023 11:19";"01/01/2029 00:00";"15/03/2023 11:19";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=617845"
"24";"Principale";"";"AFFIDAMENTO DIRETTO FORNITURA CARRELLO  PER REFETTORIO FABBRICATO “A” ";"";"15/03/2023 09:37";"01/01/2029 00:00";"18/05/2023 13:15";"ZB73A581CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB73A581CB";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"15/03/2023";"23-AFFIDAMENTO DIRETTO";"01754220240 - IDEA ALBERGO S.r.l.";"01754220240 - IDEA ALBERGO S.r.l.(520,00 € > 15/03/2023 - 30/04/2023)";"520,00 € - 28/04/2023";"520,00 €";"520,00 €";"";""
"25";"Allegato";"24";"AFFIDAMENTO DIRETTO FORNITURA CARRELLO  PER REFETTORIO FABBRICATO “A” - SMARTCIG: ZB73A581CB";"";"15/03/2023 11:17";"01/01/2029 00:00";"15/03/2023 11:17";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=617843"
"26";"Principale";"";"AFFIDAMENTO DIRETTO FORNITURA SCHIENALE SEDIA DOCCIA ";"";"15/03/2023 09:39";"01/01/2029 00:00";"18/05/2023 13:24";"Z1B3A47738";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B3A47738";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"15/03/2023";"23-AFFIDAMENTO DIRETTO";"01889110209 - PRO SENECTUTE srl";"01889110209 - PRO SENECTUTE srl(220,00 € > 15/03/2023 - 15/03/2023)";"220,00 € - 28/04/2023";"220,00 €";"220,00 €";"";""
"27";"Allegato";"26";"AFFIDAMENTO DIRETTO FORNITURA SCHIENALE SEDIA DOCCIA - SMART CIG: Z1B3A47738";"";"15/03/2023 11:18";"01/01/2029 00:00";"15/03/2023 11:18";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=617844"
"28";"Principale";"";"FORNITURA ANTENNE PER RETE WIFI INFORMATICA INTERNA";"";"20/03/2023 09:46";"01/01/2029 00:00";"18/05/2023 12:19";"ZEE3A6EFA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE3A6EFA0";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"20/03/2023";"23-AFFIDAMENTO DIRETTO";"03299960249 - ACS ALVEARE SOC. COOP SOCIALE ONLUS";"03299960249 - ACS ALVEARE SOC. COOP SOCIALE ONLUS(4.086,00 € > 20/03/2023 - 31/03/2023)";"4.086,00 € - 28/04/2023";"4.086,00 €";"4.086,00 €";"";""
"29";"Allegato";"28";"DECRETO 35/2023 AFFIDAMENTO DIRETTO";"";"20/03/2023 09:48";"01/01/2029 00:00";"20/03/2023 09:48";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=618628"
"30";"Principale";"";"AFFIDAMENTO DIRETTO FORNITURA CARROZZINA ORMESA 203-5 ";"";"03/04/2023 11:37";"01/01/2029 00:00";"11/08/2023 13:22";"Z563A944F1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z563A944F1";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"03/04/2023";"23-AFFIDAMENTO DIRETTO";"01543860355 - BARBIERI SRL";"01543860355 - BARBIERI SRL(1.216,95 € > 03/04/2023 - 30/04/2023)";"988,00 € - 26/06/2023";"1.216,95 €";"988,00 €";"";""
"31";"Principale";"";"AFFIDAMENTO SERVIZIO DI MANUTENZIONE 01/04/23-31/03/26 SOLLEVATORI ED ATTREZZATURE ARJO SPA";"";"03/04/2023 13:54";"01/01/2029 00:00";"02/11/2023 14:02";"Z8A3A94345";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A3A94345";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"31/03/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.p.a ";"05503160011 - ARJO ITALIA S.p.a (15.000,00 € > 01/04/2023 - 31/03/2026)";"564,80 € - 14/09/2023;2.277,00 € - 14/09/2023";"15.000,00 €";"2.841,80 €";"";""
"32";"Allegato";"31";"DECRETO DI AFFIDAMENTO 42/2023";"";"03/04/2023 13:56";"01/01/2029 00:00";"03/04/2023 13:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=621917"
"33";"Principale";"";"AFFIDAMENTO SERVIZIO DI CONNETTIVITA' INTERNET 36 MESI";"";"04/04/2023 14:01";"01/01/2029 00:00";"11/08/2023 13:22";"Z7D3AA3CBA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D3AA3CBA";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"03/04/2023";"23-AFFIDAMENTO DIRETTO";"02508980246 - AXERA S.P.A.";"02508980246 - AXERA S.P.A.(3.652,00 € > 01/05/2023 - 30/04/2026)";"1.444,00 € - 27/06/2023";"3.652,00 €";"1.444,00 €";"";""
"34";"Allegato";"33";"DECRETO DI AFFIDAMENTO";"";"04/04/2023 14:03";"01/01/2029 00:00";"04/04/2023 14:03";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=622198"
"35";"Principale";"";"SERVIZIO ANNUALE CONSULENZA PRIVACY SITO WEB ";"";"14/04/2023 14:06";"01/01/2029 00:00";"11/08/2023 13:18";"Z473AB224F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z473AB224F";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"03/04/2023";"23-AFFIDAMENTO DIRETTO";"07347120961 - IUBENDA SRL";"07347120961 - IUBENDA SRL(550,00 € > 01/05/2023 - 30/04/2024)";"459,84 € - 10/05/2023";"550,00 €";"459,84 €";"";""
"36";"Allegato";"35";"DECRETO DI AFFIDAMENTO";"";"14/04/2023 14:08";"01/01/2029 00:00";"14/04/2023 14:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=624049"
"37";"Principale";"";"FORMALIZZAZIONE AFFIDAMENTO DIRETTO DELLA FORNITURA GHIAINO PER AREE ESTERNE ";"";"19/04/2023 09:28";"01/01/2029 00:00";"11/08/2023 13:09";"Z153A70C66";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z153A70C66";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"19/04/2023";"23-AFFIDAMENTO DIRETTO";"03094840240 - Boschetti Angelo sas di Boschetti P.&amp; C.";"03094840240 - Boschetti Angelo sas di Boschetti P.&amp; C.(646,70 € > 19/04/2023 - 30/04/2023)";"456,00 € - 28/04/2023;190,70 € - 25/05/2023";"646,70 €";"646,70 €";"";""
"38";"Principale";"";"AFFIDAMENTO DIRETTO FORNITURA ETICHETTE PER TERMOFISSATRICE THERMOTEX -- SMARTCIG:";"";"19/04/2023 09:30";"01/01/2029 00:00";"11/08/2023 13:18";"Z593ACE641";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z593ACE641";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"19/04/2023";"01-PROCEDURA APERTA";"00813010212 - LADURNER HOSPITALIA Srl";"00813010212 - LADURNER HOSPITALIA Srl(456,00 € > 19/04/2023 - 30/04/2023)";"470,00 € - 15/05/2023";"456,00 €";"470,00 €";"";""
"39";"Principale";"";"LICENZA TRIENNALE SOFTWARE BACKUP INFORMATICO";"";"20/04/2023 12:17";"01/01/2029 00:00";"11/08/2023 13:22";"Z893AC39E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z893AC39E2";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"19/04/2023";"23-AFFIDAMENTO DIRETTO";"03299960249 - ACS ALVEARE SOC. COOP SOCIALE ONLUS";"03299960249 - ACS ALVEARE SOC. COOP SOCIALE ONLUS(665,00 € > 05/07/2023 - 04/07/2024)";"665,00 € - 15/06/2023";"665,00 €";"665,00 €";"";""
"40";"Allegato";"39";"Decreto di affidamento";"";"20/04/2023 12:24";"01/01/2029 00:00";"20/04/2023 12:24";"";"";"";"";"";"";"";"";"";"";"Decreto 50/2023";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=625194"
"41";"Principale";"";"FORNITURA CORRIMANO IN LEGNO PER MANUTENZIONE RINGHIERE ESTERNE PORTICO FRONTE EDIFICIO A";"";"02/05/2023 13:39";"01/01/2029 00:00";"11/08/2023 13:55";"Z993AF566A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z993AF566A";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"28/04/2023";"23-AFFIDAMENTO DIRETTO";"04372350241 - FRATELLI MONTAGNA S.R.L.";"04372350241 - FRATELLI MONTAGNA S.R.L.(300,00 € > 28/04/2023 - 31/05/2023)";"255,36 € - 26/06/2023";"300,00 €";"255,36 €";"";""
"42";"Principale";"";"LAVORI SISTEMAZIONE PIASTRELLE CORRIDOIO LAVANDERIA";"";"02/05/2023 13:54";"01/01/2029 00:00";"11/08/2023 13:09";"Z9E3AEB210";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E3AEB210";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"26/04/2023";"23-AFFIDAMENTO DIRETTO";"DLCRRT61R22L781E - DAL CASTELLO ROBERTO";"DLCRRT61R22L781E - DAL CASTELLO ROBERTO(504,00 € > 26/04/2023 - 30/04/2023)";"504,00 € - 25/05/2023";"504,00 €";"504,00 €";"";""
"43";"Allegato";"42";"Decreto 52/2023";"";"02/05/2023 13:56";"01/01/2029 00:00";"02/05/2023 13:56";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=626887"
"44";"Principale";"";"LAVORI RIPARAZIONE GRONDAIE E REALIZZAZIONE PARETE ESTERNA PER ABITAZIONE CORSO MAZZINI IN ARZIGNANO";"";"02/05/2023 13:56";"01/01/2029 00:00";"11/08/2023 13:09";"Z1E3AEB1E1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E3AEB1E1";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"26/04/2023";"23-AFFIDAMENTO DIRETTO";"DLCRRT61R22L781E - DAL CASTELLO ROBERTO";"DLCRRT61R22L781E - DAL CASTELLO ROBERTO(1.358,00 € > 26/04/2023 - 31/05/2023)";"1.358,00 € - 25/05/2023";"1.358,00 €";"1.358,00 €";"";""
"45";"Allegato";"44";"Decreto 52/2023";"";"02/05/2023 13:58";"01/01/2029 00:00";"02/05/2023 13:59";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=626887"
"46";"Principale";"";"MANUTEZIONE IMPIANTI GAS MEDICALI 01/06/23-31/05/28";"";"08/05/2023 08:23";"01/01/2029 00:00";"02/11/2023 14:02";"ZAB3AE1E93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB3AE1E93";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"21/04/2023";"23-AFFIDAMENTO DIRETTO";"04041250277 - D.S. MEDICA TECNOLOGIE SRL";"04041250277 - D.S. MEDICA TECNOLOGIE SRL(10.000,00 € > 01/06/2023 - 31/05/2028)";"780,00 € - 14/09/2023";"10.000,00 €";"780,00 €";"";""
"47";"Allegato";"46";"DECRETO DI AFFIDAMENTO N. 51/2023";"";"08/05/2023 08:26";"01/01/2029 00:00";"08/05/2023 08:26";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=627829"
"48";"Principale";"";"FORNITURA GRUPPO UPS PER SERVER";"";"09/05/2023 11:08";"01/01/2029 00:00";"11/08/2023 13:22";"ZC83B11473";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC83B11473";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"09/05/2023";"23-AFFIDAMENTO DIRETTO";"03299960249 - ACS ALVEARE SOC. COOP SOCIALE ONLUS";"03299960249 - ACS ALVEARE SOC. COOP SOCIALE ONLUS(2.159,00 € > 09/05/2023 - 31/05/2023)";"2.159,00 € - 15/06/2023";"2.159,00 €";"2.159,00 €";"";""
"49";"Allegato";"48";"DECRETO 55/2023";"";"09/05/2023 11:09";"01/01/2029 00:00";"09/05/2023 11:09";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=153&download=628201"
"50";"Principale";"";"PULIZIA VASCHE BIOLOGICHE 2023";"";"18/01/2023 00:00";"01/01/2029 00:00";"18/05/2023 10:00";"Z0039917CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0039917CB";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"18/01/2023";"23-AFFIDAMENTO DIRETTO";"81000070243 - ACQUE DEL CHIAMPO S.p.a. Servizio Idrico Integrato";"81000070243 - ACQUE DEL CHIAMPO S.p.a. Servizio Idrico Integrato(1.000,00 € > 18/01/2023 - 31/12/2023)";"231,82 € - 28/02/2023";"1.000,00 €";"231,82 €";"";""
"51";"Principale";"";"FORNITURA FASCE ADDOMINALI E PELVICHE PER SERVIZIO FISIOTERAPICO";"";"10/01/2023 00:00";"01/01/2029 00:00";"18/05/2023 10:07";"Z9C3971DC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C3971DC2";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"10/01/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas";"00808180236 - LA SANITARIA di Ferro Valeria e C. sas(127,50 € > 10/01/2023 - 31/01/2023)";"127,50 € - 28/02/2023";"127,50 €";"127,50 €";"";""
"52";"Principale";"";"SERVIZIO CASELLA PEC 26/02/2023-25/02/2026";"";"06/02/2023 00:00";"01/01/2029 00:00";"18/05/2023 10:10";"Z4339D16D5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4339D16D5";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"06/02/2023";"23-AFFIDAMENTO DIRETTO";"04742200233 - LAB4IT S.R.L.";"04742200233 - LAB4IT S.R.L.(225,00 € > 26/02/2023 - 25/02/2026)";"225,00 € - 28/02/2023";"225,00 €";"225,00 €";"";""
"53";"Principale";"";"FORNITURA PEZZI DI RICAMBIO PER MANUTENZIONE SOLLEVAPERSONE";"";"15/02/2023 00:00";"01/01/2029 00:00";"18/05/2023 10:31";"Z283A01620";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z283A01620";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"15/02/2023";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA S.p.a ";"05503160011 - ARJO ITALIA S.p.a (77,00 € > 15/02/2023 - 28/02/2023)";"77,00 € - 14/03/2023";"77,00 €";"77,00 €";"";""
"54";"Principale";"";"FORNITURA FILTRI PER ASPIRATORE SANITARIO";"";"08/02/2023 00:00";"01/01/2029 00:00";"18/05/2023 10:34";"Z3D39DCD8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D39DCD8B";"81000490243 - CENTRO RESIDENZIALE ANZIANI ""S. SCALABRIN""";"08/02/2023";"23-AFFIDAMENTO DIRETTO";"04041250277 - D.S. MEDICA TECNOLOGIE SRL";"04041250277 - D.S. MEDICA TECNOLOGIE SRL(51,00 € > 08/02/2023 - 28/02/2023)";"51,00 € - 27/03/2023";"51,00 €";"51,00 €";"";""
