﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE PER PROGETTO CER-AMICA";"";"01/02/2023 11:38";"01/01/2029 00:00";"04/02/2023 11:43";"ZOB39A8C65";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZOB39A8C65";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"25/01/2023";"23-AFFIDAMENTO DIRETTO";"DLSRRT63R30H829X - CERAMICA VECENTINA DI DAL SASSO ROBERTO";"DLSRRT63R30H829X - CERAMICA VECENTINA DI DAL SASSO ROBERTO(343,58 € > 30/01/2023 - 30/01/2023)";"";"343,58 €";"0,00 €";"";""
"2";"Allegato";"1";"ACQUISTO MATERIALE PER PROGETTO CER-AMICA";"Delibera a contrarre";"04/02/2023 11:41";"01/01/2029 00:00";"04/02/2023 11:43";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE AFFIDAMENTO DIRETTO ";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=611642"
"3";"Principale";"";"ACQUISTO ABBONAMENTO ORO SERVIZI FORMAZIONE ITALIASCUOLA  DETERMINA A CONTRARRE";"";"06/02/2023 08:45";"01/01/2029 00:00";"06/02/2023 08:52";"ZAB39CCBEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB39CCBEA";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"03/02/2023";"23-AFFIDAMENTO DIRETTO";"06851861002 - ITALIASCUOLA.IT SRL";"06851861002 - ITALIASCUOLA.IT SRL(530,00 € > 03/02/2023 - 31/12/2023)";"";"530,00 €";"0,00 €";"";""
"4";"Allegato";"3";"DETERMINA A CONTRARRE";"Delibera a contrarre";"06/02/2023 08:51";"01/01/2029 00:00";"06/02/2023 08:52";"";"";"";"";"";"";"";"";"";"";"DETERMINA A CONTRARRE AFFIDAMENTO DIRETTO FORNITURA SERVIZI FORMATIVI ITALIASCUOLA";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=611741"
"5";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO Applicazioni ARGO FONDI PNRR -1.2 “ABILITAZIONE AL CLOUD PER LE PA LOCALI” SCUOLE- CUP: B21C23000430006";"";"22/02/2023 12:14";"01/01/2029 00:00";"23/02/2023 12:21";"9672633D40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9672633D40";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"22/02/2023";"23-AFFIDAMENTO DIRETTO";"00838520880 - ARGO SOFTWARE  SRL";"00838520880 - ARGO SOFTWARE  SRL(830,00 € > 23/02/2023 - 31/03/2023)";"";"830,00 €";"0,00 €";"";""
"6";"Allegato";"5";"DETERMINA A CONTRARRE ACQUISTO PROGRAMMI ARGO IN CLOUD";"Delibera a contrarre";"23/02/2023 12:19";"01/01/2029 00:00";"23/02/2023 12:20";"";"";"";"";"";"";"";"";"";"";"Applicazioni ARGO in cloud nell’ambito del Finanziamento del PNRR - MISSIONE 1 - COMPONENTE 1 INVESTIMENTO 1.2 “ABILITAZIONE AL CLOUD PER LE PA LOCALI” SCUOLE";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=614900"
"7";"Principale";"";"NOLEGGIO PULLMAN PER USCITE DIDATTICHE PLESSI A.S. 2022/23 AUTOSERVIZI BELLOTTO PAOLO";"";"19/01/2023 10:18";"01/01/2029 00:00";"16/03/2023 11:42";"ZDC3992BDF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC3992BDF";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"19/01/2023";"23-AFFIDAMENTO DIRETTO";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO(3.500,00 € > 19/01/2023 - 31/05/2023)";"";"3.500,00 €";"0,00 €";"";""
"8";"Allegato";"7";"DETERMINA A CONTRARRE";"Delibera a contrarre";"04/02/2023 11:29";"01/01/2029 00:00";"16/03/2023 11:31";"";"";"";"";"";"";"";"";"";"";"NOLEGGIO PULLMAN PER USCITE DIDATTICHE PLESSI A.S. 2022/23 ditta Bellotto";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=618113"
"9";"Principale";"";"NOLEGGIO PULLMAN PER USCITE DIDATTICHE PLESSI A.S. 2022/23 AUTOSERVIZI FERRIAN MAURIZIO";"";"20/01/2023 11:42";"01/01/2029 00:00";"16/03/2023 11:46";"ZDE3996E1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE3996E1A";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"20/01/2023";"23-AFFIDAMENTO DIRETTO";"02364650289 - FERRIAN MAURIZIO";"02364650289 - FERRIAN MAURIZIO(3.500,00 € > 04/02/2023 - 31/05/2023)";"";"3.500,00 €";"0,00 €";"";""
"10";"Allegato";"9";"DETERMINA A CONTRARRE";"Delibera a contrarre";"20/01/2023 11:45";"01/01/2029 00:00";"16/03/2023 11:46";"";"";"";"";"";"";"";"";"";"";"SERVIZIO NOLEGGIO PULLMAN A.S. 2022/23 DITTA FERRIAN MAURIZIO";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=618116"
"11";"Principale";"";"DETERMINA A CONTRARRE SERVIZIO NOLEGGIO PULLMAN PER USCITE DIDATTICHE A.S. 2022/23 DITTA CAM";"";"20/01/2023 11:47";"01/01/2029 00:00";"16/03/2023 11:52";"ZAD3996DA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD3996DA4";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"20/01/2023";"23-AFFIDAMENTO DIRETTO";"04271380281 - C.A.M. VIAGGI DI CAM SRL";"04271380281 - C.A.M. VIAGGI DI CAM SRL(1.700,00 € > 04/02/2023 - 31/05/2023)";"";"1.700,00 €";"0,00 €";"";""
"12";"Allegato";"11";"DETERMINA A CONTRARRE";"Delibera a contrarre";"04/02/2023 11:51";"01/01/2029 00:00";"16/03/2023 11:52";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=618121"
"13";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO TARGHE PUBBLICITARIE PON 38007 INFANZIA";"";"28/03/2023 13:52";"01/01/2029 00:00";"30/03/2023 13:56";"Z513A9109C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z513A9109C";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"28/03/2023";"23-AFFIDAMENTO DIRETTO";"01441820287 - ELIOEXPRESS SNC";"01441820287 - ELIOEXPRESS SNC(225,00 € > 30/03/2023 - 30/03/2023)";"";"225,00 €";"0,00 €";"";""
"14";"Allegato";"13";"DETERMINA A CONTRARRE ACQUISTO TARGHE PUBBLICITARIE PON 38007 INFANZIA";"Delibera a contrarre";"30/03/2023 13:54";"01/01/2029 00:00";"30/03/2023 13:56";"";"";"";"";"";"";"";"";"";"";"ACQUISTO TARGHE PUBBLICITARIE PON 38007 INFANZIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=621159"
"15";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO LIBRI DI NARRATIVA CON FONDI FAMIGLIE BAU' E PIOVAN";"";"16/03/2023 12:33";"01/01/2029 00:00";"13/04/2023 12:43";"Z7F3A66965";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F3A66965";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"16/03/2023";"23-AFFIDAMENTO DIRETTO";"01899190282 - LA GREGORIANA ESTENSE";"01899190282 - LA GREGORIANA ESTENSE(338,92 € > 16/03/2023 - 01/04/2023)";"";"338,92 €";"0,00 €";"";""
"16";"Allegato";"15";"DETERMINA A CONTRARRE";"Delibera a contrarre";"16/03/2023 12:41";"01/01/2029 00:00";"13/04/2023 12:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=623710"
"17";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DIDATTICO SCIENTIFICO CON FONDI FAMIGLIE BAU' E PIOVAN DITTA ULTRAPROMEDIA SRL";"";"09/03/2023 12:45";"01/01/2029 00:00";"13/04/2023 12:51";"Z043A4B0C0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z043A4B0C0";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"09/03/2023";"23-AFFIDAMENTO DIRETTO";"10324241008 - ULTRAPROMEDIA SRL";"10324241008 - ULTRAPROMEDIA SRL(214,00 € > 09/03/2023 - 30/04/2023)";"";"214,00 €";"0,00 €";"";""
"18";"Allegato";"17";"DETERMINA A CONTRARRE";"Delibera a contrarre";"13/04/2023 12:46";"01/01/2029 00:00";"13/04/2023 12:47";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=623717"
"19";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI PULIZIA PLESSI DITTA SOLUTIONS SERVICES";"";"28/02/2023 12:54";"01/01/2029 00:00";"14/04/2023 08:40";"Z0A3A26A02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A3A26A02";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"28/02/2023";"23-AFFIDAMENTO DIRETTO";"02404140200 - SOLUTIONS  SERVICES DI MARTINI DANIELE";"02404140200 - SOLUTIONS  SERVICES DI MARTINI DANIELE(2.657,34 € > 01/03/2023 - 01/04/2023)";"2.657,34 € - 29/03/2023";"2.657,34 €";"2.657,34 €";"";""
"20";"Allegato";"19";"DETERMINA A CONTRARRE";"";"13/04/2023 08:40";"01/01/2029 00:00";"14/04/2023 08:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=623893"
"21";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO STAMPANTE PER SCUOLA DELL'INFANZIA DI SALETTO ";"";"03/02/2023 10:58";"01/01/2029 00:00";"14/04/2023 11:05";"ZCF39CE649";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF39CE649";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"03/02/2023";"23-AFFIDAMENTO DIRETTO";"01486330309 - DPS INFORMATICA";"01486330309 - DPS INFORMATICA(464,45 € > 03/02/2023 - 31/03/2023)";"";"464,45 €";"0,00 €";"";""
"22";"Allegato";"21";"DETERMINA A CONTRARRE";"";"06/02/2023 11:04";"01/01/2029 00:00";"14/04/2023 11:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=623929"
"23";"Principale";"";"DETERMINA A CONTRARRE acquisto lettini sc. infanzia msv ditta BOOK SRL";"";"23/02/2023 11:39";"01/01/2029 00:00";"14/04/2023 11:44";"Z063A1622A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z063A1622A";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"23/02/2023";"23-AFFIDAMENTO DIRETTO";"01154870289 - BOOK SRL";"01154870289 - BOOK SRL(565,50 € > 23/02/2023 - 23/03/2023)";"";"565,50 €";"0,00 €";"";""
"24";"Allegato";"23";"DETERMINA A CONTRARRE";"";"23/02/2023 11:41";"01/01/2029 00:00";"14/04/2023 11:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=623950"
"25";"Principale";"";"DETERMINA A CONTRARREACQUISTO MATERIALE DI CANCELLERIA S.S.I° DI MEGLIADINO S. VITALE";"";"24/01/2023 12:52";"01/01/2029 00:00";"14/04/2023 12:57";"Z35399FEC3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z35399FEC3";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"24/01/2023";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(230,64 € > 24/01/2023 - 29/03/2023)";"";"230,64 €";"0,00 €";"";""
"26";"Allegato";"25";"DETERMINA A CONTRARRE";"";"03/02/2023 12:56";"01/01/2029 00:00";"14/04/2023 12:57";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=623998"
"27";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO MATERIALE DI PRIMO SOCCORSO PLESSI IC BORGO VENETO";"";"07/02/2023 13:00";"01/01/2029 00:00";"14/04/2023 13:05";"ZC539D2C25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC539D2C25";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"06/02/2023";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(433,71 € > 07/02/2023 - 07/03/2023)";"";"433,71 €";"0,00 €";"";""
"28";"Allegato";"27";"DETERMINA A CONTRARRE";"";"07/02/2023 13:04";"01/01/2029 00:00";"14/04/2023 13:05";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=624007"
"29";"Principale";"";"DETERMINA A CONTRARRE acquisto antivirus pc uffici";"";"20/03/2023 13:42";"01/01/2029 00:00";"14/04/2023 13:45";"zAE3A701AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=zAE3A701AC";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"20/03/2023";"23-AFFIDAMENTO DIRETTO";"01094450283 - ORGACED COMPUTER SRL";"01094450283 - ORGACED COMPUTER SRL(124,00 € > 20/03/2023 - 14/04/2023)";"";"124,00 €";"0,00 €";"";""
"30";"Allegato";"29";"DETERMINA A CONTRARRE";"";"30/03/2023 13:43";"01/01/2029 00:00";"14/04/2023 13:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=624032"
"31";"Principale";"";"DETERMINA A CONTRARRE VIAGGIO DI ISTRUZIONE A MILANO 26 E 27 APRILE 2023";"";"11/04/2023 13:04";"01/01/2029 00:00";"22/04/2023 13:11";"Z073ABB0E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z073ABB0E0";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"11/04/2023";"23-AFFIDAMENTO DIRETTO";"04271380281 - C.A.M. VIAGGI DI CAM SRL";"04271380281 - C.A.M. VIAGGI DI CAM SRL(3.043,00 € > 24/04/2023 - 30/04/2023)";"";"3.043,00 €";"0,00 €";"";""
"32";"Allegato";"31";"DETERMINA A CONTRARRE PRENOTAZIONE VIAGGIO A MILANO IL 26 E 27 APRILE 2023";"Delibera a contrarre";"22/04/2023 13:09";"01/01/2029 00:00";"22/04/2023 13:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=625498"
"33";"Principale";"";"DETERMINA A CONTRARRE per ACQUISTO TONER E CARTUCCE STAMPANTI PER I PLESSI I.C. BORGO VENETO";"";"29/03/2023 12:36";"01/01/2029 00:00";"29/05/2023 12:42";"Z3D3A988B8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D3A988B8";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"29/03/2023";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(1.024,99 € > 29/03/2023 - 29/05/2023)";"";"1.024,99 €";"0,00 €";"";""
"34";"Allegato";"33";"DETERMINA A CONTRARRE";"";"29/03/2023 12:39";"01/01/2029 00:00";"29/05/2023 12:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=631945"
"35";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO ATTREZZATURE DIGITALI E ARREDI CON RISORSE PIANO SCUOLA 4.0";"";"30/06/2023 13:15";"01/01/2029 00:00";"08/09/2023 09:17";"99395410B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=99395410B7";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"30/06/2023";"23-AFFIDAMENTO DIRETTO";"05083420637 - FOCELDA SPA";"05083420637 - FOCELDA SPA(87.326,13 € > 30/06/2023 - 31/12/2023)";"";"87.326,13 €";"0,00 €";"";""
"36";"Allegato";"35";"DETERMINA A CONTRARRE";"Delibera a contrarre";"04/07/2023 13:19";"01/01/2029 00:00";"04/07/2023 13:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=644739"
"37";"Principale";"";"DETERMINA A CONTRARRE AFFIDAMENTO DIRETTO FORNITURA 1 SABBIERA PER SCUOLA DELL'INFANZIA DI MEGLIADINO S. VITALE - FONDI DONAZIONE BANCA PREALPI";"";"03/07/2023 13:11";"01/01/2029 00:00";"30/10/2023 13:12";"Z2B3BC6D6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B3BC6D6C";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"03/07/2023";"23-AFFIDAMENTO DIRETTO";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(798,65 € > 03/07/2023 - 30/09/2023)";"";"798,65 €";"0,00 €";"";""
"38";"Allegato";"37";"DETERMINA A CONTRARRE";"Delibera a contrarre";"31/07/2023 13:09";"01/01/2029 00:00";"30/10/2023 13:12";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=668166"
"39";"Principale";"";"DETERMINA A CONTRARRE PER ADESIONE A CONSIP PER SERVIZIO NOLEGGIO FOTOCOPIATORE UFFICI DI SEGRETERIA";"";"10/10/2023 11:58";"01/01/2029 00:00";"03/11/2023 12:33";"Z2D3CC7343";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D3CC7343";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"10/10/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01788080156 - KYOCERADOCUMENT SOLUTIONSITALIA SPA";"01788080156 - KYOCERADOCUMENT SOLUTIONSITALIA SPA(3.717,60 € > 10/10/2023 - 31/12/2028)";"";"3.717,60 €";"0,00 €";"";""
"40";"Allegato";"39";"DETERMINA A CONTRARRE ADESIONE CONSIP NOLEGGIO FOTOCOPIATORE KYOCERA";"Delibera a contrarre";"17/10/2023 11:58";"01/01/2029 00:00";"03/11/2023 12:24";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=669306"
"41";"Principale";"";"DETERMINA A CONTRARRE PER ADESIONE A CONSIP PER SERVIZIO NOLEGGIO FOTOCOPIATORI PLESSI I.C. BORGO VENETO";"";"11/10/2023 12:25";"01/01/2029 00:00";"03/11/2023 12:32";"ZE23CCDEE0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE23CCDEE0";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"11/10/2023";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02298700010 - OLIVETTI";"02298700010 - OLIVETTI(16.006,00 € > 11/10/2023 - 31/12/2028)";"";"16.006,00 €";"0,00 €";"";""
"42";"Allegato";"41";"DETERMINA A CONTRARRE PER ADESIONE A CONSIP PER SERVIZIO NOLEGGIO FOTOCOPIATORI PLESSI I.C. BORGO VENETO";"Delibera a contrarre";"30/10/2023 12:30";"01/01/2029 00:00";"03/11/2023 12:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=669315"
"43";"Principale";"";"DETERMINA A CONTRARRE per affidamento diretto fornitura dominio sito scuola edu.it";"";"20/09/2023 09:25";"01/01/2029 00:00";"18/11/2023 09:38";"Z5E3C83E30";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5E3C83E30";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"20/09/2023";"23-AFFIDAMENTO DIRETTO";"04552920482 - ARUBA S.P.A.";"04552920482 - ARUBA S.P.A.(55,00 € > 20/09/2023 - 20/09/2024)";"";"55,00 €";"0,00 €";"";""
"44";"Allegato";"43";"DETERMINA A CONTRARRE fornitura dominio sito scuola edu.it";"Delibera a contrarre";"20/09/2023 09:37";"01/01/2029 00:00";"18/11/2023 09:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=674835"
"45";"Principale";"";"DETERMINA A CONTRARRE per affidamento diretto fornitura libretti per attività di orientamento";"";"11/10/2023 09:39";"01/01/2029 00:00";"18/11/2023 09:43";"Z363CCBB4D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z363CCBB4D";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"11/10/2023";"23-AFFIDAMENTO DIRETTO";"00668330285 - COLLEGIO MANFREDINI";"00668330285 - COLLEGIO MANFREDINI(61,48 € > 11/10/2023 - 30/11/2023)";"";"61,48 €";"0,00 €";"";""
"46";"Allegato";"45";"DETERMINA A CONTRARRE acquisto libretti per attività di orientamento";"Delibera a contrarre";"11/10/2023 09:43";"01/01/2029 00:00";"18/11/2023 09:43";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=674837"
"47";"Principale";"";"DETERMINA A CONTRARRE per affidamento diretto fornitura MATERIALE DI PULIZIA PLESSI SCUOLE DELL’INFANZIA E PRIMARIA S. MARGHERITA";"";"14/10/2023 10:08";"01/01/2029 00:00";"18/11/2023 10:12";"ZBB3CD9C61";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB3CD9C61";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"14/10/2023";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN SNC";"04074290281 - STUDIOSAN SNC(2.062,61 € > 14/10/2023 - 30/11/2023)";"";"2.062,61 €";"0,00 €";"";""
"48";"Allegato";"47";"DETERMINA A CONTRARRE acquisto MATERIALE DI PULIZIA PLESSI SCUOLE DELL’INFANZIA E PRIMARIA S. MARGHERITA";"Delibera a contrarre";"14/10/2023 10:10";"01/01/2029 00:00";"18/11/2023 10:11";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=674846"
"49";"Principale";"";"DETERMINA A CONTRARRE per affidamento diretto fornitura MATERIALE DI PULIZIA PLESSI DELL’I.C. BORGO VENETO";"";"19/10/2023 10:12";"01/01/2029 00:00";"18/11/2023 10:20";"Z993CEB088";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z993CEB088";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"19/10/2023";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(3.909,35 € > 19/10/2023 - 30/12/2023)";"";"3.909,35 €";"0,00 €";"";""
"50";"Allegato";"49";"DETERMINA A CONTRARRE MATERIALE DI PULIZIA PLESSI I.C. BORGO VENETO";"Delibera a contrarre";"23/10/2023 10:20";"01/01/2029 00:00";"18/11/2023 10:20";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=674849"
"51";"Principale";"";"DETERMINA A CONTRARRE per affidamento diretto fornitura Carta da Fotocopie per i plessi e la segreteria dell’I.C. Borgo Veneto";"";"17/10/2023 10:29";"01/01/2029 00:00";"18/11/2023 10:34";"ZAE3CDD4AF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE3CDD4AF";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"17/10/2023";"23-AFFIDAMENTO DIRETTO";"00207000282 - G.M. PROSDOCIMI SRL";"00207000282 - G.M. PROSDOCIMI SRL(3.700,25 € > 17/10/2023 - 31/10/2023)";"";"3.700,25 €";"0,00 €";"";""
"52";"Allegato";"51";"DETERMINA A CONTRARRE fornitura di Carta da Fotocopie per i plessi e la segreteria dell’I.C.";"Delibera a contrarre";"17/10/2023 10:33";"01/01/2029 00:00";"18/11/2023 10:34";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=674852"
"53";"Principale";"";"DETERMINA A CONTRARRE per affidamento diretto fornitura MATERIALE DI CANCELLERIA E DI PRIMO SOCCORSO";"";"23/10/2023 10:34";"01/01/2029 00:00";"18/11/2023 10:39";"ZE03CF6F40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE03CF6F40";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"23/10/2023";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(977,40 € > 23/10/2023 - 30/11/2023)";"";"977,40 €";"0,00 €";"";""
"54";"Allegato";"53";"DETERMINA A CONTRARRE  fornitura di MATERIALE DI CANCELLERIA E DI PRIMO SOCCORSO";"Delibera a contrarre";"23/10/2023 10:37";"01/01/2029 00:00";"18/11/2023 10:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=674861"
"55";"Principale";"";"DETERMINA A CONTRARRE FORNITURA DI MATERIALE DI DIDATTICO PLESSO SCUOLA DELL’INFANZIA DI MEGLIADINO S. VITALE";"";"09/11/2023 12:19";"01/01/2029 00:00";"18/11/2023 12:22";"Z9F3D36EFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F3D36EFD";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"09/11/2023";"23-AFFIDAMENTO DIRETTO";"01154870289 - BOOK SRL";"01154870289 - BOOK SRL(193,07 € > 09/11/2023 - 30/11/2023)";"";"193,07 €";"0,00 €";"";""
"56";"Allegato";"55";"DETERMINA A CONTRARRE  fornitura di MATERIALE DI CANCELLERIA  infanzia megliadino s. vitale";"Delibera a contrarre";"09/11/2023 12:21";"01/01/2029 00:00";"18/11/2023 12:22";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=99&download=674908"
