﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"VERIFICA DI CASSA DICEMBRE 2018 ";"";"08/01/2019 00:00";"01/01/2025 00:00";"08/01/2019 12:52";"VERIFICA";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=18909"
"2";"Principale";"";"RELAZIONE PROGRAMMA ANNUALE  E.F. 2019";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 10:39";"RELAZIONE PROGRAMMA ANNUALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=19394"
"3";"Principale";"";"PROGRAMMA ANNUALE MODELLO A";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 10:41";"PROGRAMMA ANNUALE MODELLO A";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=19395"
"4";"Principale";"";"RELAZIONE ILLUSTRATIVA CONTRATTO INTEGRATIVO  DIRIGENTE SCOLASTICO";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 10:53";"RELAZIONE  ILLUSTRATIVA";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=19397"
"5";"Principale";"";"RELAZIONE TECNICO FINANZIARIA CONTRATTO INTEGRATIVA";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 10:54";"RELAZIONE TECNICO FINANZIARIA";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=19398"
"6";"Principale";"";"Conto Consuntivo E.F. 2018 ";"";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 08:59";"Relazione Conto Consuntivo E.F. 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=19698"
"7";"Principale";"";"RELAZIONE DEL DSGA ATTUAZIONE PROGRAMMA ANNUALE E.F. 2019";"";"09/07/2019 00:00";"01/01/2025 00:00";"09/07/2019 08:17";"RELAZIONE AL 20-06 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=20171"
"8";"Principale";"";"RELAZIONE PROGRAMMA ANNUALE E.F. 2020 ";"";"15/06/2020 00:00";"01/01/2026 00:00";"03/08/2020 16:54";"RELAZIONE PROGRAMMA ANNUALE E.F. 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=21679"
"9";"Principale";"";"RELAZIONE CONTO CONSUNTIVO E.F. 2019";"";"15/06/2020 00:00";"01/01/2026 00:00";"03/08/2020 16:57";"RELAZIONE CONTO CONSUNTIVO E.F. 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=21680"
"10";"Principale";"";"RELAZIONE TECNICO FINANZIARIA";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/08/2020 17:04";"RELAZIONE TECNICO FINANZIARIA DSGA CONTRATTO INTEGRATIVO D'ISTITUTO";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=21682"
"11";"Principale";"";"RELAZIONE ILLUSTRATIVA DIRIGENTE SCOLASTICO CONTRATTO INTEGRATIVO";"";"03/07/2020 00:00";"01/01/2026 00:00";"03/08/2020 17:09";"RELAZIONE ILLUSTRATIVA DIRIGENTE SCOLASTICO CONTRATTO INTEGRATIVO";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=21683"
"12";"Principale";"";"RELAZIONE DEL DSGA ATTUAZIONE PROGRAMMA ANNUALE E.F. 2020";"";"29/07/2020 00:00";"01/01/2026 00:00";"03/08/2020 17:12";"RELAZIONE DEL DSGA ATTUAZIONE PROGRAMMA ANNUALE E.F. 2019 AL 30.06.2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=21684"
"13";"Principale";"";"PROGRAMMA ANNUALE 2021";"";"04/02/2021 00:00";"01/01/2027 00:00";"04/02/2021 11:29";"programma annuale 2021- modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=21989"
"14";"Principale";"";"Dispositivo Dirigenziale per gestione provvisoria esercizio Finanziario 2019";"";"14/01/2019 00:00";"01/01/2025 00:00";"14/01/2019 12:37";"";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=18924"
"15";"Principale";"";"CONTRATTO INTEGRATIVO";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 10:51";"CONTRATTO INTEGRATIVO";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=19396"
"16";"Principale";"";"Bonus Docenti A.S.2018-19";"";"31/08/2019 00:00";"01/01/2025 00:00";"31/08/2019 11:23";"comunicazione a RSU bonus docenti ";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=20241"
"17";"Principale";"";"PROGRAMMA ANNUALE E.F. 2020 MODELLO A";"";"15/06/2020 00:00";"01/01/2026 00:00";"03/08/2020 16:53";"PROGRAMMA ANNUALE E.F. 2020 MODELLO A";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=21678"
"18";"Principale";"";"relazione illustrativa al programma annuale ";"";"04/02/2021 00:00";"01/01/2027 00:00";"04/02/2021 11:40";"relazione illustrativa al programma annuale ";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=21990"
"19";"Principale";"";"Estratto verbale n° 20 delibera 87 del 27/05/2021";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 15:07";"Delibera di approvazione Conto Consuntivo 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=22808"
"20";"Principale";"";"relazione illustrativa conto consuntivo ";"";"27/05/2021 00:00";"01/01/2027 00:00";"01/06/2021 08:36";"relazione illustrativa al conto consuntivo ";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=22809"
"21";"Principale";"";"relazione illustrativa Dirigente Scolastico al contratto integrativo";"";"31/05/2021 00:00";"01/01/2027 00:00";"01/06/2021 08:50";"relazione illustrativa Dirigente Scolastico al contratto integrativo";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=22812"
"22";"Principale";"";"relazione tecnica finanziaria  del  Dsga - contratto integrativo d'Istituto";"";"31/05/2021 00:00";"01/01/2027 00:00";"01/06/2021 08:52";"relazione tecnica finanziaria  del  Dsga - contratto integrativo d'Istituto";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=22813"
"23";"Principale";"";"contratto integrativo d'Istituto 2020/21";"";"31/05/2021 00:00";"01/01/2027 00:00";"01/06/2021 09:38";"contratto integrativo d'Istituto 2020/21";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=22815"
"24";"Principale";"";"contratto integrativo d'Istituto 2020/21";"";"10/05/2021 10:08";"01/01/2027 00:00";"18/06/2021 10:10";"contratto integrativo d'Istituto 2020/21";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=24293"
"25";"Principale";"";"contratto integrativo d'Istituto 2019/20";"";"18/06/2020 10:11";"01/01/2027 00:00";"18/06/2021 10:12";"contratto integrativo d'Istituto 2019/20";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=24295"
"26";"Principale";"";"Delibera 82 del 29/01/2021";"";"30/01/2021 11:35";"01/01/2027 00:00";"01/07/2021 11:38";"Approvazione Programma Annuale 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=105090"
"27";"Principale";"";"relazione sullo stato di attuazione P.A. 2021 ";"";"01/07/2021 12:03";"01/01/2027 00:00";"01/07/2021 12:04";"relazione sullo stato di attuazione P.A. 2021 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=105094"
"28";"Principale";"";"PROGRAMMA ANNUALE 2022";"";"09/02/2022 08:30";"01/01/2028 00:00";"19/02/2022 13:33";"Programma Annuale 2022- Modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=541958"
"29";"Principale";"";"Relazione Illustrativa Programma Annuale E.F. 2022 ";"";"09/02/2022 08:30";"01/01/2028 00:00";"19/02/2022 13:36";"Relazione Illustrativa Programma Annuale E.F. 2022 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=541959"
"30";"Principale";"";"CONTO CONSUNTIVO E.F. 2021";"";"03/05/2022 08:30";"01/01/2028 00:00";"14/06/2022 12:45";" Relazione Illustrativa Conto Consuntivo E.F. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=563388"
"31";"Principale";"";"Contratto Integrativo d'Istituto 2021/22";"";"14/05/2022 13:25";"01/01/2028 00:00";"14/06/2022 13:41";"Contratto Collettivo Integrativo 2021/22";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=563398"
"32";"Principale";"";"Contratto Integrativo d'Istituto 2021/22";"";"14/05/2022 13:26";"01/01/2028 00:00";"14/06/2022 13:18";"Relazione Illustrativa Contrattazione d'Istituto - Dirigente Scolastico";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=563405"
"33";"Principale";"";"Contratto Integrativo d'Istituto 2021/22";"";"14/05/2022 13:27";"01/01/2028 00:00";"14/06/2022 13:40";"Relazione Tecnico Finanziaria Contrattazione d'Istituto - Dsga";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=563409"
"34";"Principale";"";"RELAZIONE ATTUAZIONE PROGRAMMA ANNUALE E.F. 2021";"";"01/07/2022 14:36";"01/01/2028 00:00";"01/07/2022 14:39";"RELAZIONE DEL DSGA ATTUAZIONE PROGRAMMA ANNUALE E.F. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=566376"
"35";"Principale";"";"relazione illlustrativa Programma annuale 2023";"";"06/02/2023 08:56";"01/01/2029 00:00";"08/02/2023 08:57";"relazione illlustrativa Programma annuale 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=612345"
"36";"Principale";"";"relazione illlustrativa Programma annuale 2023";"";"06/02/2023 08:56";"01/01/2029 00:00";"08/02/2023 08:57";"relazione illlustrativa Programma annuale 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=612346"
"37";"Principale";"";"modello A- programma annuale 2023";"";"06/02/2023 08:57";"01/01/2029 00:00";"08/02/2023 08:59";"modello A- programma annuale 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=612347"
"38";"Principale";"";"relazione conto consuntivo E.F. 2022";"";"01/06/2023 11:39";"01/01/2029 00:00";"01/06/2023 11:59";"relazione conto consuntivo E.F. 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=632764"
"39";"Allegato";"38";"modello H";"";"01/06/2023 11:51";"01/01/2029 00:00";"01/06/2023 11:52";"modello H";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=632768"
"40";"Allegato";"38";"situazione amministrativa E.F. 2022";"";"01/06/2023 11:57";"01/01/2029 00:00";"01/06/2023 11:58";"situazione amministrativa  E.F. 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=632769"
"41";"Allegato";"38";"conto del patrimonio E.F. 2022 ";"";"01/06/2023 11:58";"01/01/2029 00:00";"01/06/2023 11:59";"conto del patrimonio E.F. 2022 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=632770"
"42";"Principale";"";"ATTUAZIONE PROGRAMMA ANNUALE 2023 -MOD. H BIS ";"";"01/07/2023 13:57";"01/01/2029 00:00";"06/07/2023 13:59";"ATTUAZIONE PROGRAMMA ANNUALE 2023 -MOD. H BIS ";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=645696"
"43";"Allegato";"42";"RELAZIONE SULLO STATO DI ATTUZIONE PROGRAMMA ANNUALE 2023 ";"";"01/07/2023 13:58";"01/01/2029 00:00";"06/07/2023 13:59";"RELAZIONE SULLO STATO DI ATTUZIONE PROGRAMMA ANNUALE 2023 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=43&download=645697"
