﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Indice di tempestività I trimestre 2019";"";"04/07/2019 00:00";"01/01/2025 00:00";"04/07/2019 09:59";"Indice di tempestività I trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=4&download=5096"
"2";"Hauptinformation";"";"Indice di tempestività II trimestre 2019";"";"04/07/2019 00:00";"01/01/2025 00:00";"04/07/2019 10:00";"Indice di tempestività II trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=4&download=5097"
"3";"Hauptinformation";"";"Indice di tempestività III trimestre 2019";"";"25/10/2019 00:00";"01/01/2025 00:00";"25/10/2019 10:27";"Indice di tempestività III trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=4&download=5242"
"4";"Hauptinformation";"";"Indice di tempestività IV trimestre 2018";"";"02/01/2019 00:00";"01/01/2025 00:00";"25/10/2019 10:29";"Indice di tempestività IV trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=4&download=5243"
"5";"Hauptinformation";"";"Indice di tempestività 2018";"";"02/01/2019 00:00";"01/01/2025 00:00";"25/10/2019 10:32";"Indice di tempestività 2018";"https://one33.robyone.net/Document.aspx?sid=156&cid=4&download=5244"
"6";"Hauptinformation";"";"Indice di tempestività IV trimestre 2019";"";"16/01/2020 00:00";"01/01/2026 00:00";"16/01/2020 13:40";"Indice di tempestività IV trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=156&cid=4&download=5356"
"7";"Hauptinformation";"";"Indicatore di tempestività 2020";"";"27/04/2020 00:00";"01/01/2026 00:00";"27/04/2020 11:49";"I° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=4&download=5536"
"8";"Hauptinformation";"";"Indicatore di tempestività 2020";"";"07/07/2020 00:00";"01/01/2026 00:00";"07/07/2020 11:25";"II° TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=4&download=5667"
"9";"Hauptinformation";"";"Indicatore di tempestività 2020";"";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 11:17";"III TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=4&download=5784"
"10";"Hauptinformation";"";"Indicatore di tempestività 2020";"";"09/01/2021 00:00";"01/01/2027 00:00";"09/01/2021 10:59";"IV TRIMESTRE 2020";"https://one33.robyone.net/Document.aspx?sid=156&cid=4&download=5915"
"11";"Hauptinformation";"";"Indicatore di tempestività 2020";"";"09/01/2021 00:00";"01/01/2027 00:00";"09/01/2021 11:00";"ANNUO";"https://one33.robyone.net/Document.aspx?sid=156&cid=4&download=5916"
"12";"Hauptinformation";"";"Indicatore di tempestività 2021";"";"08/04/2021 00:00";"01/01/2027 00:00";"08/04/2021 12:03";"I° TRIMESTRE 2021";"https://one33.robyone.net/Document.aspx?sid=156&cid=4&download=6043"
"13";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI II TRIMESTRE 2023";"";"01/07/2023 09:06";"01/01/2029 00:00";"01/07/2023 09:08";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI II TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=4&download=643880"
"14";"Anhang";"13";"MONITORAGGIO DEBITI II TRIMESTRE 2023";"";"01/07/2023 09:07";"01/01/2029 00:00";"01/07/2023 09:08";"MONITORAGGIO DEBITI II TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=4&download=643881"
"15";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI IV TRIMESTRE 2023";"";"03/01/2024 11:38";"01/01/2030 00:00";"03/01/2024 11:39";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI IV TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=4&download=689269"
"16";"Anhang";"15";"MONITORAGGIO DEBITI IV TRIMESTRE 2023";"";"03/01/2024 11:39";"01/01/2030 00:00";"03/01/2024 11:39";"MONITORAGGIO DEBITI IV TRIMESTRE 2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=4&download=689270"
"17";"Hauptinformation";"";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNUALE  2023";"";"03/01/2024 11:40";"01/01/2030 00:00";"03/01/2024 11:41";"INDICE DI TEMPESTIVITA' DEI PAGAMENTI ANNUALE  2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=4&download=689272"
"18";"Anhang";"17";"MONITORAGGIO DEI DEBITI ANNUALE  2023";"";"03/01/2024 11:40";"01/01/2030 00:00";"03/01/2024 11:41";"MONITORAGGIO DEI DEBITI ANNUALE  2023";"https://one33.robyone.net/Document.aspx?sid=156&cid=4&download=689274"
