﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Elenco in base al D.Lgs 33/2013 Art. 4 Bis IV Trimestre 2021";"";"21/04/2022 12:57";"01/01/2028 00:00";"21/04/2022 13:58";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3341&download=553438"
"2";"Principale";"";"Elenco in base al D.Lgs 33/2013 Art. 4 Bis I Trimestre 2022";"";"21/04/2022 12:59";"01/01/2028 00:00";"21/04/2022 13:59";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3341&download=553442"
"3";"Principale";"";" Elenco in base al D.Lgs 33/2013 Art. 4 Bis  2 Trimestre 2022";"";"24/07/2022 14:39";"01/01/2028 00:00";"24/07/2022 14:39";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3341&download=568933"
"4";"Principale";"";"Elenco in base al D.Lgs 33/2013 Art. 4 Bis III Trimestre 2022";"";"11/11/2022 15:43";"01/01/2028 00:00";"11/11/2022 15:44";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3341&download=589882"
"5";"Principale";"";"Elenco in base al D.Lgs 33/2013 Art. 4 Bis IV Trimestre 2022";"";"31/01/2023 09:21";"01/01/2029 00:00";"31/01/2023 09:21";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3341&download=610124"
"6";"Principale";"";"Elenco in base al D.Lgs 33/2013 Art. 4 Bis I Trimestre 2023";"";"04/05/2023 15:48";"01/01/2029 00:00";"04/05/2023 15:50";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3341&download=627365"
"7";"Principale";"";"Elenco in base al D.Lgs 33/2013 Art. 4 Bis 2 Trimestre 2023";"";"20/07/2023 12:03";"01/01/2029 00:00";"20/07/2023 12:04";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3341&download=648267"
"8";"Principale";"";" Elenco in base al D.Lgs 33/2013 Art. 4 Bis III Trimestre 2023";"";"31/10/2023 15:08";"01/01/2029 00:00";"31/10/2023 15:10";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3341&download=668787"
"9";"Principale";"";"Elenco in base al D.Lgs 33/2013 Art. 4 Bis IV Trimestre 2023";"";"15/01/2024 10:37";"01/01/2030 00:00";"15/01/2024 10:38";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3341&download=691568"
"10";"Principale";"";"Elenco in base al D.Lgs 33/2013 Art. 4 Bis 1 Trimestre 2024";"";"09/04/2024 11:52";"01/01/2030 00:00";"10/05/2024 11:53";"";"https://one33.robyone.net/Document.aspx?sid=156&cid=3341&download=717971"
