﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"1";"Principale";"";"216_2020 Reintegro fondo economato SET_DIC. 2020";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 08:34";"Determina n. 216_2020";"216_2020 Reintegro fondo economato SET_DIC. 2020";"";""
"2";"Principale";"";"217_2020 Affidamento incarico per la fornitura di Dispositivi di Protezione Individuale (guanti monouso).";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 08:58";"Determina n. 217_2020";"217_2020 Affidamento incarico per la fornitura di Dispositivi di Protezione Individuale (guanti monouso). -- Spesa prevista: 4.945,00 €";"Z112FF80B7 -  Fornitura  di  Dispositivi  di  Protezione  Individuale  (guanti monouso).";""
"3";"Principale";"";"218_2020 Efficacia affidamento dei Servizi di Ingegneria e Architettura consistenti nella redazione del progetto di fattibilità tecnico-economica (Masterplan) dei “Lavori finalizzati al completo adeguamento dell’ASP COVIL M. Brunetti di Paluzza (UD)” e del documento di fattibilità delle alternative progettuali del primo intervento da realizzare con il contributo a valere sul Bando Eisa 2019; CIG: 8426223331; CUP: B73D20000230002.";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 09:01";"Determina n. 218_2020";"218_2020 Efficacia affidamento dei Servizi di Ingegneria e Architettura consistenti nella redazione del progetto di fattibilità tecnico-economica (Masterplan) dei “Lavori finalizzati al completo adeguamento dell’ASP COVIL M. Brunetti di Paluzza (UD)” e del documento di fattibilità delle alternative progettuali del primo intervento da realizzare con il contributo a valere sul Bando Eisa 2019; CIG: 8426223331; CUP: B73D20000230002. -- Spesa prevista: 38.800,00 €";"8426223331 - Aff. Serv. Ingegn. e Architett. per redaz. prog. fattib. tecnico-econ. Lavori per adeguamento e doc. fattib. alternative progettuali. Bando Eisa 2019.";""
"4";"Principale";"";"219_ 2020 Proroga fino al 28/02/2021 di n. 3 Operatore Tecnico - Aiuto Cuoco (B.V., C.A. e P.P.) cat. B del CCNL Sanità";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 09:02";"Determina n. 219_2020";"219_ 2020 Proroga fino al 28/02/2021 di n. 3 Operatore Tecnico - Aiuto Cuoco (B.V., C.A. e P.P.) cat. B del CCNL Sanità";"";""
"5";"Principale";"";"220_2020 Incarico Responsabile Tecnico Sistema di Gestione Sicurezza Antincendio ai sensi titolo V del D.M. 18/09/2002 come modificato dal DM 19/03/2015: Liquidazione indennità anno 2020.";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 09:04";"Determina n. 220_2020";"220_2020 Incarico Responsabile Tecnico Sistema di Gestione Sicurezza Antincendio ai sensi titolo V del D.M. 18/09/2002 come modificato dal DM 19/03/2015: Liquidazione indennità anno 2020. -- Spesa prevista: 1.500,00 €";"";""
"6";"Principale";"";"221_2020 Procedura aperta per l'affidamento della fornitura del servizio noleggio, lavaggio, disinfezione, asciugatura, stiratura e piegatura della biancheria piana e sanitaria della struttura residenziale per anziani - Proroga servizio triennio 01.01.2021-31.12.2023";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 10:34";"Determina n. 221_2020";"221_2020 Procedura aperta per l'affidamento della fornitura del servizio noleggio, lavaggio, disinfezione, asciugatura, stiratura e piegatura della biancheria piana e sanitaria della struttura residenziale per anziani - Proroga servizio triennio 01.01.2021-31.12.2023 -- Spesa prevista: 185.000,00 €";"85857690B8 - Servizio lavanolo: rinnovo appalto al 31.12.2023";""
"7";"Principale";"";"222_2020 Contabilizzazione spese per la Commissione dell’Avviso Pubblico per il conferimento dell’incarico di Direttore Generale dell’ASP.";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 10:54";"Determina n. 222_2020";"222_2020 Contabilizzazione spese per la Commissione dell’Avviso Pubblico per il conferimento dell’incarico di Direttore Generale dell’ASP. -- Spesa prevista: 750,00 €";"";""
"8";"Principale";"";"223_2020 Servizio internet A&C Basic - www.appaltiecontratti.it : Abbonamento triennale";"";"11/01/2021 00:00";"01/01/2027 00:00";"11/01/2021 11:12";"Determina n. 223_2020";"223_2020 Servizio internet A&C Basic - www.appaltiecontratti.it : Abbonamento triennale -- Spesa prevista: 1.200,00 €";"Z913011ABC - Abbonamento Appalti e Contratti.";""
"9";"Principale";"";"1/2021 Affidamento servizio di manutenzione delle attrezzature di cucina e lavanderia mediante interventi a chiamata; CIG: Z4E30234B3.";"";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 08:38";"Determina n. 1_2021";"1/2021 Affidamento servizio di manutenzione delle attrezzature di cucina e lavanderia mediante interventi a chiamata; CIG: Z4E30234B3. -- Spesa prevista: 3.279,00 €";"Z4E30234B3 - Manutenzione delle attrezzature di cucina e lavanderia mediante interventi a chiamata.";""
"10";"Principale";"";"2_2021 Affidamento servizio distributori automatici e fornitura prodotti liofilizzati per le colazioni anno 2021 - ditta Gruppo Illiria spa.";"";"15/01/2021 00:00";"01/01/2027 00:00";"15/01/2021 08:41";"Determina n. 2_2021";"2_2021 Affidamento servizio distributori automatici e fornitura prodotti liofilizzati per le colazioni anno 2021 - ditta Gruppo Illiria spa. -- Spesa prevista: 4.950,00 €";"Z913016059 - Servizio distributori automatici e fornitura prodotti liofilizzati per le colazioni anno 2021.";""
"11";"Principale";"";"3-2021 Dipendente Z.S. – Concessione ulteriore periodo di congedo straordinario ex art. 42 D.Lgs 151/2001 per il periodo dal 01/02/2021 al 28/02/2022.";"";"04/02/2021 00:00";"01/01/2027 00:00";"04/02/2021 09:16";"Determina n. 3_2021";"3-2021 Dipendente Z.S. – Concessione ulteriore periodo di congedo straordinario ex art. 42 D.Lgs 151/2001 per il periodo dal 01/02/2021 al 28/02/2022.";"";""
"12";"Principale";"";"4-2021 - Proroga termine finale di assunzione - fino al 28/02/2022 - dipendente B.M. in sostituzione di personale temporaneamente adibito ad altra mansione.";"";"04/02/2021 00:00";"01/01/2027 00:00";"04/02/2021 09:18";"Determina n. 4_2021";"4-2021 - Proroga termine finale di assunzione - fino al 28/02/2022 - dipendente B.M. in sostituzione di personale temporaneamente adibito ad altra mansione.";"";""
"13";"Principale";"";"5_2021 – Assunzione di un OSS per chiamata diretta dal 26/01/2021 al 14/02/2021– A.B.";"";"04/02/2021 00:00";"01/01/2027 00:00";"04/02/2021 09:20";"Determina n. 5_2021";"5_2021 – Assunzione di un OSS per chiamata diretta dal 26/01/2021 al 14/02/2021– A.B.";"";""
"14";"Principale";"";"6_2021 Affidamento fornitura dei prodotti caseari locali anno 2021 - Caseificio Sociale Alto But. CIG Z763066940";"";"04/02/2021 00:00";"01/01/2027 00:00";"04/02/2021 09:29";"Determina n. 6_2021";"6_2021 Affidamento fornitura dei prodotti caseari locali anno 2021 - Caseificio Sociale Alto But. CIG Z763066940 -- Spesa prevista: 4.900,00 €";"";""
"15";"Principale";"";"7_2021 Affidamento fornitura cancelleria ad uso degli Uffici amministrativi dell'ASP. CIG Z1F306A233.";"";"04/02/2021 00:00";"01/01/2027 00:00";"04/02/2021 09:30";"Determina n. 7_2021";"7_2021 Affidamento fornitura cancelleria ad uso degli Uffici amministrativi dell'ASP. CIG Z1F306A233. -- Spesa prevista: 428,61 €";"";""
"16";"Principale";"";"8_2021 POR FESR 2014-2020 - linea di intervento 3.1.b.2 ""Riduzione dei consumi di energia primaria nelle strutture sociosanitarie per anziani non autosufficienti"". Lavori di efficientamento energetico presso l’ASP COVIL M. Brunetti, LOTTO 1 – IMPIANTI TERMICI: liquidazione incarico per esecuzione “lavori di completamento termostati wireless”; CIG: ZCA2F72B13, CUP: B73D16003220002.";"";"04/02/2021 00:00";"01/01/2027 00:00";"04/02/2021 09:34";"Determina n. 8_2021";"8_2021 POR FESR 2014-2020 - linea di intervento 3.1.b.2 ""Riduzione dei consumi di energia primaria nelle strutture sociosanitarie per anziani non autosufficienti"". Lavori di efficientamento energetico presso l’ASP COVIL M. Brunetti, LOTTO 1 – IMPIANTI TERMICI: liquidazione incarico per esecuzione “lavori di completamento termostati wireless”;
CIG: ZCA2F72B13, CUP: B73D16003220002.";"ZCA2F72B13 - POR_FESR 2014-2020 Affidamento lavori completamento gestione termostati WIFI";""
"17";"Principale";"";"9_2021 Lavori di adeguamento agli standard regionali dell’ASP COVIL M. Brunetti di Paluzza (UD) - Completamento camera calda: Liquidazione Anticipazione ex art. 35 c. 18 D.lgs. 50 e ss.mm e ii; CIG: 8396955A77, CUP: B79J13001090007.";"";"04/02/2021 00:00";"01/01/2027 00:00";"04/02/2021 09:41";"Determina n. 9_2021";"9_2021 Lavori di adeguamento agli standard regionali dell’ASP COVIL M. Brunetti di Paluzza (UD) - Completamento camera calda: Liquidazione Anticipazione ex art. 35 c. 18 D.lgs. 50 e ss.mm e ii; CIG: 8396955A77, CUP: B79J13001090007.";"8396955A77 - Lavori adeguamento agli standard: completamento Camera Calda";""
"18";"Principale";"";"10_2021 POR FESR 2014-2020 - linea di intervento 3.1.b.2 ""Riduzione dei consumi di energia primaria nelle strutture sociosanitarie per anziani non autosufficienti"". Lavori di efficientamento energetico presso l’ASP COVIL M. Brunetti, LOTTO 1 – IMPIANTI TERMICI: Approvazione stato finale dei lavori, certificato di regolare esecuzione e liquidazione credito residuo; CIG: 7525151F0A, CUP: B73D16003220002.";"";"04/02/2021 00:00";"01/01/2027 00:00";"04/02/2021 09:47";"Determina n. 10_2021";"10_2021 POR FESR 2014-2020 - linea di intervento 3.1.b.2 ""Riduzione dei consumi di energia primaria nelle strutture sociosanitarie per anziani non autosufficienti"". Lavori di efficientamento energetico presso l’ASP COVIL M. Brunetti, LOTTO 1 – IMPIANTI TERMICI: Approvazione stato finale dei lavori, certificato di regolare esecuzione e liquidazione credito residuo; CIG: 7525151F0A, CUP: B73D16003220002.";"7525151F0A - LAVORI DI EFFICIENTAMENTO ENERGETICO PRESSO L’ASP COVIL M. BRUNETTI DI PALUZZA (UD)” - CUP: B73D16003220002 - Lotto 1 - IMPIANTI TERMICI CIG 7525151F0A";""
"19";"Principale";"";"11_2021 Lavori di adeguamento agli standard regionali dell’ASP COVIL M. Brunetti di Paluzza (UD) - Completamento camera calda: incarico collaudatore opere strutturali; CIG: Z183082C6C, CUP: B79J13001090007.";"";"05/02/2021 00:00";"01/01/2027 00:00";"06/02/2021 09:23";"Determina n. 11_2021";"11_2021 Lavori di adeguamento agli standard regionali dell’ASP COVIL M. Brunetti di Paluzza (UD) - Completamento camera calda: incarico collaudatore opere strutturali; CIG: Z183082C6C, CUP: B79J13001090007. -- Spesa prevista: 197,00 €";"Z183082C6C - Lavori di adeguamento agli standard regionali dell’ASP COVIL M. Brunetti di Paluzza (UD) - Completamento camera calda: incarico collaudatore opere strutturali.";""
"20";"Principale";"";"12_2021 Affidamento Servizio tesoreria anno 2021";"";"12/02/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:08";"determina n. 12_2021";" Affidamento Servizio tesoreria anno 2021 -- Spesa prevista: 1.000,00 €";"ZD23084AF2 - AFFIDAMENTO SERVIZIO TESORERIA ANNO 2020 (12/2021)";""
"21";"Principale";"";"13_2021 Fornitura programmi dichiarativi fiscali 2021";"";"12/02/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:12";"Determina n. 13_2021";"Fornitura programmi dichiarativi fiscali 2021 -- Spesa prevista: 750,00 €";"Z14308A6E2 - Fornitura programmi dichiarativi fiscali 2021";""
"22";"Principale";"";"14_2021 Lavori di adeguamento agli standard regionali dell’ASP COVIL M. Brunetti di Paluzza (UD) - Completamento camera calda: autorizzazione subappalto f.p.o. caldane e pavimento; CIG: Z183082C6C, CUP: B79J13001090007.";"";"13/02/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:13";"determina n. 14_2021";"Lavori di adeguamento agli standard regionali dell’ASP COVIL M. Brunetti di Paluzza (UD) - Completamento camera calda: autorizzazione subappalto f.p.o. caldane e pavimento; CIG: Z183082C6C, CUP: B79J13001090007.";"Z183082C6C - Lavori di adeguamento agli standard regionali dell’ASP COVIL M. Brunetti di Paluzza (UD) - Completamento camera calda: incarico collaudatore opere strutturali.";""
"23";"Principale";"";"15_2021 Liquidazione produttività collettiva 2020";"";"27/02/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:14";"Determina n. 15_2021";"Liquidazione produttività collettiva 2020 -- Spesa prevista: 38.345,55 €";"";""
"24";"Principale";"";"16_ 2021 Proroga fino al 31/05/2021 di n. 2 Operatore Tecnico - Aiuto Cuoco (B.V. e P.P.) cat. B del CCNL Sanità";"";"27/02/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:16";"Determina 16_2021";"Proroga fino al 31/05/2021 di n. 2 Operatore Tecnico - Aiuto Cuoco (B.V. e P.P.) cat. B del CCNL Sanità";"";""
"25";"Principale";"";"17_2021 Incarico per la fornitura di Personal Computer; CIG: ZA630CF029.";"";"27/02/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:17";"Determina 17_2021";"Incarico per la fornitura di Personal Computer; CIG: ZA630CF029. -- Spesa prevista: 1.450,00 €";"ZA630CF029 - Incarico per la fornitura di personal Computer (17/2021)";""
"26";"Principale";"";"18_2021 Lavori di adeguamento agli standard regionali dell’ASP COVIL M. Brunetti di Paluzza (UD) - Completamento camera calda: Approvazione e Liquidazione SAL n. 1. CIG: 8396955A77, CUP: B79J13001090007.";"";"05/03/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:31";"Determina 18_2021";"Lavori di adeguamento agli standard regionali dell’ASP COVIL M. Brunetti di Paluzza (UD) - Completamento camera calda: Approvazione e Liquidazione SAL n. 1. CIG: 8396955A77, CUP: B79J13001090007.";"8396955A77 - Lavori adeguamento agli standard: completamento Camera Calda";""
"27";"Principale";"";"19_2021 Fornitura software Portale Personale 2.0 CBA Group";"";"05/03/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:32";"Determina n. 19_2021 ";"Fornitura software Portale Personale 2.0 CBA Group";"Z4330DC4B6 - Fornitura software Portale Personale 2.0";""
"28";"Principale";"";"20_2021 Ricorso avvisi accertamento IMU e TASI 2015 - Approvazione preventivo Studio Lunelli";"";"05/03/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:43";"Determina 20_2021";" Ricorso avvisi accertamento IMU e TASI 2015 - Approvazione preventivo Studio Lunelli -- Spesa prevista: 1.750,00 €";"";""
"29";"Principale";"";"21_2021 Servizi normativi e di assistenza per attività di Responsabile Protezione dei Dati previste dal Regolamento UE 2016/679 per l'anno 2021. Affidamento alla ditta Robyone srl. CIG: Z1730D1BFA";"";"10/03/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:45";"Determina 21_2021";"Servizi normativi e di assistenza per attività di Responsabile Protezione dei Dati previste dal Regolamento UE 2016/679 per l'anno 2021. Affidamento alla ditta Robyone srl. CIG: Z1730D1BFA -- Spesa prevista: 4.150,00 €";"Z1730D1BFA - Servizi normativi e di assistenza DPO ex regolamento UE 2016/679 anno 2021";""
"30";"Principale";"";"22/2021 Acquisto di gasolio da riscaldamento mediante Ordine Diretto n. 6075744 in adesione alla convenzione CONSIP per la fornitura di carburanti per autotrazione extrarete e gasolio da riscaldamento per le pubbliche amministrazioni, Ed. 11 - Lotto 12. CIG: Z5C30FDBEC.";"";"17/03/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:45";"Determina 22_2021";"Acquisto di gasolio da riscaldamento mediante Ordine Diretto n. 6075744 in adesione alla convenzione CONSIP per la fornitura di carburanti per autotrazione extrarete e gasolio da riscaldamento per le pubbliche amministrazioni, Ed. 11 - Lotto 12. CIG: Z5C30FDBEC. -- Spesa prevista: 2.400,00 €";"Z5C30FDBEC - Acquisto gasolio riscaldamento: ordine diretto n. 6075744 adesione convenzione CONSIP ";""
"31";"Principale";"";"23_2021 APPROVAZIONE AVVISO PUBBLICO PER L’INDIVIDUAZIONE DEL SOGGETTO ATTUATORE FINALIZZATO ALL’INSERIMENTO LAVORATIVO DI PERSONE DISOCCUPATE PRIVE DI AMMORTIZZATORI SOCIALI – LAVORI DI PUBBLICA UTILITA’ A FAVORE DI DONNE DI ETA’ SUPERIORE A 50 ANNI E UOMINI DI ETA’ SUPERIORE A 55 ANNI - LAVORI DI PUBBLICA UTILITÀ – LPU 2021. PROGETTO DENOMINATO: “Attività ausiliarie di tipo sociale a carattere temporaneo DOMANDA DI FINANZIAMENTO N. 2063 CODICE CUP B76G20000490006 CODICE PROGETTO FP 2000206301";"";"18/03/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:46";"Determina 23_2021";"APPROVAZIONE AVVISO PUBBLICO PER L’INDIVIDUAZIONE DEL SOGGETTO ATTUATORE FINALIZZATO ALL’INSERIMENTO LAVORATIVO DI PERSONE DISOCCUPATE PRIVE DI AMMORTIZZATORI SOCIALI – LAVORI DI PUBBLICA UTILITA’ A FAVORE DI DONNE DI ETA’ SUPERIORE A 50 ANNI E UOMINI DI ETA’ SUPERIORE A 55 ANNI - LAVORI DI PUBBLICA UTILITÀ – LPU 2021. PROGETTO DENOMINATO: “Attività ausiliarie di tipo sociale a carattere temporaneo DOMANDA DI FINANZIAMENTO N. 2063 CODICE CUP B76G20000490006 CODICE PROGETTO FP 2000206301";"";""
"32";"Principale";"";"24_2021 Lavori di adeguamento agli standard regionali dell’ASP COVIL M. Brunetti di Paluzza (UD) - Completamento camera calda: autorizzazione subappalto f.p.o. canali mandata e ripresa aria; CIG: 8396955A77, CUP: B79J13001090007.";"";"22/03/2021 00:00";"01/01/2027 00:00";"24/05/2021 11:47";"Determina 24_2021";"Lavori di adeguamento agli standard regionali dell’ASP COVIL M. Brunetti di Paluzza (UD) - Completamento camera calda: autorizzazione subappalto f.p.o. canali mandata e ripresa aria; CIG: 8396955A77, CUP: B79J13001090007.";"8396955A77 - Lavori adeguamento agli standard: completamento Camera Calda";""
"33";"Principale";"";"26_2021  Incarico per l’installazione di dispositivo di controllo accessi a combinazione numerica; CIG: Z6B311022F.";"";"22/03/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:01";"Determina 26_2021";"Incarico per l’installazione di dispositivo di controllo accessi a combinazione numerica; CIG: Z6B311022F. -- Spesa prevista: 390,00 €";"Z6B311022F - Incarico per l'installazione dispositivi di controllo e accesso a combinazione numerica";""
"34";"Principale";"";"27_2021 Art. 12 CCNL Integrativo Comparto Sanità 20/09/2001 Aspettativa senza assegni per motivi personali 01/04/2021-30/11/2021 Dipendente cod. 7181/P.P.";"";"25/03/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:04";"Determina 27_2021";" Art. 12 CCNL Integrativo Comparto Sanità 20/09/2001 Aspettativa senza assegni per motivi personali 01/04/2021-30/11/2021 Dipendente cod. 7181/P.P.";"";""
"35";"Principale";"";"28_2021 POR FESR 2014-2020 - linea di intervento 3.1.b.2 ";"";"29/03/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:06";"Determina 28_2021";" POR FESR 2014-2020 - linea di intervento 3.1.b.2 _LOTTO 4 – IMPIANTI ELETTRICI DI ILLUMINAZIONE: Approvazione stato finale dei lavori, certificato di regolare esecuzione e liquidazione credito residuo; CIG: 752521430B, CUP: B73D16003220002.";"752521430B - LAVORI DI EFFICIENTAMENTO ENERGETICO PRESSO L’ASP COVIL M. BRUNETTI DI PALUZZA (UD)” - CUP: B73D16003220002 - Lotto 4 - IMPIANTI ELETTRICI DI ILLUMINAZIONE CIG 752521430B";""
"36";"Principale";"";"29_2021 Art. 4 comma 4 L.R. 19/2003. Articolazione organizzativa dell’ASP.";"";"30/03/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:06";"Determina 29_2021 ";"Art. 4 comma 4 L.R. 19/2003. Articolazione organizzativa dell’ASP.";"";""
"37";"Principale";"";"30_2021 Art. 4 comma 4 L.R. 19/2003. Articolazione organizzativa dell’ASP. Assegnazione del personale dipendente, attribuzioni delle funzioni e individuazione dei Responsabili di procedimento ai sensi della L. 241/90.";"";"30/03/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:07";"Determina 30_2021";" Art. 4 comma 4 L.R. 19/2003. Articolazione organizzativa dell’ASP. Assegnazione del personale dipendente, attribuzioni delle funzioni e individuazione dei Responsabili di procedimento ai sensi della L. 241/90.";"";""
"38";"Principale";"";"31_2021 Affidamento incarico assistenza informatica e sistemica e Aggiornamento Antivirus - CIG ZC7312E3E1";"";"30/03/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:10";"Determina 31_2021";"Affidamento incarico assistenza informatica e sistemica e Aggiornamento Antivirus - CIG ZC7312E3E1 -- Spesa prevista: 2.183,00 €";"ZC7312E3E1 - Affidamento incarico assistenza informatica e sistemica e aggiornamento antivirus";""
"39";"Principale";"";"32_2021 Corso di formazione ""Privacy base nelle ASP"" per l'anno 2021. Affidamento alla ditta Robyone srl.";"";"31/03/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:12";"Determina 32_2021";"Corso di formazione ""Privacy base nelle ASP"" per l'anno 2021. Affidamento alla ditta Robyone srl. -- Spesa prevista: 400,00 €";"";""
"40";"Principale";"";"33_2021 Nomina addetti alla vigilanza dei divieto di fumo in tutti i locali di proprietà ed in uso all’ASP.";"";"31/03/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:12";"Determina 33_2021";"Nomina addetti alla vigilanza dei divieto di fumo in tutti i locali di proprietà ed in uso all’ASP.";"";""
"41";"Principale";"";"34_2021 Corso di formazione aggiuntiva per il preposto ai sensi dell’art. 19 c.1 lett. g) del D.lgs. 81/08 e ss.mm e ii.; CIG: Z0A31386AE.";"";"02/04/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:13";"Determina 34_2021";"Corso di formazione aggiuntiva per il preposto ai sensi dell’art. 19 c.1 lett. g) del D.lgs. 81/08 e ss.mm e ii.; CIG: Z0A31386AE. -- Spesa prevista: 147,00 €";"Z0A31386AE - Corso formazione aggiuntiva preposto ex art. 19 D.Lgs. 81/08 (34/2021)";""
"42";"Principale";"";"35_2021 – INDIZIONE DI AVVISO PUBBLICO, PER SOLI TITOLI, PER LA FORMAZIONE DI SPECIFICA GRADUATORIA DELLA FIGURA PROFESSIONALE DI COLLABORATORE PROFESSIONALE SANITARIO INFERMIERE CAT. D FINALIZZATA ALL'AFFIDAMENTO DI EVENTUALI INCARICHI DI LAVORO A TEMPO DETERMINATO.";"";"09/04/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:14";"Determina 35_2021";"INDIZIONE DI AVVISO PUBBLICO, PER SOLI TITOLI, PER LA FORMAZIONE DI SPECIFICA GRADUATORIA DELLA FIGURA PROFESSIONALE DI COLLABORATORE PROFESSIONALE SANITARIO INFERMIERE CAT. D FINALIZZATA ALL'AFFIDAMENTO DI EVENTUALI INCARICHI DI LAVORO A TEMPO DETERMINATO.";"";""
"43";"Principale";"";"36_2021 Incarico per la fornitura di una “parete degli abbracci” in PVC trasparente. CIG: ZA9315BC20;";"";"21/04/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:14";"Determina 36_2021 ";"Incarico per la fornitura di una “parete degli abbracci” in PVC trasparente. CIG: ZA9315BC20; -- Spesa prevista: 238,00 €";"ZA9315BC20 - Incarico fornitura ""parete abbracci"" ";""
"44";"Principale";"";"37/2021 AVVISO PUBBLICO PER L’INDIVIDUAZIONE DEL SOGGETTO ATTUATORE FINALIZZATO ALL’INSERIMENTO LAVORATIVO DI PERSONE DISOCCUPATE PRIVE DI AMMORTIZZATORI SOCIALI – LAVORI DI PUBBLICA UTILITA’ A FAVORE DI DONNE DI ETA’ SUPERIORE A 50 ANNI E UOMINI DI ETA’ SUPERIORE A 55 ANNI - LAVORI DI PUBBLICA UTILITÀ – LPU 2021. PROGETTO DENOMINATO: “Attività ausiliarie di tipo sociale a carattere temporaneo DOMANDA DI FINANZIAMENTO N. 2063 CODICE CUP B76G20000490006-CODICE PROGETTO FP 2000206301 Nomina del Commissione..";"";"21/04/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:15";"determina 37_2021";"AVVISO PUBBLICO PER L’INDIVIDUAZIONE DEL SOGGETTO ATTUATORE FINALIZZATO ALL’INSERIMENTO LAVORATIVO DI PERSONE DISOCCUPATE PRIVE DI AMMORTIZZATORI SOCIALI – LAVORI DI PUBBLICA UTILITA’ A FAVORE DI DONNE DI ETA’ SUPERIORE A 50 ANNI E UOMINI DI ETA’ SUPERIORE A 55 ANNI - LAVORI DI PUBBLICA UTILITÀ – LPU 2021. PROGETTO DENOMINATO: “Attività ausiliarie di tipo sociale a carattere temporaneo DOMANDA DI FINANZIAMENTO N. 2063 CODICE CUP B76G20000490006-CODICE PROGETTO FP 2000206301 Nomina del Commissione..";"";""
"45";"Principale";"";"38_2021 Incarico per la fornitura di materiale edile per allestimento locale visite ai residenti; CIG: ZF73171E82.";"";"21/04/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:16";"Determina 38_2021";" Incarico per la fornitura di materiale edile per allestimento locale visite ai residenti; CIG: ZF73171E82. -- Spesa prevista: 386,74 €";"ZF73171E82 - Incarico per la fornitura di materiale edile per allestimento locale visite residenti";""
"46";"Principale";"";"39_2021 Affidamento fornitura e installazione Licenze Antivirus - Integrazione determinazione n. 31/2021.";"";"26/04/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:17";"Determina 39_2021";"Affidamento fornitura e installazione Licenze Antivirus - Integrazione determinazione n. 31/2021. -- Spesa prevista: 88,50 €";"ZC7312E3E1 - Affidamento incarico assistenza informatica e sistemica e aggiornamento antivirus";""
"47";"Principale";"";"40_2021 Adesione alla convenzione CONSIP per fornitura gas naturale - GN13 lotto 5; (CIG convenzione: 83321167A2 – CIG derivato: Z47316CEB7).";"";"28/04/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:19";"Determina 40_2021";"Adesione alla convenzione CONSIP per fornitura gas naturale - GN13 lotto 5; (CIG convenzione: 83321167A2 – CIG derivato: Z47316CEB7). -- Spesa prevista: 39.999,00 €";"Z47316CEB7 - Ordine diretto gas naturale in adesione convenzione CONSIP GN13 lotto5";""
"48";"Principale";"";"41_2021 individuazione preposti - d.lgs. 81/2008 e s.m.i.";"";"28/04/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:19";"Determina 41_2021";"Individuazione preposti - d.lgs. 81/2008 e s.m.i.";"";""
"49";"Principale";"";"42_2021 – Rette anno 2020. Determinazione delle spese di assistenza specifica ai fini della deducibilità e/o detraibilità ai sensi della normativa vigente.";"";"28/04/2021 00:00";"01/01/2027 00:00";"24/05/2021 12:20";"Determina 42_2021";"Rette anno 2020. Determinazione delle spese di assistenza specifica ai fini della deducibilità e/o detraibilità ai sensi della normativa vigente.";"";""
