﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"ARZENTON ILARIA";"";"02/11/2022 09:20";"01/01/2028 00:00";"02/11/2022 10:42";"PSICOLOGO";"CONTRATTO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO";"02/08/2021";"31/12/2022"
"2";"Principale";"";"BALDIOTTO MASSIMILIANO";"";"02/11/2022 09:30";"01/01/2028 00:00";"02/11/2022 10:43";"ADDETTO ALL'ASSISTENZA";"CONTRATTO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO";"09/07/2022";"08/07/2023"
"3";"Principale";"";"COLATO ERICA";"";"02/11/2022 09:31";"01/01/2028 00:00";"02/11/2022 10:46";"ADDETTO ALL'ASSISTENZA";"CONTRATTO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO";"02/11/2021";"31/12/2022"
"4";"Principale";"";"GARBIN DESYRE'";"";"02/11/2022 09:31";"01/01/2028 00:00";"02/11/2022 09:34";"IMPIEGATO AMMINISTRATIVO";"CONTRATTO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO";"16/06/2022";"16/12/2022"
"5";"Principale";"";"MORETTO CONSUELO";"";"02/11/2022 09:32";"01/01/2028 00:00";"02/11/2022 10:44";"EDUCATORE";"CONTRATTO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO";"03/10/2022";"02/10/2023"
"6";"Principale";"";"POMARO ALESSANDRO";"";"02/11/2022 09:32";"01/01/2028 00:00";"02/11/2022 10:44";"MANUTENTORE";"CONTRATTO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO";"01/03/2022";"31/03/2023"
"7";"Principale";"";"TONZIELLO MARIAGRAZIA";"";"02/11/2022 09:33";"01/01/2028 00:00";"02/11/2022 10:45";"ASSISTENTE SOCIALE";"CONTRATTO DI SOMMINISTRAZIONE LAVORO A TEMPO DETERMINATO";"09/05/2022";"31/12/2022"
"8";"Principale";"";"MANTOVANI RICCARDO";"";"30/06/2023 12:19";"01/01/2029 00:00";"30/06/2023 12:20";"Vice Direttore";"CONTRATTO DI SOMMINISTRAZIONE";"28/11/2022";"30/11/2023"
"9";"Principale";"";"BRAGAGNOLO MARTINA";"";"30/06/2023 12:20";"01/01/2029 00:00";"30/06/2023 12:23";"INFERMIERE";"CONTRATTO DI SOMMINISTRAZIONE";"30/06/2023";""
"10";"Principale";"";"CAMERA ANITA";"";"30/06/2023 12:25";"01/01/2029 00:00";"30/06/2023 12:25";"INFERMIERE";"CONTRATTO DI SOMMINISTRAZIONE";"30/06/2023";""
"11";"Principale";"";"CHIARELLO LUCA";"";"04/07/2023 11:18";"01/01/2029 00:00";"04/07/2023 11:19";" INFERMIERE IN SOMMINISTRAZIONE A TEMPO PIENO";"CONTRATTO DI SOMMINISTRAZIONE";"05/07/2023";"04/07/2024"
