﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Gara codice Z5A3245011";"";"03/01/2022 13:08";"01/01/2028 00:00";"19/08/2022 09:27";"Z5A3245011";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A3245011";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/07/2021";"23-AFFIDAMENTO DIRETTO";"04063490249 - COMUNELLO GIULIO s.r.l.";"04063490249 - COMUNELLO GIULIO s.r.l.(14.423,08 € > 01/07/2021 - 31/12/2021)";"-103,64 € - 18/10/2021;2.725,05 € - 18/10/2021;89,97 € - 18/10/2021;3.610,12 € - 15/11/2021;59,98 € - 15/11/2021;-25,82 € - 24/11/2021;3.368,36 € - 24/11/2021;1.479,69 € - 22/12/2021;-9,92 € - 22/12/2021;441,36 € - 24/03/2022;-6,65 € - 24/03/2022;2.821,01 € - 24/03/2022;44,99 € - 24/03/2022;1.753,97 € - 24/03/2022;-16,95 € - 24/03/2022";"14.423,08 €";"16.231,52 €"
"2";"Principale";"";"Gara codice Z053215EB5";"";"04/01/2022 12:53";"01/01/2028 00:00";"05/01/2022 11:23";"Z053215EB5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z053215EB5";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/05/2021";"23-AFFIDAMENTO DIRETTO";"03301640482 - VAR GROUP SPA CON SOCIO UNICO";"03301640482 - VAR GROUP SPA CON SOCIO UNICO(6.366,00 € > 01/05/2021 - 30/04/2022)";"5.092,80 € - 28/06/2021;1.061,00 € - 06/09/2021";"6.366,00 €";"6.153,80 €"
"3";"Principale";"";"POLIZZA RCA ANNO 2022";"";"10/01/2022 12:09";"01/01/2028 00:00";"19/08/2022 08:27";"Z48347E3B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z48347E3B1";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"22/12/2021";"23-AFFIDAMENTO DIRETTO";"09743130156 - ASSITECA SPA   ";"09743130156 - ASSITECA SPA   (5.390,00 € > 22/12/2021 - 31/12/2022)";"5.390,00 € - 22/12/2021";"5.390,00 €";"5.390,00 €"
"4";"Principale";"";"affidamento della fornitura di n. 3 motori monoalbero per i ventilconvettori";"";"10/01/2022 12:11";"01/01/2028 00:00";"10/01/2022 12:11";"ZCD33B00F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD33B00F7";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"08/11/2021";"23-AFFIDAMENTO DIRETTO";"DLLDNL69S59A703M - ELETTROTECNICA BASSANO DI DALLA RIZZA  DANIELA";"DLLDNL69S59A703M - ELETTROTECNICA BASSANO DI DALLA RIZZA  DANIELA(294,00 € > 08/11/2021 - 31/12/2021)";"294,00 € - 16/12/2021";"294,00 €";"294,00 €"
"5";"Principale";"";"Gara codice Z0433AAF56";"";"10/01/2022 12:11";"01/01/2028 00:00";"10/01/2022 12:11";"Z0433AAF56";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0433AAF56";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"25/10/2021";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(2.351,36 € > 25/10/2021 - 31/12/2021)";"2.288,00 € - 16/12/2021";"2.351,36 €";"2.288,00 €"
"6";"Principale";"";"Gara codice ZA7343A37C";"";"17/01/2022 15:23";"01/01/2028 00:00";"05/12/2022 17:01";"ZA7343A37C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA7343A37C";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(14.000,00 € > 01/01/2022 - 31/12/2023)";"1.820,00 € - 03/05/2022;1.820,00 € - 21/07/2022;1.820,00 € - 20/10/2022";"14.000,00 €";"5.460,00 €"
"7";"Principale";"";"Gara codice Z723493B64";"";"17/01/2022 15:52";"01/01/2028 00:00";"30/01/2023 14:57";"Z723493B64";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z723493B64";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"12/01/2022";"23-AFFIDAMENTO DIRETTO";"MRNRLN67S18Z504I - DATOS DI MARIN DE LA CRUZ RAFAEL";"MRNRLN67S18Z504I - DATOS DI MARIN DE LA CRUZ RAFAEL(380,00 € > 01/01/2022 - 31/12/2022)";"380,00 € - 24/02/2022";"380,00 €";"380,00 €"
"8";"Principale";"";"Gara codice ZF734CA0A3";"";"17/01/2022 17:10";"01/01/2028 00:00";"05/12/2022 16:46";"ZF734CA0A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF734CA0A3";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L. ";"01854700224 - CBA INFORMATICA S.R.L. (4.400,00 € > 01/01/2022 - 31/12/2022)";"4.400,00 € - 28/06/2022";"4.400,00 €";"4.400,00 €"
"9";"Principale";"";"Gara codice ZC534CCB0C";"";"17/01/2022 17:15";"01/01/2029 00:00";"12/01/2023 17:32";"ZC534CCB0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC534CCB0C";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"14/01/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"05359681003 - ITALIANA PETROLI SPA,00051570893 - ITALIANA PETROLI SPA";"05359681003 - ITALIANA PETROLI SPA(7.069,67 € > 24/01/2022 - 30/11/2024),00051570893 - ITALIANA PETROLI SPA(2.459,00 € > 24/01/2022 - 30/11/2024)";"44,45 € - 17/05/2022;304,35 € - 30/05/2022;247,43 € - 23/06/2022;272,51 € - 29/08/2022;120,09 € - 29/08/2022;202,49 € - 22/09/2022;178,32 € - 20/10/2022;306,47 € - 30/11/2022;152,49 € - 12/12/2022";"9.528,67 €";"1.828,60 €"
"10";"Principale";"";"Gara codice ZF734D4074";"";"24/01/2022 12:43";"01/01/2028 00:00";"19/08/2022 09:23";"ZF734D4074";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF734D4074";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"GDLGND64E21Z700U - GUIDOLIN GLEND DOMENICO";"GDLGND64E21Z700U - GUIDOLIN GLEND DOMENICO(582,30 € > 01/01/2022 - 28/02/2022)";"309,59 € - 08/02/2022;180,00 € - 08/02/2022;-309,59 € - 08/02/2022;-180,00 € - 08/02/2022;180,00 € - 15/03/2022;315,00 € - 15/03/2022";"582,30 €";"495,00 €"
"11";"Principale";"";"Gara codice ZB134EC962";"";"25/01/2022 11:08";"01/01/2028 00:00";"19/08/2022 08:56";"ZB134EC962";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB134EC962";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"24/01/2022";"23-AFFIDAMENTO DIRETTO";"01613700275 - BIOMEDICAL SERVICE SRL";"01613700275 - BIOMEDICAL SERVICE SRL(9.960,00 € > 24/01/2022 - 31/01/2022)";"9.960,00 € - 24/02/2022";"9.960,00 €";"9.960,00 €"
"12";"Principale";"";"Gara codice ZA034F482F";"";"28/01/2022 13:56";"01/01/2029 00:00";"30/01/2023 12:53";"ZA034F482F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA034F482F";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"26/01/2022";"23-AFFIDAMENTO DIRETTO";"00611500224 - GRUPPO GIOVANNINI s.r.l.";"00611500224 - GRUPPO GIOVANNINI s.r.l.(551,77 € > 26/01/2022 - 31/12/2022)";"581,26 € - 30/05/2022";"551,77 €";"581,26 €"
"13";"Principale";"";"Gara codice Z1D34E25F4";"";"28/01/2022 14:01";"01/01/2028 00:00";"19/08/2022 08:56";"Z1D34E25F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D34E25F4";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"00419430244 - AMB LE PRIVILEGE SRL";"00419430244 - AMB LE PRIVILEGE SRL(341,57 € > 01/01/2022 - 31/12/2022)";"341,57 € - 24/02/2022";"341,57 €";"341,57 €"
"14";"Principale";"";"Gara codice Z5B351DD0D";"";"09/02/2022 13:40";"01/01/2029 00:00";"30/01/2023 12:27";"Z5B351DD0D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B351DD0D";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"00621950245 - AGENZIA PRATI IMMOBILIARE S.A.S.";"00621950245 - AGENZIA PRATI IMMOBILIARE S.A.S.(1.200,00 € > 01/01/2022 - 30/06/2022)";"600,00 € - 03/05/2022;364,00 € - 14/06/2022;430,00 € - 15/03/2022";"1.200,00 €";"1.394,00 €"
"15";"Principale";"";"Gara codice ZDC3511191";"";"10/02/2022 10:58";"01/01/2028 00:00";"19/08/2022 11:14";"ZDC3511191";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC3511191";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02317690242 - ECOTRASPORTI SRL";"02317690242 - ECOTRASPORTI SRL(320,00 € > 01/01/2022 - 31/12/2022)";"320,00 € - 04/04/2022";"320,00 €";"320,00 €"
"16";"Principale";"";"Gara codice Z143512823";"";"10/02/2022 11:04";"01/01/2029 00:00";"30/01/2023 13:17";"Z143512823";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z143512823";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"03081600243 - EXTRA COOKING SYSTEM SRL";"03081600243 - EXTRA COOKING SYSTEM SRL(179,49 € > 01/01/2022 - 28/02/2022)";"179,49 € - 15/03/2022";"179,49 €";"179,49 €"
"17";"Principale";"";"Gara codice Z9434FADDC";"";"10/02/2022 11:12";"01/01/2028 00:00";"30/01/2023 13:17";"Z9434FADDC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9434FADDC";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"04689400283 - Grant Thornton blue";"04689400283 - Grant Thornton blue(680,00 € > 01/02/2022 - 21/12/2022)";"680,00 € - 21/04/2022";"680,00 €";"680,00 €"
"18";"Principale";"";"Gara codice 9091303C8F";"";"10/02/2022 11:18";"01/01/2029 00:00";"30/01/2023 12:32";"9091303C8F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9091303C8F";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"01836980365 - MARR S.P.A.";"01836980365 - MARR S.P.A.(511.000,00 € > 01/01/2022 - 31/12/2024)";"8.062,84 € - 04/04/2022;-198,40 € - 04/04/2022;495,83 € - 04/04/2022;5.573,89 € - 21/04/2022;1.926,72 € - 21/04/2022;-165,84 € - 21/04/2022;109,82 € - 21/04/2022;-94,40 € - 21/04/2022;10.487,79 € - 21/04/2022;-36,39 € - 10/05/2022;6.149,85 € - 10/05/2022;368,16 € - 10/05/2022;-5,17 € - 10/05/2022;-26,50 € - 10/05/2022;7.859,86 € - 10/05/2022;-15,90 € - 10/05/2022;-11,88 € - 10/05/2022;320,82 € - 30/05/2022;6.674,91 € - 30/05/2022;11.014,67 € - 23/06/2022;5.533,73 € - 23/06/2022;80,05 € - 23/06/2022;221,76 € - 23/06/2022;36,27 € - 15/07/2022;436,09 € - 15/07/2022;297,86 € - 15/07/2022;31,80 € - 15/07/2022;806,70 € - 15/07/2022;696,38 € - 15/07/2022;1.570,41 € - 15/07/2022;883,14 € - 15/07/2022;63,60 € - 15/07/2022;269,48 € - 15/07/2022;1.320,20 € - 15/07/2022;113,10 € - 15/07/2022;8.873,37 € - 15/07/2022;64,64 € - 02/08/2022;810,59 € - 02/08/2022;493,28 € - 02/08/2022;426,03 € - 09/08/2022;957,81 € - 09/08/2022;251,85 € - 09/08/2022;31,80 € - 09/08/2022;33,21 € - 09/08/2022;764,26 € - 09/08/2022;251,85 € - 09/08/2022;31,80 € - 09/08/2022;355,75 € - 09/08/2022;628,17 € - 09/08/2022;224,05 € - 09/08/2022;31,80 € - 09/08/2022;320,06 € - 09/08/2022;120,67 € - 09/08/2022;69,00 € - 02/08/2022;1.764,82 € - 02/08/2022;508,51 € - 02/08/2022;900,60 € - 02/08/2022;2.075,07 € - 02/08/2022;302,92 € - 09/08/2022;160,51 € - 09/08/2022;102,40 € - 09/08/2022;41,40 € - 22/09/2022;521,02 € - 22/09/2022;845,73 € - 22/09/2022;107,31 € - 22/09/2022;104,60 € - 22/09/2022;21,00 € - 22/09/2022;685,33 € - 22/09/2022;305,30 € - 22/09/2022;65,20 € - 22/09/2022;423,10 € - 22/09/2022;590,87 € - 22/09/2022;190,40 € - 22/09/2022;47,16 € - 22/09/2022;71,46 € - 22/09/2022;172,80 € - 22/09/2022;644,07 € - 22/09/2022;99,70 € - 22/09/2022;390,40 € - 22/09/2022;-11,88 € - 22/09/2022;779,84 € - 20/10/2022;2.413,34 € - 20/10/2022;467,20 € - 20/10/2022;678,40 € - 21/11/2022;1.935,52 € - 21/11/2022;3.595,60 € - 12/12/2022;486,40 € - 12/12/2022;-1,28 € - 12/12/2022;2.339,26 € - 10/01/2023;4.762,89 € - 24/03/2022;1.318,72 € - 24/03/2022";"511.000,00 €";"115.496,93 €"
"19";"Principale";"";"Gara codice 9091406192";"";"10/02/2022 11:22";"01/01/2029 00:00";"30/01/2023 12:31";"9091406192";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9091406192";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"04063490249 - COMUNELLO GIULIO s.r.l.";"04063490249 - COMUNELLO GIULIO s.r.l.(102.885,00 € > 01/01/2022 - 31/12/2024)";"3.588,75 € - 10/05/2022;3.047,26 € - 30/05/2022;-60,79 € - 30/05/2022;3.840,45 € - 23/06/2022;3.201,19 € - 20/07/2022;-25,72 € - 20/07/2022;2.178,62 € - 29/08/2022;2.346,66 € - 03/10/2022;1.750,45 € - 25/10/2022;2.101,27 € - 21/11/2022;2.348,98 € - 22/12/2022;273,57 € - 24/03/2022;2.850,07 € - 24/03/2022";"102.885,00 €";"27.440,76 €"
"20";"Principale";"";"Gara codice 91001132D0";"";"14/02/2022 13:39";"01/01/2029 00:00";"12/01/2023 17:40";"91001132D0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=91001132D0";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"11/02/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01812630224 - DOLOMITI ENERGIA SPA";"01812630224 - DOLOMITI ENERGIA SPA(210.000,00 € > 01/04/2022 - 31/03/2023)";"15.205,95 € - 28/06/2022;2.016,99 € - 02/08/2022;4.571,66 € - 09/08/2022;24.484,98 € - 29/08/2022;11.413,87 € - 22/09/2022;10.928,39 € - 12/10/2022;8.629,20 € - 21/11/2022;9.538,21 € - 28/12/2022";"210.000,00 €";"86.789,25 €"
"21";"Principale";"";"Gara codice Z48352F63A";"";"17/02/2022 15:00";"01/01/2028 00:00";"05/12/2022 16:50";"Z48352F63A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z48352F63A";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02938410244 - I.F.I. SERVICE S.R.L. ";"02938410244 - I.F.I. SERVICE S.R.L. (4.299,00 € > 01/01/2022 - 31/12/2022)";"925,00 € - 21/04/2022;875,00 € - 21/04/2022;450,50 € - 10/08/2022;528,80 € - 10/08/2022";"4.299,00 €";"2.779,30 €"
"22";"Principale";"";"Gara codice ZE3352D387";"";"17/02/2022 15:07";"01/01/2028 00:00";"05/12/2022 16:56";"ZE3352D387";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE3352D387";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA SPA  ";"03986581001 - RENTOKIL INITIAL ITALIA SPA  (4.692,60 € > 01/02/2022 - 31/01/2025)";"782,11 € - 04/04/2022;782,11 € - 09/08/2022";"4.692,60 €";"1.564,22 €"
"23";"Principale";"";"Gara codice Z8A3536A10";"";"17/02/2022 16:51";"01/01/2028 00:00";"19/08/2022 11:13";"Z8A3536A10";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A3536A10";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA S.R.L. ";"01854700224 - CBA INFORMATICA S.R.L. (220,00 € > 01/01/2022 - 31/12/2022)";"200,00 € - 04/04/2022";"220,00 €";"200,00 €"
"24";"Principale";"";"Gara codice Z833542C45";"";"24/02/2022 12:06";"01/01/2028 00:00";"19/08/2022 11:39";"Z833542C45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z833542C45";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"17/02/2022";"23-AFFIDAMENTO DIRETTO";"MNTGNC62R07Z133U - MINATO CLAUDIO";"MNTGNC62R07Z133U - MINATO CLAUDIO(125,00 € > 17/02/2022 - 31/03/2022)";"125,00 € - 21/04/2022";"125,00 €";"125,00 €"
"25";"Principale";"";"Gara codice Z0C353E5F5";"";"24/02/2022 12:17";"01/01/2028 00:00";"19/08/2022 12:07";"Z0C353E5F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C353E5F5";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"08427870012 - ELLISSE SRL";"08427870012 - ELLISSE SRL(1.315,00 € > 01/01/2022 - 31/12/2022)";"1.315,00 € - 17/05/2022";"1.315,00 €";"1.315,00 €"
"26";"Principale";"";"Gara codice ZC535411F0";"";"24/02/2022 12:46";"01/01/2029 00:00";"12/01/2023 15:31";"ZC535411F0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC535411F0";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02460710243 - ECORICERCHE SICUREZZA SRL";"02460710243 - ECORICERCHE SICUREZZA SRL(4.940,00 € > 01/01/2022 - 31/12/2022)";"900,00 € - 04/04/2022;400,00 € - 23/06/2022;1.100,00 € - 15/07/2022;400,00 € - 20/10/2022;500,00 € - 15/11/2022";"4.940,00 €";"3.300,00 €"
"27";"Principale";"";"Gara codice ZF03525697";"";"24/02/2022 12:49";"01/01/2028 00:00";"19/08/2022 11:13";"ZF03525697";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF03525697";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"03490750241 - ACQUA TECNICA S.r.l.";"03490750241 - ACQUA TECNICA S.r.l.(8.689,20 € > 01/01/2022 - 31/12/2022)";"8.689,20 € - 04/04/2022";"8.689,20 €";"8.689,20 €"
"28";"Principale";"";"Gara codice Z81354D84B";"";"24/02/2022 12:52";"01/01/2028 00:00";"19/08/2022 11:14";"Z81354D84B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z81354D84B";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02317690242 - ECOTRASPORTI SRL";"02317690242 - ECOTRASPORTI SRL(220,00 € > 01/01/2022 - 31/12/2022)";"220,00 € - 04/04/2022";"220,00 €";"220,00 €"
"29";"Principale";"";"Gara codice 910033385B";"";"25/02/2022 14:03";"01/01/2029 00:00";"30/01/2023 12:53";"910033385B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=910033385B";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/02/2022";"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"12730090151 - RANDSTAD ITALIA S.P.A.";"12730090151 - RANDSTAD ITALIA S.P.A.(47.670,00 € > 01/03/2022 - 31/12/2022)";"2.792,35 € - 06/06/2022;3.045,43 € - 23/06/2022;3.323,35 € - 20/07/2022;3.087,12 € - 30/08/2022;357,42 € - 03/10/2022;3.255,90 € - 03/10/2022;1.713,63 € - 25/10/2022;3.084,84 € - 21/11/2022;3.124,48 € - 22/12/2022;2.831,25 € - 30/05/2022";"47.670,00 €";"26.615,77 €"
"30";"Principale";"";"Gara codice Z653535C2B";"";"28/02/2022 08:32";"01/01/2029 00:00";"12/01/2023 15:42";"Z653535C2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z653535C2B";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"00871550240 - ALFA ANTINCENDIO SRL";"00871550240 - ALFA ANTINCENDIO SRL(11.822,45 € > 01/01/2022 - 31/12/2022)";"2.014,22 € - 03/05/2022;2.776,34 € - 17/05/2022;83,91 € - 25/07/2022;83,91 € - 25/07/2022;1.204,01 € - 12/10/2022;1.617,91 € - 12/10/2022;1.550,70 € - 21/11/2022;1.819,61 € - 21/11/2022";"11.822,45 €";"11.150,61 €"
"31";"Principale";"";"Gara codice ZE83539702";"";"07/03/2022 12:58";"01/01/2028 00:00";"30/01/2023 13:17";"ZE83539702";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE83539702";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/03/2022";"23-AFFIDAMENTO DIRETTO";"04689400283 - Grant Thornton blue";"04689400283 - Grant Thornton blue(6.400,00 € > 01/03/2022 - 28/02/2023)";"6.400,00 € - 17/05/2022";"6.400,00 €";"6.400,00 €"
"32";"Principale";"";"Gara codice Z00354ADAE";"";"07/03/2022 13:03";"01/01/2029 00:00";"12/01/2023 15:26";"Z00354ADAE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z00354ADAE";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(7.176,00 € > 01/01/2022 - 31/12/2022)";"662,40 € - 04/04/2022;993,60 € - 04/04/2022;993,60 € - 29/06/2022;662,40 € - 29/06/2022;662,40 € - 22/09/2022;331,20 € - 04/11/2022;662,40 € - 04/11/2022";"7.176,00 €";"4.968,00 €"
"33";"Principale";"";"Gara codice Z133566817";"";"07/03/2022 14:58";"01/01/2029 00:00";"30/01/2023 12:52";"Z133566817";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z133566817";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"03919380240 - ARS srl";"03919380240 - ARS srl(1.892,40 € > 01/01/2022 - 31/12/2022)";"1.892,40 € - 30/05/2022";"1.892,40 €";"1.892,40 €"
"34";"Principale";"";"Gara codice Z1B357304D";"";"07/03/2022 15:01";"01/01/2028 00:00";"19/08/2022 12:13";"Z1B357304D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B357304D";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"ZNTPGR50E18A703H - ZONTA PIERGIORGIO";"ZNTPGR50E18A703H - ZONTA PIERGIORGIO(2.172,94 € > 01/01/2022 - 31/03/2022)";"2.214,94 € - 12/05/2022;2.172,94 € - 17/05/2022;-2.214,94 € - 12/05/2022;42,00 € - 30/05/2022";"2.172,94 €";"2.214,94 €"
"35";"Principale";"";"Gara codice 9126805DBC";"";"07/03/2022 15:04";"01/01/2029 00:00";"30/01/2023 13:12";"9126805DBC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9126805DBC";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"04/03/2022";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"06655971007 - ENEL ENERGIA  S.P.A.";"06655971007 - ENEL ENERGIA  S.P.A.(270.000,00 € > 01/05/2022 - 30/04/2023)";"10.347,34 € - 28/06/2022;8.352,55 € - 28/06/2022;17.461,90 € - 02/08/2022;18.938,52 € - 02/08/2022;38.663,53 € - 29/08/2022;40.830,68 € - 29/08/2022;37.362,60 € - 13/10/2022;42.379,41 € - 13/10/2022;21.105,36 € - 25/10/2022;17.838,22 € - 25/10/2022;8.582,89 € - 28/11/2022;7.600,59 € - 28/11/2022";"270.000,00 €";"269.463,59 €"
"36";"Principale";"";"Gara codice Z833577D5B";"";"10/03/2022 17:30";"01/01/2028 00:00";"19/08/2022 12:01";"Z833577D5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z833577D5B";"00557850245 - I.S.A.C.C. Istituto Servizi Assistenziali Cima Colbacchini";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"03557540246 - INKLIMA SRL";"03557540246 - INKLIMA SRL(1.800,00 € > 01/01/2022 - 31/12/2022)";"1.300,00 € - 19/04/2022;-1.300,00 € - 19/04/2022;1.300,00 € - 17/05/2022";"1.800,00 €";"1.300,00 €"
