﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Revisori dei Conti";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 10:56";"Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=108&cid=107&download=12861"
"2";"Principale";"";"Revisori dei Conti";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 10:56";"Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=108&cid=107&download=12862"
"3";"Principale";"";"Revisori dei Conti";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 10:56";"Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=108&cid=107&download=12863"
"4";"Principale";"";"Revisori dei Conti";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 10:56";"Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=108&cid=107&download=12864"
"5";"Principale";"";"Revisori dei Conti";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 10:57";"Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=108&cid=107&download=12865"
"6";"Principale";"";"Revisori dei Conti";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 10:57";"Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=108&cid=107&download=12866"
"7";"Principale";"";"Revisori dei Conti";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 10:57";"Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=108&cid=107&download=12867"
"8";"Principale";"";"Revisori dei Conti";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 10:58";"Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=108&cid=107&download=12868"
"9";"Principale";"";"Revisori dei Conti";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 10:58";"Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=108&cid=107&download=12869"
"10";"Principale";"";"Revisori dei Conti";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 10:58";"Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=108&cid=107&download=12870"
"11";"Principale";"";"Revisori dei Conti";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 11:01";"Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=108&cid=107&download=12871"
"12";"Principale";"";"Revisori dei Conti";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 11:01";"Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=108&cid=107&download=12872"
"13";"Principale";"";"Revisori dei Conti";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 11:01";"Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=108&cid=107&download=12873"
"14";"Principale";"";"Revisori dei Conti";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 11:04";"Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=108&cid=107&download=12874"
"15";"Principale";"";"Revisori dei Conti";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 11:09";"Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=108&cid=107&download=12875"
"16";"Principale";"";"Revisori dei Conti";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 11:10";"Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=108&cid=107&download=12876"
"17";"Principale";"";"Revisori dei Conti";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 11:11";"Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=108&cid=107&download=12877"
"18";"Principale";"";"Revisori dei Conti";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 11:25";"Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=108&cid=107&download=12878"
"19";"Principale";"";"Revisori dei Conti";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 11:25";"Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=108&cid=107&download=12879"
"20";"Principale";"";"Revisori dei Conti";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 11:25";"Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=108&cid=107&download=12880"
"21";"Principale";"";"Revisori dei Conti";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 11:25";"Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=108&cid=107&download=12881"
"22";"Principale";"";"Revisori dei Conti";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 11:26";"Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=108&cid=107&download=12882"
"23";"Principale";"";"Revisori dei Conti";"";"19/05/2021 00:00";"01/01/2027 00:00";"19/05/2021 11:26";"Revisori dei Conti";"https://one33.robyone.net/Document.aspx?sid=108&cid=107&download=12883"
