﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"SERVIZIO ASPORTO E SMALTIMENTO RIFIUTI SANITARI";"";"12/01/2017 00:00";"01/01/2025 00:00";"27/01/2022 12:16";"Z831CE4697";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z831CE4697";" - PIA OPERA CROCE VERDE PADOVA";"12/01/2017";"23-AFFIDAMENTO DIRETTO";"02329970285 - MEDICA SERVICE s.r.l.,05061130281 - MEDICA SERVICE s.r.l.";"02329970285 - MEDICA SERVICE s.r.l.(2.000,00 € > 12/01/2017 - 31/12/2017),05061130281 - MEDICA SERVICE s.r.l.(917,30 € > 31/12/2017 - 31/12/2017)";"888,70 € - 22/09/2017;917,30 € - 24/04/2018";"2.917,30 €";"1.806,00 €"
"2";"Principale";"";"APPROVIGIONAMENTO OSSIGENO TERAPEUTICO";"";"12/01/2017 00:00";"01/01/2025 00:00";"16/01/2023 15:59";"ZD81CE49E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD81CE49E4";" - PIA OPERA CROCE VERDE PADOVA";"12/01/2017";"23-AFFIDAMENTO DIRETTO";"05912670964 - MEDICAIR";"05912670964 - MEDICAIR(23.200,00 € > 12/01/2017 - 31/12/2017)";"1.708,00 € - 20/04/2017;1.530,00 € - 19/05/2017;1.169,00 € - 29/08/2017;1.716,00 € - 20/07/2017;1.551,00 € - 23/10/2017;2.756,00 € - 28/12/2017;1.440,00 € - 20/11/2017;1.436,00 € - 19/01/2018;1.725,00 € - 23/02/2018";"23.200,00 €";"15.031,00 €"
"3";"Principale";"";"FORNITURA GUANTI IN NITRILE";"";"13/01/2017 00:00";"01/01/2025 00:00";"31/01/2019 16:17";"Z7B1D0E313";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B1D0E313";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2017";"23-AFFIDAMENTO DIRETTO";"01313240424 - NACATUR";"01313240424 - NACATUR(7.750,00 € > 24/01/2017 - 31/12/2017)";"1.500,00 € - 20/04/2017;1.750,00 € - 20/07/2017;2.125,00 € - 22/09/2017;445,00 € - 28/12/2017;1.925,00 € - 23/02/2018";"7.750,00 €";"7.745,00 €"
"4";"Principale";"";"SERVIZIO MANUTENZIONE BARELLE E SEDIE FERNO";"";"23/01/2017 00:00";"01/01/2025 00:00";"27/01/2022 11:16";"Z891D3C14C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z891D3C14C";" - PIA OPERA CROCE VERDE PADOVA";"23/01/2017";"23-AFFIDAMENTO DIRETTO";"01693660977 - FERNO WASHINGTON ITALIA SRL";"01693660977 - FERNO WASHINGTON ITALIA SRL(10.310,11 € > 06/02/2017 - 31/12/2017)";"8.524,15 € - 22/09/2017;189,47 € - 20/11/2017;1.094,44 € - 28/12/2017;502,05 € - 19/01/2018";"10.310,11 €";"10.310,11 €"
"5";"Principale";"";"FORNITURA MATERIALE SANITARIO VARIO";"";"13/01/2017 00:00";"01/01/2025 00:00";"31/01/2019 16:15";"Z2D1D54547";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D1D54547";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2017";"23-AFFIDAMENTO DIRETTO";"00340530286 - SANYVET SAS di Lucchiari Dssa Francesca & C.";"00340530286 - SANYVET SAS di Lucchiari Dssa Francesca & C.(1.900,00 € > 10/02/2017 - 31/12/2017)";"597,07 € - 11/06/2018";"1.900,00 €";"597,07 €"
"6";"Principale";"";"FORNITURA ELETTRODI DI DEFIBRILLAZIONE E BATTERIE PER DAE";"";"13/01/2017 00:00";"01/01/2025 00:00";"27/01/2022 11:16";"ZE31D76673";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE31D76673";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2017";"23-AFFIDAMENTO DIRETTO";"10574970017 - IREDEEM s.r.l.";"10574970017 - IREDEEM s.r.l.(9.880,00 € > 20/02/2017 - 31/12/2017)";"3.540,50 € - 20/07/2017;586,50 € - 22/09/2017;585,00 € - 23/10/2017;1.394,40 € - 19/01/2018;2.608,20 € - 24/04/2018";"9.880,00 €";"8.714,60 €"
"7";"Principale";"";"FORNITURA CONSUMABILI MEDTRONIC";"";"13/01/2017 00:00";"01/01/2025 00:00";"26/01/2022 14:35";"Z961E13930";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z961E13930";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2017";"23-AFFIDAMENTO DIRETTO";"01542210222 - WALDNER TECNOLOGIE MEDICALI S.R.L.";"01542210222 - WALDNER TECNOLOGIE MEDICALI S.R.L.(2.123,60 € > 31/03/2017 - 31/12/2017)";"655,20 € - 20/06/2017;300,60 € - 23/10/2017;333,60 € - 22/09/2017;490,20 € - 28/12/2017;134,00 € - 23/02/2018;210,00 € - 19/01/2018";"2.123,60 €";"2.123,60 €"
"8";"Principale";"";"FORNITURA CIRCUITI E PRESIDI DI VENTILAZIONE";"";"13/01/2017 00:00";"01/01/2025 00:00";"27/01/2022 11:09";"Z041E3F421";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z041E3F421";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2017";"23-AFFIDAMENTO DIRETTO";"01063890394 - DEAS SRL";"01063890394 - DEAS SRL(1.642,00 € > 13/04/2017 - 31/12/2017)";"748,40 € - 29/08/2017;892,70 € - 21/02/2018";"1.642,00 €";"1.641,10 €"
"9";"Principale";"";"DELL’APPALTO DI LAVORI PER LA MANUTENZIONE STRAORDINARIA DEI LOCALI ADIBITI A MAGAZZINO ED UFFICIO (PIANO TERRA E SECONDO) DELLA SEDE DI VIA NAZARETH, 23";"";"05/05/2017 00:00";"01/01/2028 00:00";"31/01/2022 15:28";"70669274A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=70669274A5";" - PIA OPERA CROCE VERDE PADOVA";"05/05/2017";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03893860282 - I. TEC. SRL,02005120288 - RUFFATO MARIO SRL,03353360245 - ICA CONSORZIO ARTIGIANI ASSOCIATI,01474290283 - B&B DI BALLAN & C. SRL";"03353360245 - ICA CONSORZIO ARTIGIANI ASSOCIATI(205.000,00 € > 25/09/2017 - 31/12/2017)";"40.332,72 € - 04/12/2017;40.358,70 € - 27/03/2018;38.032,23 € - 04/05/2018;53.863,27 € - 16/02/2018;32.413,08 € - 25/09/2018;33.902,49 € - 02/01/2021;-33.902,49 € - 02/01/2021";"205.000,00 €";"205.000,00 €"
"10";"Principale";"";"INDIZIONE DELLA GARA COMUNITARIA MEDIANTE PROCEDURA APERTA PER LA CONCLUSIONE DELL’ACCORDO QUADRO CVOLTO ALLA FORNITURA IN LEASING OPERATIVO DI AMBULANZE NUOVE PER IL TRASPORTO SANITARIO CONFORMI ALLA NORMA UNI:EN 1789/2007";"";"16/06/2017 00:00";"01/01/2029 00:00";"23/01/2023 16:43";"71125841FF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=71125841FF";" - PIA OPERA CROCE VERDE PADOVA";"16/06/2017";"01-PROCEDURA APERTA";"10250270013 - ALEA ITALIA SRL,04840260485 - ORION S.R.L.";"04840260485 - ORION S.R.L.(480.000,96 € > 04/12/2017 - 04/12/2021)";"10.000,02 € - 19/01/2022;10.000,02 € - 15/01/2021;30.000,06 € - 19/01/2021;30.000,06 € - 15/01/2021;10.000,02 € - 14/05/2021;10.000,02 € - 14/05/2021;10.000,02 € - 30/07/2021;10.000,02 € - 30/07/2021;30.000,06 € - 07/09/2021;10.000,02 € - 28/09/2021;10.000,02 € - 14/10/2021;10.000,02 € - 29/11/2021;30.000,06 € - 03/11/2021;30.000,06 € - 04/02/2022";"480.000,96 €";"240.000,48 €"
"11";"Principale";"";"MANUTENZIONE ASCENSORI E MONTACARICHI - DT 67";"";"10/01/2017 00:00";"01/01/2025 00:00";"27/01/2022 10:58";"ZC81D5E4B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC81D5E4B6";" - PIA OPERA CROCE VERDE PADOVA";"10/01/2017";"23-AFFIDAMENTO DIRETTO";"01263940288 - BELLETTI s.r.l.";"01263940288 - BELLETTI s.r.l.(2.000,00 € > 14/02/2017 - 31/12/2017)";"580,50 € - 20/06/2017;337,00 € - 23/10/2017;580,50 € - 23/02/2018";"2.000,00 €";"1.498,00 €"
"12";"Principale";"";"LAVAGGIO LENZUOLA - DT 173";"";"10/01/2017 00:00";"01/01/2025 00:00";"27/01/2022 12:13";"Z071E60E3C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z071E60E3C";" - PIA OPERA CROCE VERDE PADOVA";"10/01/2017";"23-AFFIDAMENTO DIRETTO";"10340270155 - LAVANDERIA INDUSTRIALE CIPELLI SRL";"10340270155 - LAVANDERIA INDUSTRIALE CIPELLI SRL(2.868,45 € > 27/04/2017 - 31/12/2017)";"561,21 € - 20/07/2017;323,70 € - 22/09/2017;437,58 € - 20/11/2017;290,16 € - 28/12/2017;552,63 € - 27/03/2018;410,67 € - 19/01/2018;292,50 € - 23/02/2018";"2.868,45 €";"2.868,45 €"
"13";"Principale";"";"FORNITURA MATERIALE PROMOZIONALE E DI RINGRAZIAMENTO VARIO - DT 32";"";"17/01/2017 00:00";"01/01/2025 00:00";"27/01/2022 11:09";"ZD91D0A42B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD91D0A42B";" - PIA OPERA CROCE VERDE PADOVA";"17/01/2017";"23-AFFIDAMENTO DIRETTO";"01968140283 - DUEFFE SPORT SAS";"01968140283 - DUEFFE SPORT SAS(2.080,00 € > 23/01/2017 - 20/02/2017)";"1.040,00 € - 16/03/2017;1.040,00 € - 19/01/2018";"2.080,00 €";"2.080,00 €"
"14";"Principale";"";"APERTURA 8 GRIGLIE BOCCA DI LUPO - DT 143";"";"27/03/2017 00:00";"01/01/2025 00:00";"27/01/2022 11:16";"ZEE1E13479";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE1E13479";" - PIA OPERA CROCE VERDE PADOVA";"27/03/2017";"23-AFFIDAMENTO DIRETTO";"GCNSFN71B12G224X - GIACON STEFANO";"GCNSFN71B12G224X - GIACON STEFANO(600,00 € > 31/03/2017 - 30/04/2017)";"600,00 € - 22/05/2018";"600,00 €";"600,00 €"
"15";"Principale";"";"FORNITURA DI ARREDO PER UFFICI – DT 242 ";"";"13/03/2017 00:00";"01/01/2025 00:00";"24/01/2023 10:30";"Z251F24822";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z251F24822";" - PIA OPERA CROCE VERDE PADOVA";"13/03/2017";"23-AFFIDAMENTO DIRETTO";"04106870282 - LATO 2 SNC DI RAMPAZZO PAOLO &amp; C.";"04106870282 - LATO 2 SNC DI RAMPAZZO PAOLO &amp; C.(1.500,00 € > 26/06/2017 - 30/07/2017)";"1.500,00 € - 19/01/2018";"1.500,00 €";"1.500,00 €"
"16";"Principale";"";"RITIRO, LAVAGGIO E CONSEGNA BIANCHERIA PIANA – DT 83";"";"10/01/2017 00:00";"01/01/2025 00:00";"27/01/2022 12:18";"Z721D9AEBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z721D9AEBF";" - PIA OPERA CROCE VERDE PADOVA";"10/01/2017";"23-AFFIDAMENTO DIRETTO";"00049900293 - PADANIA SERVICE SOC. COOP.";"00049900293 - PADANIA SERVICE SOC. COOP.(21.845,70 € > 02/03/2017 - 31/12/2017)";"1.352,05 € - 20/04/2017;1.357,86 € - 20/06/2017;1.189,02 € - 20/07/2017;1.329,17 € - 29/08/2017;1.454,91 € - 20/11/2017;1.271,46 € - 23/10/2017;1.221,77 € - 22/09/2017;1.510,75 € - 24/04/2018;2.740,45 € - 22/05/2018;1.540,23 € - 22/06/2018;1.345,51 € - 31/07/2018;1.357,27 € - 19/01/2018;1.441,85 € - 23/02/2018;1.368,55 € - 27/03/2018;1.364,85 € - 11/09/2018";"21.845,70 €";"21.845,70 €"
"17";"Principale";"";"SERVICE CONCEPT (SERVIZI PER L’IGIENE AMBIENTALE E DELLA PERSONA) – DT 92 / DT 202";"";"10/01/2017 00:00";"01/01/2025 00:00";"27/01/2022 12:18";"Z201DB5BA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z201DB5BA9";" - PIA OPERA CROCE VERDE PADOVA";"10/01/2017";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA S.P.A.";"03986581001 - RENTOKIL INITIAL ITALIA S.P.A.(3.506,04 € > 07/03/2017 - 31/12/2017)";"1.135,32 € - 20/06/2017;283,84 € - 20/07/2017;308,84 € - 29/08/2017;296,34 € - 22/09/2017;580,18 € - 23/10/2017;308,84 € - 28/12/2017;592,68 € - 19/01/2018";"3.506,04 €";"3.506,04 €"
"18";"Principale";"";"NOLEGGIO E MANUTENZIONE DI BARRIERE ANTIPOLVERE – DT 58";"";"10/01/2017 00:00";"01/01/2025 00:00";"27/01/2022 12:18";"ZB01D4A674";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB01D4A674";" - PIA OPERA CROCE VERDE PADOVA";"10/01/2017";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA S.P.A.";"03986581001 - RENTOKIL INITIAL ITALIA S.P.A.(150,00 € > 08/02/2017 - 31/12/2017)";"50,00 € - 20/06/2017;12,50 € - 20/07/2017;12,50 € - 29/08/2017;12,50 € - 22/09/2017;12,50 € - 23/10/2017;25,00 € - 28/12/2017;25,00 € - 19/01/2018";"150,00 €";"150,00 €"
"19";"Principale";"";"NOLEGGIO E MANUTENZIONE PER IGIENIZZATORI TOILETTE – DT 60";"";"10/01/2017 00:00";"01/01/2025 00:00";"27/01/2022 12:18";"Z191D4EF7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z191D4EF7D";" - PIA OPERA CROCE VERDE PADOVA";"10/01/2017";"23-AFFIDAMENTO DIRETTO";"03986581001 - RENTOKIL INITIAL ITALIA S.P.A.";"03986581001 - RENTOKIL INITIAL ITALIA S.P.A.(1.564,61 € > 09/02/2017 - 31/12/2017)";"521,52 € - 20/06/2017;130,38 € - 20/07/2017;130,38 € - 29/08/2017;130,38 € - 22/09/2017;130,38 € - 23/10/2017;260,76 € - 28/12/2017;260,76 € - 19/01/2018";"1.564,61 €";"1.564,56 €"
"20";"Principale";"";"AFFIDAMENTO MANUTENZIONE ELETTROMEDICALI";"";"23/01/2017 00:00";"01/01/2025 00:00";"27/01/2022 12:13";"Z131F07771";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z131F07771";" - PIA OPERA CROCE VERDE PADOVA";"23/01/2017";"23-AFFIDAMENTO DIRETTO";"02722370216 - MDF SAN MARCO SRL";"02722370216 - MDF SAN MARCO SRL(7.000,00 € > 16/06/2017 - 15/05/2018)";"2.672,00 € - 22/06/2018;1.230,00 € - 23/02/2018";"7.000,00 €";"3.902,00 €"
"21";"Principale";"";"FORNITURA MATERASSI A DEPRESSIONE E ALTRI PRESIDI SANITARI";"";"18/04/2017 00:00";"01/01/2025 00:00";"27/01/2022 12:16";"Z4E1F4688F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E1F4688F";" - PIA OPERA CROCE VERDE PADOVA";"18/04/2017";"23-AFFIDAMENTO DIRETTO";"01581890348 - MEBER";"01581890348 - MEBER(1.531,00 € > 07/07/2017 - 07/10/2017), - (1.710,75 € > 06/10/2017 - 06/10/2017)";"1.350,75 € - 22/09/2017;180,00 € - 28/12/2017;180,00 € - 27/03/2018";"3.241,75 €";"1.710,75 €"
"22";"Principale";"";"FORNITURA SATURIMETRI DA DITO";"";"13/01/2017 00:00";"01/01/2025 00:00";"31/01/2019 16:17";"Z911FD78C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z911FD78C2";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2017";"23-AFFIDAMENTO DIRETTO";"05215390872 - IDS S.R.L.";"05215390872 - IDS S.R.L.(418,00 € > 11/09/2017 - 11/09/2017)";"418,00 € - 19/01/2018";"418,00 €";"418,00 €"
"23";"Principale";"";"FORNITURA CAMPIONATURA GUANTI IN NITRILE";"";"13/01/2017 00:00";"01/01/2025 00:00";"31/01/2019 16:17";"Z8C2011208";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8C2011208";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2017";"23-AFFIDAMENTO DIRETTO";"00899910244 - BERICA HYGIENE";"00899910244 - BERICA HYGIENE(412,00 € > 04/10/2017 - 04/10/2017)";"412,00 € - 23/02/2018";"412,00 €";"412,00 €"
"24";"Principale";"";"FORNITURA PRESIDI DI IMMOBILIZZAZIONE";"";"13/01/2017 00:00";"01/01/2025 00:00";"27/01/2022 11:16";"ZB420281B4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB420281B4";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2017";"23-AFFIDAMENTO DIRETTO";"01693660977 - FERNO WASHINGTON ITALIA SRL";"01693660977 - FERNO WASHINGTON ITALIA SRL(1.004,00 € > 11/10/2017 - 11/10/2017)";"1.003,98 € - 19/01/2018";"1.004,00 €";"1.003,98 €"
"25";"Principale";"";"FORNITURA BATTERIE PER ELETTROMEDICALI";"";"23/01/2017 00:00";"01/01/2025 00:00";"31/01/2019 16:14";"Z072047823";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z072047823";" - PIA OPERA CROCE VERDE PADOVA";"23/01/2017";"23-AFFIDAMENTO DIRETTO";"04875830285 - AEFFEMEDICALE S.R.L.S.";"04875830285 - AEFFEMEDICALE S.R.L.S.(528,00 € > 12/10/2017 - 12/10/2017)";"528,00 € - 10/04/2018";"528,00 €";"528,00 €"
"26";"Principale";"";"FORNITURA MONITOR MULTIPARAMETRICI";"";"13/01/2017 00:00";"01/01/2025 00:00";"31/01/2019 16:17";"Z88204BC3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z88204BC3E";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2017";"23-AFFIDAMENTO DIRETTO";"10127601002 - MINDRAY MEDICAL ITALY SRL";"10127601002 - MINDRAY MEDICAL ITALY SRL(13.060,00 € > 16/10/2017 - 16/10/2017)";"6.530,00 € - 27/03/2018;6.530,00 € - 24/04/2018";"13.060,00 €";"13.060,00 €"
"27";"Principale";"";"FORNITURA MISURATORE TEMPI DI REAZIONE";"";"06/11/2017 00:00";"01/01/2025 00:00";"31/01/2019 16:14";"Z24209D2CE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z24209D2CE";" - PIA OPERA CROCE VERDE PADOVA";"06/11/2017";"23-AFFIDAMENTO DIRETTO";"05215390872 - IDS S.R.L.";"05215390872 - IDS S.R.L.(2.400,00 € > 06/11/2017 - 06/11/2017)";"2.400,00 € - 22/05/2018";"2.400,00 €";"2.400,00 €"
"28";"Principale";"";"FORNITURA SENSORI PER SATURIMETRI";"";"13/01/2017 00:00";"01/01/2025 00:00";"31/01/2019 16:19";"ZD5209D373";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD5209D373";" - PIA OPERA CROCE VERDE PADOVA";"13/01/2017";"23-AFFIDAMENTO DIRETTO";"00977960327 - LOGIC SRL";"00977960327 - LOGIC SRL(624,00 € > 06/11/2017 - 06/11/2017)";"624,00 € - 06/04/2018";"624,00 €";"624,00 €"
"29";"Principale";"";"ACQUISIZIONE DEL SERVIZIO DI ASSISTENZA E ORDINARIA MANUTENZIONE DEL SOFTWARE SOCRATE (GESTIONE E ORGANIZZAZIONE DELLE ATTIVITA’ DI SEGRETERIA DELLA SCUOLA DI FORMAZIONE) E RELATIVO MODULO I-FRAME ";"";"16/01/2017 00:00";"01/01/2025 00:00";"31/01/2019 16:14";"Z221CEC46B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z221CEC46B";" - PIA OPERA CROCE VERDE PADOVA";"16/01/2017";"23-AFFIDAMENTO DIRETTO";"03611030267 - M.T.S. INFORMATICA SRL";"03611030267 - M.T.S. INFORMATICA SRL(1.600,00 € > 16/12/2017 - 31/12/2017)";"900,00 € - 19/05/2017;700,00 € - 19/01/2018";"1.600,00 €";"1.600,00 €"
"30";"Principale";"";"SOSTITUZIONE DEL PARCO STAMPANTI E DELLE MULTIFUNZIONI  DIPARTIMENTALI DELLA SEDE DI PIA OPERA CROCE VERDE PADOVA – KALYOS S.R.L.";"";"23/01/2017 00:00";"01/01/2025 00:00";"27/01/2022 11:16";"Z761D1360C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z761D1360C";" - PIA OPERA CROCE VERDE PADOVA";"23/01/2017";"23-AFFIDAMENTO DIRETTO";"03680110966 - KALYOS SRL";"03680110966 - KALYOS SRL(11.088,00 € > 23/01/2017 - 23/01/2019)";"1.386,00 € - 20/06/2017;1.628,25 € - 22/05/2018;1.386,00 € - 22/06/2018;1.386,00 € - 27/03/2018;1.386,00 € - 11/09/2018";"11.088,00 €";"7.172,25 €"
"31";"Principale";"";"SERVIZIO DI  ISTITUZIONE PRATICHE FINALIZZATE ALLA SDEMANIALIZZAZIONE DEL TERRENO SOTTOSTANTE LA SEDE DI VIA NAZARETH, 23 DI PIA OPERA CROCE VERDE PADOVA";"";"27/01/2017 00:00";"01/01/2025 00:00";"31/01/2019 16:27";"ZB31D1D3AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB31D1D3AD";" - PIA OPERA CROCE VERDE PADOVA";"27/01/2017";"23-AFFIDAMENTO DIRETTO";"00109970285 - PRISMA STUDIO TECNICO ASSOCIATO";"00109970285 - PRISMA STUDIO TECNICO ASSOCIATO(7.717,50 € > 27/01/2017 - 31/12/2017)";"2.625,00 € - 31/05/2017;1.260,00 € - 20/07/2017;1.575,00 € - 29/08/2017;1.365,00 € - 22/06/2018;892,50 € - 11/09/2018";"7.717,50 €";"7.717,50 €"
"32";"Principale";"";"SERVIZIO PICK UP POSTALE ANNO 2017";"";"10/02/2017 00:00";"01/01/2025 00:00";"31/01/2019 16:27";"Z941D52C18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z941D52C18";" - PIA OPERA CROCE VERDE PADOVA";"10/02/2017";"23-AFFIDAMENTO DIRETTO";"12383760159 - NEXIVE S.P.A.";"12383760159 - NEXIVE S.P.A.(4.125,63 € > 10/02/2017 - 31/12/2017)";"76,44 € - 20/03/2017;73,15 € - 20/04/2017;49,30 € - 19/05/2017;128,38 € - 20/06/2017;87,88 € - 29/08/2017;1.593,86 € - 19/01/2018;82,82 € - 27/03/2018;1.851,27 € - 24/04/2018;100,07 € - 22/06/2018;82,46 € - 11/09/2018";"4.125,63 €";"4.125,63 €"
"33";"Principale";"";"SERVIZIO DI POSTALIZZAZIONE “POSTEL ON THE NET SILVER” ANNO 2017";"";"17/03/2017 00:00";"01/01/2025 00:00";"31/01/2019 16:20";"ZD91DEBA55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD91DEBA55";" - PIA OPERA CROCE VERDE PADOVA";"17/03/2017";"23-AFFIDAMENTO DIRETTO";"04839740489 - POSTEL SPA";"04839740489 - POSTEL SPA(1.356,00 € > 21/03/2017 - 31/12/2017)";"697,44 € - 22/05/2018";"1.356,00 €";"697,44 €"
"34";"Principale";"";"SERVIZIO ASSICURATIVO POLIZZA RESPONSABILITA’ CIVILE ATTIVITA’";"";"21/03/2017 00:00";"01/01/2025 00:00";"09/09/2019 12:49";"Z8E1DFC274";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8E1DFC274";" - PIA OPERA CROCE VERDE PADOVA";"21/03/2017";"23-AFFIDAMENTO DIRETTO";"00885351007 - ASSICURAZIONI GENERALI,01610460287 - Lloyd’s assicurazioni ";"00885351007 - ASSICURAZIONI GENERALI(10.000,00 € > 01/04/2017 - 31/03/2018),01610460287 - Lloyd’s assicurazioni (1.289,00 € > 15/03/2018 - 15/03/2018)";"1.289,00 € - 06/02/2018";"11.289,00 €";"1.289,00 €"
"35";"Principale";"";"FORNITURA IN NOLEGGIO MEDIANTE LEASING OPERATIVO DI N. 1 AMBULANZA TIPO";"";"10/05/2017 00:00";"01/01/2025 00:00";"27/01/2022 10:11";"ZA31E88781";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA31E88781";" - PIA OPERA CROCE VERDE PADOVA";"10/05/2017";"23-AFFIDAMENTO DIRETTO";"10250270013 - ALEA ITALIA SRL";"10250270013 - ALEA ITALIA SRL(10.850,00 € > 01/06/2017 - 31/12/2017)";"1.550,00 € - 24/11/2017;1.550,00 € - 23/10/2017;3.100,00 € - 28/12/2017;1.550,00 € - 27/03/2018;1.550,00 € - 19/01/2018";"10.850,00 €";"9.300,00 €"
"36";"Principale";"";"ADEGUAMENTO DEL SOFTWARE “PORTALE PERSONALE” CON IMPLEMENTAZIONE DELLE FUNZIONALITA’ DI GENERAZIONE DEL CERTIFICATO DI PRESENZA GIORNALIERA E DEL MODULO WEB FINALIZZATO ALLA RICHIESTA DEI PERMESSI BREVI E FERIE";"";"11/05/2017 00:00";"01/01/2025 00:00";"26/01/2022 14:35";"Z871E92899";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z871E92899";" - PIA OPERA CROCE VERDE PADOVA";"11/05/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA s.r.l.";"01854700224 - CBA INFORMATICA s.r.l.(1.080,00 € > 11/05/2017 - 31/12/2017)";"884,00 € - 23/10/2017;196,00 € - 27/03/2018";"1.080,00 €";"1.080,00 €"
"37";"Principale";"";"PERSONALIZZAZIONE DEL SOFTWARE OPENQUALITY";"";"12/06/2017 00:00";"01/01/2025 00:00";"27/01/2022 10:58";"ZBB1EF5276";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB1EF5276";" - PIA OPERA CROCE VERDE PADOVA";"12/06/2017";"23-AFFIDAMENTO DIRETTO";"03521530281 - BUSINESS RESEARCH SRL";"03521530281 - BUSINESS RESEARCH SRL(4.000,00 € > 12/06/2017 - 31/12/2017)";"4.000,00 € - 28/12/2017";"4.000,00 €";"4.000,00 €"
