﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"ALBORGHETTI LAURA";"";"08/11/2022 12:17";"01/01/2028 00:00";"19/01/2023 12:24";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"08/11/2022";"30/06/2023"
"2";"Principale";"";"ALFANO ROBERTA";"";"13/09/2022 12:20";"01/01/2028 00:00";"19/01/2023 12:24";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"13/09/2022";"30/06/2023"
"3";"Principale";"";"ANDRIGO BARBARA";"";"15/09/2022 12:21";"01/01/2028 00:00";"19/01/2023 12:24";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"15/09/2022";"30/06/2023"
"4";"Principale";"";"BAGAROLO GIULIA";"";"12/09/2022 12:21";"01/01/2028 00:00";"19/01/2023 12:23";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"12/09/2022";"30/06/2023"
"5";"Principale";"";"BRAGATO DEBORA";"";"13/09/2022 12:27";"01/01/2028 00:00";"19/01/2023 12:28";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"13/09/2022";"30/06/2023"
"6";"Principale";"";"DAVIRNO CHIARA";"";"15/12/2022 12:29";"01/01/2028 00:00";"19/01/2023 12:30";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"15/12/2022";"12/02/2023"
"7";"Principale";"";"FASOLO ALESSIA";"";"15/09/2022 12:30";"01/01/2028 00:00";"19/01/2023 12:31";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"15/09/2022";"30/06/2023"
"8";"Principale";"";"FLORIAN GIOVANNI";"";"14/12/2022 12:37";"01/01/2028 00:00";"19/01/2023 12:37";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"14/12/2022";"23/01/2023"
"9";"Principale";"";"GALLO GIULIA";"";"13/09/2022 12:38";"01/01/2028 00:00";"19/01/2023 12:39";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"13/09/2022";"30/06/2023"
"10";"Principale";"";"GIANCOLA CLAUDIA";"";"29/09/2022 12:39";"01/01/2028 00:00";"19/01/2023 12:40";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"29/09/2022";"30/06/2023"
"11";"Principale";"";"GUARIENTO ERIKA";"";"15/12/2022 12:40";"01/01/2028 00:00";"19/01/2023 12:41";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"15/12/2022";"12/02/2023"
"12";"Principale";"";"MARCON ELISA";"";"13/09/2022 12:41";"01/01/2028 00:00";"19/01/2023 12:41";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"13/09/2022";"30/06/2023"
"13";"Principale";"";"NEGRINI CHIARA";"";"12/09/2022 12:45";"01/01/2028 00:00";"19/01/2023 12:46";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"12/09/2022";"30/06/2023"
"14";"Principale";"";"RIGATO MONIA";"";"19/09/2022 12:52";"01/01/2028 00:00";"19/01/2023 12:53";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"19/09/2022";"06/11/2022"
"15";"Principale";"";"ROSSETTO FABIOLA";"";"12/09/2022 12:53";"01/01/2028 00:00";"19/01/2023 12:54";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"12/09/2022";"10/06/2023"
"16";"Principale";"";"SANTORO RAFFAELLA";"";"26/09/2022 12:55";"01/01/2028 00:00";"19/01/2023 12:55";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"26/09/2022";"30/06/2023"
"17";"Principale";"";"SCANTAMBURLO DAVIDE";"";"07/11/2022 13:06";"01/01/2028 00:00";"19/01/2023 13:07";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"07/11/2022";"08/03/2023"
"18";"Principale";"";"STOCCO ELISA";"";"12/09/2022 13:23";"01/01/2028 00:00";"19/01/2023 13:24";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"12/09/2022";"30/06/2023"
"19";"Principale";"";"VIALETTO LAURA";"";"17/11/2022 13:25";"01/01/2028 00:00";"19/01/2023 13:26";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"17/11/2022";"17/02/2023"
"20";"Principale";"";"ZANIOLO MICHELA";"";"30/09/2022 13:27";"01/01/2028 00:00";"19/01/2023 13:29";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"30/09/2022";"30/06/2023"
"21";"Principale";"";"DE MARCHI MARISTELLA";"";"12/12/2022 13:31";"01/01/2028 00:00";"19/01/2023 13:31";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"12/12/2022";"13/12/2022"
"22";"Principale";"";"AMADIO KATIA";"";"19/09/2022 13:32";"01/01/2028 00:00";"19/01/2023 13:32";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"19/09/2022";"23/09/2022"
"23";"Principale";"";"PIEROBON MARIA ANGELA";"";"19/09/2022 13:32";"01/01/2028 00:00";"19/01/2023 13:33";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"19/09/2022";"22/09/2022"
"24";"Principale";"";"PIEROBON MARIA ANGELA";"";"23/09/2022 13:33";"01/01/2028 00:00";"19/01/2023 13:34";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"23/09/2022";"30/11/2022"
"25";"Principale";"";"PIEROBON MARIA ANGELA";"";"01/12/2022 13:34";"01/01/2028 00:00";"19/01/2023 13:35";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"01/12/2022";"31/01/2023"
"26";"Principale";"";"ZANIOLO MICHELA";"";"29/11/2022 13:35";"01/01/2028 00:00";"19/01/2023 13:35";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"29/11/2022";"30/11/2022"
"27";"Principale";"";"ZITO GIULIA";"";"26/10/2022 13:36";"01/01/2028 00:00";"19/01/2023 16:47";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"26/10/2022";"28/10/2022"
"28";"Principale";"";"WERLICH ELISA";"";"30/11/2022 13:37";"01/01/2028 00:00";"19/01/2023 13:38";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"30/11/2022";"02/12/2022"
"29";"Principale";"";"GUARIENTO ERIKA";"";"16/09/2022 13:50";"01/01/2028 00:00";"19/01/2023 13:51";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"16/09/2022";"15/10/2022"
"30";"Principale";"";"GUARIENTO ERIKA";"";"16/10/2022 13:51";"01/01/2028 00:00";"19/01/2023 13:51";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"16/10/2022";"14/12/2022"
"31";"Principale";"";"DAVIRNO CHIARA";"";"17/09/2022 13:52";"01/01/2028 00:00";"19/01/2023 13:52";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"17/09/2022";"10/10/2022"
"32";"Principale";"";"DAVIRNO CHIARA";"";"16/10/2022 13:52";"01/01/2028 00:00";"19/01/2023 13:53";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"16/10/2022";"14/12/2022"
"33";"Principale";"";"SCANTAMBURLO DAVIDE";"";"12/09/2022 13:54";"01/01/2028 00:00";"19/01/2023 13:54";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"12/09/2022";"05/10/2022"
"34";"Principale";"";"SCANTAMBURLO DAVIDE";"";"06/10/2022 13:54";"01/01/2028 00:00";"19/01/2023 13:55";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"06/10/2022";"05/11/2022"
"35";"Principale";"";"SCANTAMBURLO DAVIDE";"";"06/11/2022 13:56";"01/01/2028 00:00";"19/01/2023 13:57";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"06/11/2022";"06/11/2022"
"36";"Principale";"";"VIALETTO LAURA";"";"17/09/2022 13:57";"01/01/2028 00:00";"19/01/2023 13:58";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"17/09/2022";"16/11/2022"
"37";"Principale";"";"NESTORE ANDREA";"";"19/10/2022 15:08";"01/01/2028 00:00";"19/01/2023 15:09";"DOCENTE SCUOLA SECONDARIA 1^ GRADO";"CONTRATTO A TEMPO DETERMINATO";"19/10/2022";"26/10/2022"
"38";"Principale";"";"NESTORE ANDREA";"";"27/10/2022 15:09";"01/01/2028 00:00";"19/01/2023 15:10";"DOCENTE SCUOLA SECONDARIA 1^ GRADO";"CONTRATTO A TEMPO DETERMINATO";"27/10/2022";"05/11/2022"
"39";"Principale";"";"NESTORE ANDREA";"";"06/11/2022 15:10";"01/01/2028 00:00";"19/01/2023 15:11";"DOCENTE SCUOLA SECONDARIA 1^ GRADO";"CONTRATTO A TEMPO DETERMINATO";"06/11/2022";"12/11/2022"
"40";"Principale";"";"TRAMONTANA FILIPPPO";"";"15/09/2022 15:13";"01/01/2028 00:00";"19/01/2023 15:15";"DOCENTE SCUOLA SECONDARIA 1^ GRADO";"CONTRATTO A TEMPO DETERMINATO";"15/09/2022";"30/06/2023"
"41";"Principale";"";"TRAMONTANA FILIPPPO";"";"15/09/2022 15:13";"01/01/2028 00:00";"19/01/2023 15:15";"DOCENTE SCUOLA SECONDARIA 1^ GRADO";"CONTRATTO A TEMPO DETERMINATO";"15/09/2022";"30/06/2023"
"42";"Principale";"";"PELLEGRIN CRISTINA";"";"18/10/2022 15:15";"01/01/2028 00:00";"19/01/2023 15:16";"DOCENTE SCUOLA SECONDARIA 1^ GRADO";"CONTRATTO A TEMPO DETERMINATO";"18/10/2022";"30/06/2023"
"43";"Principale";"";"PELLEGRIN CRISTINA";"";"10/11/2022 15:17";"01/01/2028 00:00";"19/01/2023 15:19";"DOCENTE SCUOLA SECONDARIA 1^ GRADO";"CONTRATTO A TEMPO DETERMINATO";"10/11/2022";"30/06/2023"
"44";"Principale";"";"SICIGNANO MARIA";"";"27/09/2022 15:19";"01/01/2028 00:00";"19/01/2023 15:26";"DOCENTE SCUOLA SECONDARIA 1^ GRADO";"CONTRATTO A TEMPO DETERMINATO";"27/09/2022";"30/09/2022"
"45";"Principale";"";"SICIGNANO MARIA";"";"01/10/2022 15:21";"01/01/2028 00:00";"19/01/2023 15:21";"DOCENTE SCUOLA SECONDARIA 1^ GRADO";"CONTRATTO A TEMPO DETERMINATO";"01/10/2022";"01/10/2022"
"46";"Principale";"";"SICIGNANO MARIA";"";"26/10/2022 15:22";"01/01/2028 00:00";"19/01/2023 15:22";"DOCENTE SCUOLA SECONDARIA 1^ GRADO";"CONTRATTO A TEMPO DETERMINATO";"26/10/2022";"29/10/2022"
"47";"Principale";"";"DOGARIU ALEXANDRA AURA";"";"30/09/2022 15:41";"01/01/2028 00:00";"19/01/2023 15:43";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"30/09/2022";"03/10/2022"
"48";"Principale";"";"DOGARIU ALEXANDRA AURA";"";"04/10/2022 15:43";"01/01/2028 00:00";"19/01/2023 15:44";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"04/10/2022";"06/10/2022"
"49";"Principale";"";"DOGARIU ALEXANDRA AURA";"";"07/10/2022 15:44";"01/01/2028 00:00";"19/01/2023 15:44";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"07/10/2022";"10/10/2022"
"50";"Principale";"";"DOGARIU ALEXANDRA AURA";"";"12/10/2022 15:45";"01/01/2028 00:00";"19/01/2023 15:45";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"12/10/2022";"15/10/2022"
"51";"Principale";"";"DOGARIU ALEXANDRA AURA";"";"18/10/2022 15:45";"01/01/2028 00:00";"19/01/2023 15:46";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"18/10/2022";"30/10/2022"
"52";"Principale";"";"DOGARIU ALEXANDRA AURA";"";"21/10/2022 15:47";"01/01/2028 00:00";"19/01/2023 15:47";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"21/10/2022";"22/10/2022"
"53";"Principale";"";"DOGARIU ALEXANDRA AURA";"";"23/10/2022 15:48";"01/01/2028 00:00";"19/01/2023 15:49";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"23/10/2022";"27/10/2022"
"54";"Principale";"";"MARCHIORI GIULIA";"";"06/10/2022 15:49";"01/01/2028 00:00";"19/01/2023 15:54";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"06/10/2022";"10/10/2022"
"55";"Principale";"";"MARCHIORI GIULIA";"";"15/10/2022 15:50";"01/01/2028 00:00";"19/01/2023 15:51";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"15/10/2022";"18/10/2022"
"56";"Principale";"";"MARCHIORI GIULIA";"";"19/10/2022 15:51";"01/01/2028 00:00";"19/01/2023 15:52";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"19/10/2022";"21/10/2022"
"57";"Principale";"";"MARCHIORI GIULIA";"";"03/11/2022 15:52";"01/01/2028 00:00";"19/01/2023 15:53";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"03/11/2022";"05/11/2022"
"58";"Principale";"";"SORATO CLARISSA ";"";"10/11/2022 15:56";"01/01/2028 00:00";"19/01/2023 15:57";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"10/11/2022";"10/11/2022"
"59";"Principale";"";"SORATO CLARISSA ";"";"11/11/2022 15:57";"01/01/2028 00:00";"19/01/2023 15:58";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"11/11/2022";"12/11/2022"
"60";"Principale";"";"SORATO CLARISSA ";"";"23/11/2022 15:58";"01/01/2028 00:00";"19/01/2023 15:58";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"23/11/2022";"26/11/2022"
"61";"Principale";"";"GALATI BARBARA";"";"13/09/2022 16:01";"01/01/2028 00:00";"19/01/2023 16:02";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"13/09/2022";"19/10/2022"
"62";"Principale";"";"GALATI BARBARA";"";"20/10/2022 16:03";"01/01/2028 00:00";"19/01/2023 16:03";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"20/10/2022";"21/10/2022"
"63";"Principale";"";"GALATI BARBARA";"";"22/10/2022 16:04";"01/01/2028 00:00";"19/01/2023 16:04";"DOCENTE SCUOLA PRIMARIA";"CONTRATTO A TEMPO DETERMINATO";"22/10/2022";"21/01/2023"
"64";"Principale";"";"MARTINELLO OTTAVIA";"";"12/12/2022 16:41";"01/01/2028 00:00";"19/01/2023 16:42";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"12/12/2022";"13/12/2022"
"65";"Principale";"";"ZITO ROMINA";"";"26/10/2022 16:42";"01/01/2028 00:00";"19/01/2023 16:43";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"26/10/2022";"28/10/2022"
"66";"Principale";"";"ZITO ROMINA";"";"14/11/2022 16:44";"01/01/2028 00:00";"19/01/2023 16:44";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"14/11/2022";"21/11/2022"
"67";"Principale";"";"ZITO ROMINA";"";"22/11/2022 16:44";"01/01/2028 00:00";"19/01/2023 16:45";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"22/11/2022";"03/12/2022"
"68";"Principale";"";"ZITO ROMINA";"";"12/12/2022 16:45";"01/01/2028 00:00";"19/01/2023 16:46";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"12/12/2022";"17/12/2022"
"69";"Principale";"";"ZITO ROMINA";"";"18/12/2022 16:46";"01/01/2028 00:00";"19/01/2023 16:46";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"18/12/2022";"23/12/2022"
"70";"Principale";"";"SAGGION MARILENA";"";"14/12/2022 08:17";"01/01/2028 00:00";"20/01/2023 08:19";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"14/12/2022";"17/12/2022"
"71";"Principale";"";"LUCACI MARIANA";"";"14/12/2022 08:19";"01/01/2028 00:00";"20/01/2023 08:20";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"14/12/2022";"16/12/2022"
"72";"Principale";"";"PICCOTIN MATTEO";"";"22/11/2022 08:21";"01/01/2028 00:00";"20/01/2023 08:22";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"22/11/2022";"25/11/2022"
"73";"Principale";"";"MARONO SALVATORE";"";"20/09/2022 08:22";"01/01/2028 00:00";"20/01/2023 08:31";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"20/09/2022";"13/11/2022"
"74";"Principale";"";"CROCE' MASSIMILIANO";"";"08/11/2022 08:31";"01/01/2028 00:00";"20/01/2023 08:32";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"08/11/2022";"11/11/2022"
"75";"Principale";"";"WERLICH ELISA";"";"24/11/2022 08:32";"01/01/2028 00:00";"20/01/2023 08:34";"ASSISTENTE  AMMINISTRATIVO";"CONTRATTO A TEMPO DETERMINATO";"24/11/2022";"26/11/2022"
"76";"Principale";"";"GIACON  RICCARDO";"";"08/11/2022 08:34";"01/01/2028 00:00";"20/01/2023 08:35";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"08/11/2022";"11/11/2022"
"77";"Principale";"";"LONGHIN ELISA";"";"17/09/2022 08:36";"01/01/2028 00:00";"20/01/2023 08:44";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"17/09/2022";"24/09/2022"
"78";"Principale";"";"LONGHIN ELISA";"";"25/09/2022 08:40";"01/01/2028 00:00";"20/01/2023 08:43";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"25/09/2022";"08/10/2022"
"79";"Principale";"";"LONGHIN ELISA";"";"09/10/2022 08:43";"01/01/2028 00:00";"20/01/2023 08:44";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"09/10/2022";"18/10/2022"
"80";"Principale";"";"LONGHIN ELISA";"";"19/10/2022 08:45";"01/01/2028 00:00";"20/01/2023 08:45";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"19/10/2022";"27/10/2022"
"81";"Principale";"";"LONGHIN ELISA";"";"28/10/2022 08:59";"01/01/2028 00:00";"20/01/2023 09:00";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"28/10/2022";"07/11/2022"
"82";"Principale";"";"FERRARO MAURIZIO";"";"12/09/2022 09:06";"01/01/2028 00:00";"20/01/2023 09:08";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"12/09/2022";"13/09/2022"
"83";"Principale";"";"DE MARIA MASSIMO";"";"08/09/2022 09:15";"01/01/2028 00:00";"20/01/2023 09:16";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"08/09/2022";"10/09/2022"
"84";"Principale";"";"TRAMONTANA FILIPPO";"";"19/09/2022 09:16";"01/01/2028 00:00";"20/01/2023 09:17";"DOCENTE SCUOLA SECONDARIA";"CONTRATTO A TEMPO DETERMINATO";"19/09/2022";"24/09/2022"
"85";"Principale";"";"DE MARIA MASSIMO";"";"12/09/2022 09:16";"01/01/2028 00:00";"20/01/2023 09:17";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"12/09/2022";"15/09/2022"
"86";"Principale";"";"COLLETTA LUIGI";"";"01/10/2022 09:17";"01/01/2028 00:00";"20/01/2023 09:21";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"29/09/2022";"01/10/2022"
"87";"Principale";"";"COLLETTA LUIGI";"";"18/10/2022 09:21";"01/01/2028 00:00";"20/01/2023 09:22";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"18/10/2022";"21/10/2022"
"88";"Principale";"";"COLLETTA LUIGI";"";"14/11/2022 09:22";"01/01/2028 00:00";"20/01/2023 09:23";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"14/11/2022";"11/12/2022"
"89";"Principale";"";"COLLETTA LUIGI";"";"12/12/2022 09:23";"01/01/2028 00:00";"20/01/2023 09:30";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"12/12/2022";"11/03/2023"
"90";"Principale";"";"ERATO ROSA VALENTINA";"";"19/09/2022 09:32";"01/01/2028 00:00";"20/01/2023 09:34";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"19/09/2022";"31/10/2022"
"91";"Principale";"";"ERATO ROSA VALENTINA";"";"01/11/2022 09:36";"01/01/2028 00:00";"20/01/2023 09:37";"COLLABORATORE SCOLASTICO ";"CONTRATTO A TEMPO DETERMINATO";"01/11/2022";"31/12/2022"
"92";"Principale";"";"VOLPIN   MATTEO";"";"24/09/2022 00:00";"01/01/2028 00:00";"20/01/2023 09:51";"DOCENTE SCUOLA SECONDARIA 1^ GRADO";"CONTRATTO A TEMPO DETERMINATO";"24/09/2022";"27/10/2022"
"93";"Principale";"";"NIZZARDO MATTEO";"";"23/09/2022 09:51";"01/01/2028 00:00";"20/01/2023 09:52";"DOCENTE SCUOLA SECONDARIA 1^ GRADO";"CONTRATTO A TEMPO DETERMINATO";"23/09/2022";"27/10/2022"
"94";"Principale";"";"NIZZARDO MATTEO";"";"23/09/2022 09:51";"01/01/2028 00:00";"20/01/2023 09:52";"DOCENTE SCUOLA SECONDARIA 1^ GRADO";"CONTRATTO A TEMPO DETERMINATO";"23/09/2022";"27/10/2022"
