﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Renncode";"BDNCP Link";"Antragsteller";"Veröffentlichungsdatum";"Art des Verfahrens";"Teilnehmer";"Erfolgreiche Bieter";"Zahlungen";"Preissumme";"Zahlungssumme"
"1";"Hauptinformation";"";"Intervento di manutenzione su lavatrice kaan";"";"28/03/2014 00:00";"01/01/2025 00:00";"22/01/2019 17:38";"Z880F6E35B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z880F6E35B";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"28/03/2014";"23-AFFIDAMENTO DIRETTO";"02280470226 - ELECTRO POLLAM SRL";"02280470226 - ELECTRO POLLAM SRL(45,00 € > 28/03/2014 - 28/03/2014)";"45,00 € - 29/05/2014";"45,00 €";"45,00 €"
"2";"Hauptinformation";"";"Manutenzione lavatrice";"";"29/04/2014 00:00";"01/01/2025 00:00";"22/01/2019 17:38";"ZF80FFD48B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF80FFD48B";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"29/04/2014";"23-AFFIDAMENTO DIRETTO";"02280470226 - ELECTRO POLLAM SRL";"02280470226 - ELECTRO POLLAM SRL(85,25 € > 29/04/2014 - 29/04/2014)";"85,25 € - 01/07/2014";"85,25 €";"85,25 €"
"3";"Hauptinformation";"";"Fonitura nr. 2 asciugacapelli";"";"17/12/2014 00:00";"01/01/2025 00:00";"22/01/2019 17:38";"ZDE12CA3E2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE12CA3E2";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"17/12/2014";"23-AFFIDAMENTO DIRETTO";"02280470226 - ELECTRO POLLAM SRL";"02280470226 - ELECTRO POLLAM SRL(7.490,00 € > 10/04/2016 - 10/04/2016)";"74,90 € - 10/04/2016";"7.490,00 €";"74,90 €"
"4";"Hauptinformation";"";"Appalto servizio di ristorazione";"";"01/12/2012 00:00";"01/01/2025 00:00";"15/01/2019 06:19";"4485902B6D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=4485902B6D";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/12/2012";"01-PROCEDURA APERTA";"00464110352 - CIR FOOD S.C.";"00464110352 - CIR FOOD S.C.(1.027.890,03 € > 01/12/2012 - 30/11/2019)";"23.661,51 € - 06/05/2015;22.083,59 € - 05/06/2015;23.010,47 € - 06/07/2015;20.653,02 € - 01/04/2015;45.397,73 € - 19/08/2015;22.356,97 € - 02/10/2015;21.368,33 € - 30/10/2015;45.003,50 € - 15/12/2015;23.430,05 € - 01/02/2016;23.235,24 € - 07/03/2016;22.148,01 € - 05/04/2016;23.562,93 € - 03/05/2016;22.124,06 € - 01/06/2016;23.212,47 € - 07/07/2016;22.958,72 € - 17/08/2016;23.454,70 € - 30/08/2016;23.251,63 € - 05/10/2016;22.608,10 € - 08/11/2016;23.683,91 € - 02/12/2016;22.459,42 € - 02/01/2017;23.545,89 € - 07/02/2017;23.260,56 € - 02/03/2017;20.915,35 € - 09/05/2017;23.848,88 € - 31/05/2017;22.998,86 € - 06/07/2017;23.543,56 € - 25/07/2017;22.728,16 € - 21/08/2017;19.975,36 € - 05/09/2017;26.792,06 € - 07/11/2017;23.024,54 € - 28/11/2017;23.918,87 € - 10/01/2018;22.445,26 € - 26/01/2018;23.834,37 € - 13/03/2018;23.287,70 € - 03/04/2018;21.010,65 € - 04/05/2018;23.348,17 € - 30/05/2018;21.880,13 € - 29/06/2018;23.023,14 € - 31/07/2018;21.969,95 € - 31/08/2018;22.880,77 € - 01/10/2018;23.078,50 € - 31/10/2018;22.915,12 € - 30/11/2018;23.999,82 € - 17/12/2018";"1.027.890,03 €";"1.027.890,03 €"
"5";"Hauptinformation";"";"Manutenzione ordinaria e delle verifiche biennali delle apparecchiature/attrezzature sanitarie";"";"02/02/2015 00:00";"01/01/2025 00:00";"18/01/2019 10:29";"Z1814F286D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1814F286D";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"02/02/2015";"23-AFFIDAMENTO DIRETTO";"01616450225 - HOSPITAL TRENTINE S.A.S. DI CRISTINI GIOVANNI & C";"01616450225 - HOSPITAL TRENTINE S.A.S. DI CRISTINI GIOVANNI & C(6.100,00 € > 02/02/2015 - 31/12/2018)";"1.437,74 € - 19/08/2015;2.857,98 € - 07/06/2016;1.159,00 € - 11/05/2017;1.105,00 € - 04/05/2018";"6.100,00 €";"6.559,72 €"
"6";"Hauptinformation";"";"Canone noleggio e manutenzione multifunzione ";"";"01/07/2015 00:00";"01/01/2025 00:00";"10/01/2019 21:58";"Z4715B5D1A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4715B5D1A";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/07/2015";"23-AFFIDAMENTO DIRETTO";"00701430217 - ACS Data Systems AG";"00701430217 - ACS Data Systems AG(11.000,00 € > 01/07/2015 - 30/06/2020)";"400,00 € - 25/08/2015;176,55 € - 02/12/2015;300,00 € - 15/12/2015;156,22 € - 01/02/2016;300,00 € - 01/02/2016;225,28 € - 03/05/2016;300,00 € - 01/06/2016;322,19 € - 17/08/2016;300,00 € - 05/10/2016;342,18 € - 08/11/2016;300,00 € - 02/12/2016;529,50 € - 04/02/2017;300,00 € - 06/03/2017;502,22 € - 11/05/2017;300,00 € - 07/06/2017;458,80 € - 04/08/2017;300,00 € - 30/08/2017;449,21 € - 09/11/2017;300,00 € - 30/11/2017;406,63 € - 05/02/2018;300,00 € - 01/03/2018;204,57 € - 04/05/2018;300,00 € - 30/05/2018;216,10 € - 31/07/2018;300,00 € - 31/08/2018;188,38 € - 31/10/2018;300,00 € - 30/11/2018";"11.000,00 €";"8.477,83 €"
"7";"Hauptinformation";"";"Somministrazione 2016";"";"01/01/2016 00:00";"01/01/2025 00:00";"23/01/2019 04:19";"Z6D17FB826";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D17FB826";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"05510281008 - OBIETTIVO LAVORO S.P.A.,12730090151 - Randstad Italia S.p.A.";"05510281008 - OBIETTIVO LAVORO S.P.A.(1.920,90 € > 01/01/2016 - 31/12/2016),12730090151 - Randstad Italia S.p.A.(79,10 € > 01/01/2016 - 31/12/2016)";"164,86 € - 09/03/2016;81,10 € - 07/04/2016;104,36 € - 05/05/2016;166,83 € - 07/06/2016;122,63 € - 11/07/2016;211,32 € - 19/08/2016;152,98 € - 05/09/2016;134,37 € - 13/10/2016;154,08 € - 11/11/2016;147,51 € - 06/12/2016;136,20 € - 14/02/2017;79,10 € - 30/11/2018";"2.000,00 €";"1.655,34 €"
"8";"Hauptinformation";"";"	Incarico medico competente 2016-2018. Compresi eventuali corsi di formazione.";"";"01/01/2016 00:00";"01/01/2025 00:00";"15/01/2019 06:02";"Z781759FA8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z781759FA8";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"02247150226 - CENTRO MEDICO FIEMME S.R.L.";"02247150226 - CENTRO MEDICO FIEMME S.R.L.(12.000,00 € > 01/12/2016 - 31/12/2018)";"446,00 € - 03/05/2016;1.726,00 € - 30/08/2016;708,00 € - 02/01/2017;150,00 € - 07/02/2017;714,00 € - 02/03/2017;498,00 € - 06/07/2017;742,00 € - 12/12/2017;150,00 € - 28/11/2017;638,00 € - 20/02/2018;736,00 € - 29/06/2018;688,00 € - 05/09/2018;488,00 € - 30/11/2018";"12.000,00 €";"7.684,00 €"
"9";"Hauptinformation";"";"Manutenzione impianto gas medicali 2015/2018";"";"10/09/2015 00:00";"01/01/2025 00:00";"21/01/2019 23:13";"ZA2160150E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA2160150E";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"10/09/2015";"23-AFFIDAMENTO DIRETTO";"01384570238 - VERONA SALDATURA SNC";"01384570238 - VERONA SALDATURA SNC(12.600,00 € > 10/09/2015 - 31/12/2018)";"1.712,00 € - 05/04/2016;970,50 € - 30/10/2015;3.343,50 € - 05/10/2016;1.712,00 € - 02/03/2017;900,00 € - 05/09/2017;3.062,00 € - 03/04/2018;900,00 € - 01/10/2018;110,00 € - 31/08/2018";"12.600,00 €";"12.710,00 €"
"10";"Hauptinformation";"";"Servizio di raccolta, trasporto e smaltimento dei rifiuti speciali pericolosi";"";"01/01/2016 00:00";"01/01/2025 00:00";"15/01/2019 06:43";"Z07174486E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z07174486E";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOPSERVICE S.COOP.P.A.";"00310180351 - COOPSERVICE S.COOP.P.A.(3.100,00 € > 01/01/2016 - 31/03/2018)";"310,00 € - 01/06/2016;400,00 € - 19/08/2016;266,20 € - 11/11/2016;330,00 € - 14/02/2017;370,00 € - 07/06/2017;348,00 € - 30/08/2017;320,00 € - 30/11/2017;290,00 € - 01/03/2018;390,00 € - 30/05/2018";"3.100,00 €";"3.024,20 €"
"11";"Hauptinformation";"";"Gara codice Z0D1AA5476";"";"01/01/2016 00:00";"01/01/2025 00:00";"22/01/2019 16:47";"Z0D1AA5476";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D1AA5476";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"VNZMSM75R13C372L - VANZETTA MASSIMO";"VNZMSM75R13C372L - VANZETTA MASSIMO(1.250,00 € > 14/07/2016 - 31/12/2016)";"1.305,50 € - 17/08/2016";"1.250,00 €";"1.305,50 €"
"12";"Hauptinformation";"";"	
Manutenzioni UTA 2016-2017 + eventuale proroga 1anno";"";"01/01/2016 00:00";"01/01/2025 00:00";"21/01/2019 06:41";"Z4117408A5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4117408A5";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"01269830228 - TECNOAIR S.R.L.";"01269830228 - TECNOAIR S.R.L.(6.600,00 € > 01/01/2016 - 31/12/2018)";"1.078,00 € - 17/08/2016;1.078,00 € - 02/01/2017;1.078,00 € - 21/08/2017;1.078,00 € - 10/01/2018;1.394,00 € - 18/10/2018;62,16 € - 18/12/2018";"6.600,00 €";"5.768,16 €"
"13";"Hauptinformation";"";"	Manutenzione ascensori 2016-2017. Prorogabile per ulteriori 2 anni.";"";"01/01/2016 00:00";"01/01/2025 00:00";"16/01/2019 06:02";"ZD317402E5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD317402E5";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/01/2016";"23-AFFIDAMENTO DIRETTO";"01393310220 - ESSEFFE & VEA S.R.L.";"01393310220 - ESSEFFE & VEA S.R.L.(10.100,00 € > 01/01/2016 - 31/12/2019)";"1.140,00 € - 17/08/2016;190,00 € - 11/11/2016;490,00 € - 06/02/2017;1.264,00 € - 14/02/2017;509,00 € - 30/08/2017;1.140,00 € - 02/10/2017;160,00 € - 26/01/2018;1.140,00 € - 01/03/2018;129,00 € - 29/06/2018;1.140,00 € - 01/10/2018;388,00 € - 07/11/2018;66,00 € - 17/12/2018;70,00 € - 10/01/2018";"10.100,00 €";"7.826,00 €"
"14";"Hauptinformation";"";"Gara codice ZEF1B21704";"";"16/09/2016 00:00";"01/01/2025 00:00";"22/01/2019 12:23";"ZEF1B21704";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF1B21704";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"16/09/2016";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO ITALIA SPA";"04749361004 - ARJO ITALIA SPA(8.508,50 € > 27/10/2016 - 01/11/2016)";"8.508,50 € - 27/10/2016";"8.508,50 €";"8.508,50 €"
"15";"Hauptinformation";"";"Assicurazioni 2017 2018";"";"11/01/2017 00:00";"01/01/2025 00:00";"23/01/2019 09:24";"Z391CE1A22";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z391CE1A22";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"11/01/2017";"23-AFFIDAMENTO DIRETTO";"00755840329 - EURORISK SRL";"00755840329 - EURORISK SRL(37.510,00 € > 11/01/2017 - 31/12/2018)";"17.721,75 € - 13/01/2017;200,00 € - 23/01/2017;19.587,75 € - 09/01/2018;696,22 € - 23/03/2018;280,15 € - 11/06/2018";"37.510,00 €";"38.485,87 €"
"16";"Hauptinformation";"";"Servizio lavanolo piana da 01/01/2017 a 31/07/2018";"";"01/01/2017 00:00";"01/01/2025 00:00";"22/01/2019 15:59";"6997188633";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6997188633";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02144660343 - SERVIZI ITALIA S.P.A.";"02144660343 - SERVIZI ITALIA S.P.A.(17.000,00 € > 03/05/2017 - 31/07/2018)";"814,90 € - 15/03/2017;750,90 € - 13/04/2017;769,20 € - 09/05/2017;702,90 € - 31/05/2017;1.069,35 € - 06/07/2017;851,42 € - 25/07/2017;912,43 € - 21/08/2017;1.242,33 € - 19/10/2017;883,96 € - 07/11/2017;951,40 € - 10/01/2018;859,89 € - 26/01/2018;896,16 € - 08/02/2018;641,61 € - 01/03/2018;936,84 € - 03/04/2018;1.038,54 € - 30/05/2018;767,73 € - 22/06/2018;382,18 € - 29/06/2018;944,25 € - 31/07/2018;1.118,36 € - 07/09/2018";"17.000,00 €";"16.534,35 €"
"17";"Hauptinformation";"";"Fornitura prodotti per incontinenza e igiene";"";"27/01/2017 00:00";"01/01/2025 00:00";"16/01/2019 06:06";"Z451D1EAF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z451D1EAF9";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"27/01/2017";"23-AFFIDAMENTO DIRETTO";"03318780966 - ESSITY ITALY S.P.A.";"03318780966 - ESSITY ITALY S.P.A.(32.000,00 € > 27/01/2017 - 31/12/2017)";"4.432,34 € - 02/03/2017;570,34 € - 09/05/2017;9.298,04 € - 06/07/2017;2.854,64 € - 05/09/2017;2.319,85 € - 16/11/2017;5.430,90 € - 10/01/2018;3.536,48 € - 01/03/2018";"32.000,00 €";"28.442,59 €"
"18";"Hauptinformation";"";"Fornitura corsetti per sollevatore + materassi completi di copertura";"";"29/12/2016 00:00";"01/01/2025 00:00";"22/01/2019 12:23";"Z661CC3916";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z661CC3916";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"29/12/2016";"23-AFFIDAMENTO DIRETTO";"04749361004 - ARJO ITALIA SPA";"04749361004 - ARJO ITALIA SPA(4.840,00 € > 30/12/2016 - 11/01/2017)";"4.839,99 € - 02/03/2017";"4.840,00 €";"4.839,99 €"
"19";"Hauptinformation";"";"Fornitura carburante FIAT DUCATO E DOBLO' 2017";"";"01/01/2017 00:00";"01/01/2025 00:00";"19/01/2019 08:35";"Z6C1D1034F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C1D1034F";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00093260222 - MATTIOLI GIOVANNI IMPIANTO I.P. N.44242";"00093260222 - MATTIOLI GIOVANNI IMPIANTO I.P. N.44242(4.000,00 € > 01/01/2017 - 31/12/2017)";"168,85 € - 02/03/2017;272,96 € - 13/04/2017;236,89 € - 09/05/2017;475,42 € - 06/07/2017;150,82 € - 21/08/2017;306,56 € - 05/09/2017;193,85 € - 23/10/2017;243,44 € - 07/11/2017;151,64 € - 28/11/2017;406,55 € - 26/01/2018";"4.000,00 €";"2.606,98 €"
"20";"Hauptinformation";"";"	
Servizio podologia 01/05/2015 - 30/04/2017";"";"01/05/2015 00:00";"01/01/2025 00:00";"15/01/2019 06:52";"Z9015A3511";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9015A3511";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/05/2015";"23-AFFIDAMENTO DIRETTO";"02102120223 - CREAZZI ISABELLA";"02102120223 - CREAZZI ISABELLA(13.000,00 € > 01/05/2015 - 30/04/2017)";"2.109,12 € - 03/02/2017;4.817,28 € - 21/05/2018";"13.000,00 €";"6.926,40 €"
"21";"Hauptinformation";"";"Somministrazione parrucchiera ";"";"01/01/2017 00:00";"01/01/2025 00:00";"23/01/2019 04:05";"ZA81CC78F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA81CC78F5";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02321320208 - SAPIENS SPA - AGENZIA PER IL LAVORO";"02321320208 - SAPIENS SPA - AGENZIA PER IL LAVORO(800,00 € > 01/01/2017 - 31/12/2017)";"65,94 € - 06/03/2017;55,44 € - 18/04/2017;77,93 € - 11/05/2017;74,75 € - 07/06/2017;57,42 € - 10/07/2017;48,64 € - 14/08/2017;56,93 € - 14/09/2017;77,01 € - 25/10/2017;72,44 € - 15/11/2017;67,43 € - 15/12/2017;72,44 € - 15/01/2018;50,44 € - 15/02/2018;7,92 € - 07/09/2018";"800,00 €";"784,73 €"
"22";"Hauptinformation";"";"Fornitura materiali vari di consumo 2017";"";"01/01/2017 00:00";"01/01/2025 00:00";"17/01/2019 07:08";"ZAA1D0EDC8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAA1D0EDC8";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01052460225 - FERRUZZI SERVIZI S.R.L.";"01052460225 - FERRUZZI SERVIZI S.R.L.(5.200,00 € > 01/01/2017 - 31/12/2017)";"1.292,12 € - 02/03/2017;816,62 € - 31/05/2017;652,33 € - 06/07/2017;63,76 € - 25/07/2017;222,00 € - 21/08/2017;1.230,41 € - 05/09/2017;244,65 € - 16/11/2017;285,80 € - 10/01/2018";"5.200,00 €";"4.807,69 €"
"23";"Hauptinformation";"";"Acquisti vari 2017";"";"16/01/2017 00:00";"01/01/2025 00:00";"16/01/2019 06:49";"ZBB1CEF099";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB1CEF099";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"16/01/2017";"23-AFFIDAMENTO DIRETTO";"00219600228 - FAMIGLIA COOPERATIVA VAL DI FASSA SOC. COOP.";"00219600228 - FAMIGLIA COOPERATIVA VAL DI FASSA SOC. COOP.(4.000,00 € > 16/01/2017 - 31/12/2017)";"53,80 € - 07/02/2017;193,33 € - 02/03/2017;69,12 € - 06/03/2017;8,86 € - 15/03/2017;144,68 € - 13/04/2017;143,98 € - 09/05/2017;30,22 € - 31/05/2017;13,74 € - 01/06/2017;180,91 € - 06/07/2017;85,95 € - 25/07/2017;310,56 € - 21/08/2017;24,26 € - 05/09/2017;252,95 € - 19/10/2017;52,55 € - 07/11/2017;17,88 € - 16/11/2017;306,77 € - 28/11/2017;33,33 € - 12/12/2017;133,26 € - 10/01/2018;146,24 € - 26/01/2018;1.145,43 € - 05/02/2018";"4.000,00 €";"3.347,82 €"
"24";"Hauptinformation";"";"Servizio di manutenzione e assistenza programmata su impianto rilevazione antincendio 01/02/17 - 31/01/20";"";"26/01/2017 00:00";"01/01/2025 00:00";"21/01/2019 23:01";"Z1F1D1829B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1F1D1829B";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"26/01/2017";"23-AFFIDAMENTO DIRETTO";"00419930227 - VE.MA.S. ELETTRICA S.N.C. DI VENTURA VALENTINO SNC";"00419930227 - VE.MA.S. ELETTRICA S.N.C. DI VENTURA VALENTINO SNC(5.200,00 € > 01/02/2017 - 31/01/2020)";"600,00 € - 13/04/2017;600,00 € - 07/11/2017;1.270,19 € - 01/03/2018;600,00 € - 30/05/2018";"5.200,00 €";"3.070,19 €"
"25";"Hauptinformation";"";"Gestione stipendi web ";"";"01/01/2017 00:00";"01/01/2025 00:00";"15/01/2019 05:57";"Z3B1C65452";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B1C65452";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA SERVIZI S.R.L.";"01845820222 - CBA SERVIZI S.R.L.(17.000,00 € > 01/01/2017 - 31/12/2019)";"1.393,00 € - 31/05/2017;1.357,00 € - 21/08/2017;1.213,00 € - 07/11/2017;1.663,00 € - 09/03/2018;1.123,00 € - 30/05/2018;1.249,00 € - 29/08/2018;1.195,00 € - 30/11/2018";"17.000,00 €";"9.193,00 €"
"26";"Hauptinformation";"";"Consulenza ufficio qualità e formazione 2017";"";"01/01/2017 00:00";"01/01/2025 00:00";"15/01/2019 05:03";"ZE91D86602";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE91D86602";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02022820225 - BETTEGA ELENA";"02022820225 - BETTEGA ELENA(7.400,00 € > 01/01/2017 - 31/12/2017)";"4.284,00 € - 13/04/2017;489,60 € - 06/07/2017;1.235,52 € - 05/09/2017;519,92 € - 10/01/2018;877,84 € - 09/04/2018";"7.400,00 €";"7.406,88 €"
"27";"Hauptinformation";"";"Servizio di assistenza e manutenzione periodica manichette+estintori+porte tagliafuoco installate presso la struttura + eventuali pezzi di ricambio ";"";"01/01/2017 00:00";"01/01/2025 00:00";"10/01/2019 21:45";"ZEF1D8DF3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF1D8DF3E";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"00301450227 - ANTINCENDI GABRIELLI DI GABRIELLI GIUSEPPE";"00301450227 - ANTINCENDI GABRIELLI DI GABRIELLI GIUSEPPE(4.950,00 € > 01/01/2017 - 31/12/2018)";"748,50 € - 31/05/2017;550,50 € - 28/11/2017;1.172,50 € - 18/06/2018;198,00 € - 29/06/2018";"4.950,00 €";"2.669,50 €"
"28";"Hauptinformation";"";"Coordinamento sanitario e assistenza medico generica per gli ospiti della APSP di Fassa 01/11/2017 - 15/11/2018";"";"01/11/2017 00:00";"01/01/2025 00:00";"22/01/2019 17:28";"7239951491";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7239951491";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"01/11/2017";"23-AFFIDAMENTO DIRETTO";"02487290393 - BELLONI LAURA,02497640223 - TROTTNER KATIUSCIA,02830770547 - CASTELLINO RICCARDO,04415410275 - BARUZZO LUCA,DDDVCN84S03L113N - D'DADDETTA VINCENZO";"02487290393 - BELLONI LAURA(41.014,65 € > 01/11/2017 - 15/11/2018),02497640223 - TROTTNER KATIUSCIA(416,25 € > 16/08/2018 - 28/09/2018),02830770547 - CASTELLINO RICCARDO(1.307,88 € > 29/12/2017 - 13/08/2018),04415410275 - BARUZZO LUCA(667,35 € > 01/12/2017 - 31/08/2018),DDDVCN84S03L113N - D'DADDETTA VINCENZO(1.188,00 € > 12/05/2018 - 28/09/2018)";"2.892,00 € - 26/01/2018;3.802,00 € - 09/01/2018;4.226,00 € - 01/03/2018;3.256,80 € - 14/03/2018;3.640,00 € - 23/04/2018;3.505,00 € - 21/05/2018;4.505,00 € - 25/06/2018;3.257,50 € - 20/07/2018;2.955,00 € - 24/08/2018;5.335,35 € - 20/11/2018;3.640,00 € - 30/11/2018;416,25 € - 20/11/2018;1.307,88 € - 17/12/2018;667,35 € - 07/11/2018;108,00 € - 30/05/2018;342,00 € - 13/07/2018;630,00 € - 19/09/2018;108,00 € - 03/10/2018";"44.594,13 €";"44.594,13 €"
"29";"Hauptinformation";"";"Fornitura materiale diagnostico";"";"13/04/2016 00:00";"01/01/2025 00:00";"18/01/2019 08:48";"Z03196C08D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z03196C08D";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"13/04/2016";"23-AFFIDAMENTO DIRETTO";"01820860359 - GALILEO SRL";"01820860359 - GALILEO SRL(200,00 € > 13/04/2016 - 31/05/2016)";"180,76 € - 10/01/2018";"200,00 €";"180,76 €"
"30";"Hauptinformation";"";"Fornitura nr. 2 materassi Euro Genius";"";"20/11/2017 00:00";"01/01/2025 00:00";"18/01/2019 10:15";"Z1020DA9BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1020DA9BA";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"20/11/2017";"23-AFFIDAMENTO DIRETTO";"01616450225 - HOSPITAL TRENTINE S.A.S. DI CRISTINI GIOVANNI & C";"01616450225 - HOSPITAL TRENTINE S.A.S. DI CRISTINI GIOVANNI & C(7.600,00 € > 20/11/2017 - 31/12/2017)";"7.600,00 € - 26/01/2018";"7.600,00 €";"7.600,00 €"
"31";"Hauptinformation";"";"Servizio infermieristico convenzionato 07/09/17 - 30/09/18";"";"07/09/2017 00:00";"01/01/2025 00:00";"21/01/2019 06:30";"Z141FCDD7D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z141FCDD7D";" - AZIENDA PUBBLICA DI SERVIZI ALLA PERSONA DI FASSA";"07/09/2017";"23-AFFIDAMENTO DIRETTO";"01495400226 - STUDIO INFERMIERISTICO ASSOCIATO D. & f. CARE";"01495400226 - STUDIO INFERMIERISTICO ASSOCIATO D. & f. CARE(39.855,00 € > 07/09/2017 - 30/09/2018)";"2.217,24 € - 19/01/2018;759,81 € - 23/10/2017;1.621,32 € - 16/11/2017;2.270,69 € - 12/12/2017;2.761,21 € - 20/02/2018;2.067,29 € - 20/03/2018;2.504,69 € - 20/04/2018;2.609,25 € - 21/05/2018;2.747,93 € - 12/06/2018;1.055,17 € - 20/07/2018";"39.855,00 €";"20.614,60 €"
