﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"Approvazione convenzione con Azienda Speciale di Casalpusterlengo per l’attività di assistente sociale per il periodo 2019/2021";"";"07/01/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 84 del 31/12/2018";""
"2";"Principale";"";"Approvazione progetto “l’arcobaleno 2019” predisposto di concerto con l’associazione comuni del lodigiano (ACL) nell’ambito dell’attività di servizio civile nazionale";"";"14/01/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 1 del 14/01/2019";""
"3";"Principale";"";"Conferimento incarico libero professionale per lo svolgimento di prestazioni di infermiere professionale per il periodo 01/01/2019 – 31/12/2019 (T.P.)";"";"14/01/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 2 del 14/01/2019";""
"4";"Principale";"";"Conferimento incarichi libero professionale per lo svolgimento di prestazioni di infermiere professionale per il periodo 01/01/2019 – 31/12/2019 (P.T.)";"";"14/01/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 3 del 14/01/2019";""
"5";"Principale";"";"Adesione attraverso ACL all'albo degli enti di accoglienza del servizio civile universale";"";"14/01/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 4 del 14/01/2019";""
"6";"Principale";"";"Affidamento prestazione di collaborazione per il servizio di sorveglianza sanitaria previsto dall’art. 41 d.lgs. N. 81 del 09/04/2008 e S.M.I. Per il periodo 2019-2020. CIG. Z8026B1327";"";"14/01/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 5 del 14/01/2019";""
"7";"Principale";"";"Incarico di collaborazione a supporto dei servizi tecnico-manutentivi per l’anno 2019";"";"14/01/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 6 del 14/01/2019";""
"8";"Principale";"";"Conferimento incarico libero professionale per lo svolgimento di prestazioni di psicologo per l’anno 2019";"";"16/01/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 7 del 16/01/2019";""
"9";"Principale";"";"Conferimento incarico di medico radiologo per l’ambulatorio di radiodiagnostica per l’anno 2019";"";"16/01/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 8 del 16/01/2019";""
"10";"Principale";"";"Conferimento incarico di collaborazione per prestazioni saltuarie ed occasionali di tecnico sanitario di radiologia per l’ambulatorio di radiodiagnostica per l’anno 2019";"";"16/01/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 9 del 16/01/2019";""
"11";"Principale";"";"Conferimento incarico libero professionale per lo svolgimento di prestazioni di medico per il servizio di guardia medica per il periodo 01/01/2019 – 31/12/2019";"";"16/01/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 10 del 16/01/2019";""
"12";"Principale";"";"Conferimento incarico libero professionale per lo svolgimento di prestazioni di medico di reparto – anno 2019";"";"16/01/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 11 del 16/01/2019";""
"13";"Principale";"";"Conferimento incarico libero professionale per lo svolgimento di prestazioni di medico fisiatra per l’anno 2019";"";"21/01/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 12 del 21/01/2019";""
"14";"Principale";"";"Conferimento incarico libero professionale per lo svolgimento di prestazioni di fisioterapista per il periodo 01/01/2019 – 31/12/2019";"";"21/01/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 13 del 21/01/2019";""
"15";"Principale";"";"Accordo di collaborazione con l’ASP Golgi Redaelli di Milano per aggiornamento del documento di valutazione rischi ed adempimenti conseguenti";"";"13/02/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 14 del 13/02/2019";""
"16";"Principale";"";"Conferimento prestazione servizio di brokeraggio assicurativo per l’anno 2019 alla Società Assiteca s.p.a. Con sede legale a Milano. CIG. Z0626EA567";"";"13/02/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 15 del 13/02/2019";""
"17";"Principale";"";"Conferimento dell’incarico di esperto qualificato e di esperto in fisica medica per lo svolgimento dei compiti inerenti il programma di garanzia della qualità per le apparecchiature radiologiche ai sensi dell’art. 8 del d.lgs. N. 187/2000 – CIG.: Z5627251AA";"";"13/02/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 16 del 13/02/2019";""
"18";"Principale";"";"Affidamento servizio manutenzione ordinaria dell’impianto radiologico dell’ A.S.P. Valsasino per il periodo 01/01/2019– 31/12/2019. CIG.: ZBB272526A";"";"13/02/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 17 del 13/02/2019";""
"19";"Principale";"";"Fornitura di un sistema CR e di stazione per refertazione digitale per gli ambulatori di questo ente. CIG. Z182726731";"";"13/02/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 18 del 13/02/2019";""
"20";"Principale";"";"Risoluzione consensuale contratto di locazione spazi da adibire ad ambulatori di medicina specialistica ed adempimenti conseguenti";"";"14/02/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 19 del 14/02/2019";""
"21";"Principale";"";"Affidamento prestazione di servizio per assistenza fiscale e contabile anno 2019 - CIG Z092736CDB";"";"20/02/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 20 del 20/02/2019";""
"22";"Principale";"";"Aggiornamento della documentazione prescritta ai fini dell’accreditamento dei servizi aziendali ex DGR 2569/2014";"";"20/02/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 21 del 20/02/2019";""
"23";"Principale";"";"Attribuzione in via provvisoria di indennità a figure professionali con funzioni di responsabilita’ interne ed adempimenti conseguenti";"";"25/02/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 22 del 25/02/2019";""
"24";"Principale";"";"Attivazione protocollo d’intesa per l’attuazione del percorso formativo di leva civica volontaria regionale - CIG ZD5275A88C";"";"27/02/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 23 del 27/02/2019";""
"25";"Principale";"";"Integrazione - previo aggiornamento di ulteriori atti -, della documentazione prescritta dalla normativa regionale ai fini dell’accreditamento dei servizi aziendali";"";"11/03/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 24 del 11/03/2019";""
"26";"Principale";"";"Applicazione della D.G.R. N. XI/413 e XI/414 del 02/08/2018 (approvazione della preintesa sulle risorse aggiuntive regionali per l’anno 2018 per il personale della dirigenza e del comparto della sanità pubblica) – liquidazione saldo anno 2018";"";"12/03/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 25 del 12/03/2019";""
"27";"Principale";"";"Piano formativo destinato agli operatori dell’ASP anno 2019 - CIG.: ZED279837C";"";"15/03/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 26 del 15/03/2019";""
"28";"Principale";"";"Prosecuzione del servizio di ristorazione occorrente all’ASP – periodo 01/04/2019 – 30/09/2019 CIG: 5820192E5D";"";"22/03/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 27 del 22/03/2019";""
"29";"Principale";"";"Affidamento servizio manutenzione ordinaria dell’impianto radiologico dell’ A.S.P. Valsasino per il periodo 01/01/2019– 31/12/2019. CIG.: ZBB272526A – annullata";"";"22/03/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 28 del 22/03/2019";""
"30";"Principale";"";"Attribuzione ad altra mansione della dipendente O. M. (cat B.2)";"";"25/03/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 29 del 25/03/2019";""
"31";"Principale";"";"Stipulazione convenzione con l’associazione volontari ospedalieri – A.V.O. per attività di volontariato";"";"25/03/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 30 del 25/03/2019";""
"32";"Principale";"";"Conferimento incarico a libera professione per la copertura del servizio di guardia medica";"";"28/03/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 31 del 28/03/2019";""
"33";"Principale";"";"Conferimento incarico libera professione fisioterapista – periodo dal 02/05/2019 al 31/12/2019";"";"04/04/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 32 del 04/04/2019";""
"34";"Principale";"";"Affidamento di prestazioni integrative al servizio comunale di raccolta, trasporto e smaltimento dei rifiuti, previo acquisto di appositi contenitori di raccolta – CIG. ZE627E840D";"";"04/04/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 33 del 04/04/2019";""
"35";"Principale";"";"Acquisizione di apparecchiatura TECAR per il servizio di terapia fisica CIG.: ZA7280EE6A";"";"15/04/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 34 del 15/04/2019";""
"36";"Principale";"";"Proroga incarico di collaborazione a supporto della direzione generale su aspetti di carattere giuridico-amministrativo e gestionale";"";"23/04/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 35 del 23/04/2019";""
"37";"Principale";"";"Affidamento del servizio di progettazione e gestione delle attività educativo-ricreative estive, anno 2019";"";"10/05/2019 00:00";"01/01/2028 00:00";"15/03/2022 12:52";"Determinazione 36 del 10/05/2019";""
"38";"Principale";"";"Modifica del part-time verticale della dipendente con rapporto di lavoro a tempo indeterminato chirico gemma – operatore socio sanitario - O.S.S. (cat. BS – C.C.N.L. Comparto sanità) da 20 a 30 ore settimanali - decorrenza  1° giugno 2019";"";"20/05/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 37 del 20/05/2019";""
"39";"Principale";"";"Dimissioni volontarie dal servizio e domanda di collocamento a riposo della dipendente P. M. F. con decorrenza 01/12/2019";"";"20/05/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 38 del 20/05/2019";""
"40";"Principale";"";"Trasformazione a domanda da tempo pieno a part-time verticale del rapporto di lavoro a tempo indeterminato della dipendente B. M. – C.P.S. Infermiera (cat. D – C.C.N.L. Comparto sanità) – decorrenza  1° giugno 2019";"";"23/05/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 39 del 23/05/2019";""
"41";"Principale";"";"Attribuzione in via provvisoria funzioni di responsabilità a figure professionali interne ed adempimenti conseguenti";"";"29/05/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 40 del 29/05/2019";""
"42";"Principale";"";"Affidamento interventi manutentivi di drenaggio acque piovane e messa in sicurezza. CIG Z4328F6B0C";"";"25/06/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 41 del 25/06/2019";""
"43";"Principale";"";"Prosecuzione contratto servizio socio-assistenziale presso un nucleo RSA e servizi di supporto – periodo 01/07/2019 – 31/12/2019. CIG: 4946646569";"";"27/06/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 42 del 27/06/2019";""
"44";"Principale";"";"Prosecuzione contratto del servizio di pulizia – sanificazione – disinfezione e servizio giardinaggio delle strutture socio – sanitarie ed educative dell’ASP - periodo 1/07/2019 – 31/12/2019– CIG 03132126B6";"";"27/06/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 43 del 27/06/2019";""
"45";"Principale";"";"Affidamento interventi di manutenzione camera mortuaria , cig";"";"03/07/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 44 del 03/07/2019";""
"46";"Principale";"";"Proroga del servizio di tesoreria e cassa alla Banca Centropadana Credito Cooperativo S.C.R.L. -  periodo 01/07/2019 – 30/09/2019. CIG – 55347468E1";"";"03/07/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 45 del 03/07/2019";""
"47";"Principale";"";"Proroga assunzione di personale docente a tempo determinato (6° livello contratto FISM) per la scuola d’infanzia - anno scolastico 2019/20";"";"11/07/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 46 del 11/07/2019";""
"48";"Principale";"";"Proroga assunzione a tempo determinato dipendente D. I.";"";"11/07/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 47 del 11/07/2019";""
"49";"Principale";"";"Affidamento interventi manutentivi presso i locali adibiti a sPOG liatoio dell’Asilo Rosalinda. CIG Z8F292FFAE";"";"15/07/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 48 del 15/07/2019";""
"50";"Principale";"";"Conferimento di incarico libero professionale per lo svolgimento di prestazioni di medico di reparto dal 29/07/2019 al 31/12/2019";"";"17/07/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 49 del 17/07/2019";""
"51";"Principale";"";"Affidamento interventi di manutenzione camera mortuaria - provvedimento di rettifica";"";"17/07/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 44 bis del 17/07/2019";""
"52";"Principale";"";"Determinazioni in merito al contratto stipulato con il comune di San Colombano al Lambro per la locazione dell’area di proprietà dell’ASP sita in Via Steffenini 76 adibita a pubblico parcheggio";"";"23/07/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 50 del 23/07/2019";""
"53";"Principale";"";"Proroga incarico di collaborazione a supporto della direzione generale su aspetti di carattere giuridico-amministrativo";"";"23/07/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 51 del 23/07/2019";""
"54";"Principale";"";"Sostituzione QNAP di parte del server aziendale. CIG Z1D290BED5";"";"02/08/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 52 del 02/08/2019";""
"55";"Principale";"";"Dimissioni volontarie dal servizio e domanda di collocamento a riposo del dipendente C. G. con decorrenza 01/03/2020";"";"30/08/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 53 del 30/08/2019";""
"56";"Principale";"";"Dimissioni volontarie dal servizio e domanda di collocamento a riposo della dipendente R. A. con decorrenza 01/04/2020";"";"30/08/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 54 del 30/08/2019";""
"57";"Principale";"";"Riduzione del part-time verticale della dipendente con rapporto di lavoro a tempo indeterminato B. M. – C.P.S. Infermiere (cat. D – C.C.N.L. Comparto sanità) da 24 a 18 ore settimanali - decorrenza 1° ottobre 2019";"";"02/09/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 55 del 02/09/2019";""
"58";"Principale";"";"Conferimento di incarichi libero professionali per lo svolgimento del servizio di guardia medica fino al 31/12/2019";"";"05/09/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 56 del 05/09/2019";""
"59";"Principale";"";"Prosecuzione del servizio di ristorazione occorrente all’ASP – periodo 01/10/2019 – 31/12/2019 CIG: 03132126b6";"";"05/09/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 57 del 05/09/2019";""
"60";"Principale";"";"Conferimento incarico di medico radiologo per l’ambulatorio di radiodiagnostica settembre – dicembre 2019";"";"16/09/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 58 del 16/09/2019";""
"61";"Principale";"";"Atto di convalida della documentazione prescritta ai fini dell’accreditamento dei servizi aziendali ex DGR 2569/2014 – anno 2019";"";"19/09/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 59 del 19/09/2019";""
"62";"Principale";"";"Affidamento servizio di assistenza ai minori scuola d’infanzia “Asilo Rosalinda” anno scolastico 2019-2020 - CIG. Z0129d1538";"";"19/09/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 60 del 19/09/2019";""
"63";"Principale";"";"Avviso pubblico per la formazione di una graduatoria cui attingere per assunzioni temporanee di personale impiegatizio";"";"19/09/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 61 del 19/09/2019";""
"64";"Principale";"";"Trasformazione a domanda da tempo pieno a part-time del rapporto di lavoro della dipendente L. P. C. – cat. BS, CCNL comparto sanità – con decorrenza   1 ottobre 2019";"";"26/09/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 62 del 26/09/2019";""
"65";"Principale";"";"Laboratori per attività integrative rivolte agli alunni della scuola paritaria d’infanzia “Asilo Rosalinda” per l’anno scolastico 2019-2020";"";"02/10/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 63 del 02/10/2019";""
"66";"Principale";"";"Acquisto di licenze antivirus, anti-malware, anti-ramsonware da installare su personal computers e server di proprietà dell’ASP CIG..  ZB329FEAB3";"";"02/10/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 64 del 02/10/2019";""
"67";"Principale";"";"Conferimento di incarico libero professionale per prestazioni di fisioterapia dal 07/10/2019 al 31/12/2019";"";"03/10/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 65 del 03/10/2019";""
"68";"Principale";"";"Indizione procedura aperta per l’affidamento del servizio di pulizia -sanificazione – disinfezione e servizio giardinaggio delle strutture socio - sanitarie ed educative dell’ASP – periodo 01/01/2020 – 31/12/2022, con possibilità di ripetizione per il biennio 1.1.2023/31.12.2024. CIG.805624822A";"";"07/10/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 66 del 07/10/2019";""
"69";"Principale";"";"Attribuzione, previa selezione, progressione economica orizzontale al personale in servizio a tempo indeterminato presso l’azienda con C.C.N.L. Comparto sanità";"";"08/10/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 67 del 08/10/2019";""
"70";"Principale";"";"Affidamento del servizio pilota di gestione delle attività ludico -ricreative autunnali anno 2019";"";"09/10/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 68 del 09/10/2019";""
"71";"Principale";"";"Proroga assunzione a tempo determinato con contratto part time 18 ore dei sigg.ri L. E. e M. C.";"";"10/10/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 69 del 10/10/2019";""
"72";"Principale";"";"Avviso pubblico per la formazione di una graduatoria cui attingere per assunzioni temporanee di personale impiegatizio – nomina commissione giudicatrice";"";"10/10/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 70 del 10/10/2019";""
"73";"Principale";"";"Affidamento interventi manutentivi di riparazione in urgenza copertura tetto reparto IDR CIG Z1DZA19BD6";"";"10/10/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 71 del 10/10/2019";""
"74";"Principale";"";"Affidamento interventi manutentivi di riparazione in urgenza copertura tetto reparto IDR CIG Z1DZA19BD6";"";"21/10/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 72 del 21/10/2019";""
"75";"Principale";"";"Proroga del servizio di tesoreria e cassa alla Banca Centropadana Credito Cooperativo S.C.R.L. -  periodo 01/09/2019 – 31/12/2019. CIG – ZA52A54A72";"";"24/10/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 73 del 24/10/2019";""
"76";"Principale";"";"Dimissioni volontarie dal servizio e domanda di collocamento a riposo della dipendente S. D. P. R. con decorrenza 01/04/2020";"";"24/10/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 74 del 24/10/2019";""
"77";"Principale";"";"Adempimenti attuativi delle disposizioni regionali in materia di riconoscimento al personale dipendente delle risorse aggiuntive regionali per l’anno 2019. Erogazione dell’acconto";"";"30/10/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 75 del 30/10/2019";""
"78";"Principale";"";"Approvazione graduatoria di idonei alla posizione di coadiutore amm.vo esperto (cat. BS – C.C.N.L. Comparto sanità) in esito a selezione pubblica per colloquio e conseguente assunzione di unità a tempo determinato";"";"08/11/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 76 del 08/11/2019";""
"79";"Principale";"";"Incarico di collaborazione su aspetti di carattere giuridico-amministrativo";"";"08/11/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 77 del 08/11/2019";""
"80";"Principale";"";"Procedura comparativa per il conferimento di incarichi in regime di libera-professione da destinare alle strutture gestite dall’A.S.P. Valsasino per l’anno 2020";"";"08/11/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 78 del 08/11/2019";""
"81";"Principale";"";"Fornitura e posa in opera di una nuova pedana all’ingresso pedonale cortile interno Asilo Rosalinda - CIG: Z142AA2BB3";"";"14/11/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 79 del 14/11/2019";""
"82";"Principale";"";"Fornitura e posa in opera di due lucernari presso il corridoio del nucleo 2 IDR – CIG: Z912AA458C";"";"14/11/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 80 del 14/11/2019";""
"83";"Principale";"";"Implementazione prestazioni psicologiche relative all’anno 2019";"";"18/11/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 81 del 18/11/2019";""
"84";"Principale";"";"Intervento di completamento linea elettrica di collegamento locali camera mortuaria a gruppo elettrogeno CIG.Z502AD0F75";"";"02/12/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 82 del 02/12/2019";""
"85";"Principale";"";"Affidamento incarico per redazione verifica di vulnerabilità sismica (VVS) sugli edifici di proprietà dell’ASP Valsasino. CIG Z122AFA440";"";"04/12/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 83 del 04/12/2019";""
"86";"Principale";"";"Costituzione commissione di gara della procedura del servizio di pulizia -sanificazione – disinfezione e servizio giardinaggio delle strutture socio - sanitarie ed educative dell’ASP – periodo 01/01/2020 – 31/12/2022, con possibilità di ripetizione per il biennio 1.1.2023/31.12.2024. CIG. 805624822A";"";"04/12/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 84 del 04/12/2019";""
"87";"Principale";"";"Aggiornamento della documentazione prescritta ai fini dell’accreditamento dei servizi aziendali EX DGR 2569/2014, relativa alle unità di offerta ria ambulatoriale e RSA aperta";"";"09/12/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 85 del 09/12/2019";""
"88";"Principale";"";"Affidamento incarico di collaborazione per attività di sorveglianza sanitaria di cui all’art. 41 d.lgs. N. 81//2008 - anno 2020";"";"13/12/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 86 del 13/12/2019";""
"89";"Principale";"";"Affidamento alla società Europa Haus del corso di inglese dal titolo “first step: primi passi inglese” per bambini di 3 anni dell’Asilo Rosalinda – CIG: Z102B2A36B";"";"13/12/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 87 del 13/12/2019";""
"90";"Principale";"";"Proroga assunzioni a tempo determinato C.P.S. Infermiere B. M. e C. R.";"";"16/12/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 88 del 16/12/2019";""
"91";"Principale";"";"Prosecuzione del servizio di ristorazione occorrente all’ASP – periodo  01/01/2020 – 30/06/2020 CIG: 03132126B6";"";"18/12/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 89 del 18/12/2019";""
"92";"Principale";"";"Prosecuzione contratto servizio socio-assistenziale presso un nucleo RSA e servizi di supporto – periodo 01/01/2020 – 30/06/2020. CIG: 4946646569";"";"19/12/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 90 del 19/12/2019";""
"93";"Principale";"";"Individuazione posti di organico da riservare, tramite progressioni verticali interne, al personale in servizio a tempo indeterminato e indizione conseguenti procedure selettive";"";"31/12/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 91 del 31/12/2019";""
"94";"Principale";"";"Proroga del servizio di tesoreria e cassa alla Banca Centropadana Credito Cooperativo S.C.R.L.  Fino al 31 marzo 2020. CIG – Z082B66415";"";"31/12/2019 00:00";"01/01/2028 00:00";"28/02/2022 15:26";"Determinazione 92 del 31/12/2019";""
