﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Relazione anticorruzione 2020";"";"31/03/2021 00:00";"01/01/2027 00:00";"31/03/2021 10:34";"Relazione del responsabile della prevenzione della corruzione recante i risultati dell’attività svolta (art. 1, co.  14, della legge 190/2012)";"https://one33.robyone.net/Document.aspx?sid=131&cid=3302&download=922"
"2";"Principale";"";"P.T.P.C.T. 2021-2023";"";"22/03/2021 00:00";"01/01/2027 00:00";"30/03/2021 08:49";"Piano triennale per la prevenzione della corruzione e della trasparenza, per il triennio 2021-2023.";"https://one33.robyone.net/Document.aspx?sid=131&cid=3302&download=995"
"3";"Principale";"";"Responsabile della prevenzione corruzione e trasparenza";"";"12/02/2020 00:00";"01/01/2026 00:00";"12/02/2020 10:09";"Atto di nomina del R.P.C.T.";"https://one33.robyone.net/Document.aspx?sid=131&cid=3302&download=1204"
"4";"Principale";"";"P.T.P.C.T. 2020-2022";"";"11/02/2020 00:00";"01/01/2026 00:00";"11/02/2020 12:22";"Piano triennale per la prevenzione della corruzione e della trasparenza, per il triennio 2020-2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=3302&download=1206"
"5";"Principale";"";"Relazione anticorruzione 2019";"";"27/01/2020 00:00";"01/01/2026 00:00";"27/01/2020 16:01";"Relazione del responsabile della prevenzione della corruzione recante i risultati dell’attività svolta (art. 1, co.  14, della legge 190/2012)";"https://one33.robyone.net/Document.aspx?sid=131&cid=3302&download=1366"
"6";"Principale";"";"P.T.P.C.T. 2019-2021";"";"07/02/2019 00:00";"01/01/2025 00:00";"31/05/2019 15:25";"Piano triennale per la prevenzione della corruzione e della trasparenza, per il triennio 2019-2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=3302&download=1543"
"7";"Principale";"";"Relazione anticorruzione anno 2018";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 15:40";"Relazione del responsabile della prevenzione della corruzione recante i risultati dell’attività svolta (art. 1, co.  14, della legge 190/2012)";"https://one33.robyone.net/Document.aspx?sid=131&cid=3302&download=1656"
"8";"Principale";"";"P.T.P.C.T. 2022-2024";"";"02/05/2022 16:51";"01/01/2028 00:00";"02/05/2022 16:52";"Piano triennale per la prevenzione della corruzione e della trasparenza, per il triennio 2022-2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=3302&download=555133"
"9";"Principale";"";"Relazione anticorruzione 2022";"";"18/01/2023 10:46";"01/01/2029 00:00";"18/01/2023 10:47";"Relazione del responsabile della prevenzione della corruzione recante i risultati dell’attività svolta (art. 1, co. 14, della legge 190/2012)";"https://one33.robyone.net/Document.aspx?sid=131&cid=3302&download=603622"
"10";"Principale";"";"Piano Integrato di Attività e Organizzazione 2023-25";"";"12/06/2023 17:01";"01/01/2029 00:00";"12/06/2023 17:04";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=3302&download=634532"
"11";"Principale";"";"Relazione anticorruzione 2023";"";"16/01/2024 17:39";"01/01/2030 00:00";"16/01/2024 17:39";"Relazione del responsabile della prevenzione della corruzione recante i risultati dell’attività svolta (art. 1, co. 14, della legge 190/2012)";"https://one33.robyone.net/Document.aspx?sid=131&cid=3302&download=692085"
