﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"ANDEMO LAURA";"";"13/01/2024 09:26";"01/01/2030 00:00";"13/01/2024 09:27";"Contratto supplenza breve docente ";"Supplenza breve";"13/01/2024";"20/04/2024"
"2";"Principale";"";"MINETTO SILVIA";"";"13/01/2024 11:36";"01/01/2030 00:00";"13/03/2024 10:50";"A.T.A.";"Contratto a tempo determinato_SUPPLENZA BREVE";"08/01/2024";"30/06/2024"
"3";"Principale";"";"BINETTI LAURA";"";"13/01/2024 11:38";"01/01/2030 00:00";"13/03/2024 10:50";"A.T.A.";"Contratto a tempo determinato_SUPPLENZA BREVE";"08/01/2024";"30/06/2024"
"4";"Principale";"";"CODOGNO SOFIA";"";"18/01/2024 09:01";"01/01/2030 00:00";"18/01/2024 09:02";"Contratto a tempo determinato docente breve";"T.D.";"18/01/2024";"30/01/2024"
"5";"Principale";"";"VIGATO STEFANIA";"";"20/01/2024 10:24";"01/01/2030 00:00";"20/01/2024 10:25";"A.T.A.";"Contratto a tempo determinato_SUPPLENZA BREVE";"20/01/2024";"22/02/2024"
"6";"Principale";"";"CODOGNO SOFIA";"";"01/02/2024 08:50";"01/01/2030 00:00";"01/02/2024 08:51";"Contratto a tempo determinato docente breve";"T.D.";"31/01/2024";"04/02/2024"
"7";"Principale";"";"PEZZANGORA BRUNO";"";"06/02/2024 12:01";"01/01/2030 00:00";"06/02/2024 12:01";"Contratto a tempo determinato docente breve";"T.D.";"05/02/2024";"11/02/2024"
"8";"Principale";"";"PEZZANGORA BRUNO";"";"15/02/2024 09:04";"01/01/2030 00:00";"15/02/2024 09:05";"Contratto a tempo determinato docente breve";"T.D.";"15/02/2024";"20/02/2024"
"9";"Principale";"";"PEZZANGORA BRUNO";"";"21/02/2024 09:52";"01/01/2030 00:00";"21/02/2024 09:54";"Contratto a tempo determinato docente breve";"T.D.";"12/02/2024";"14/02/2024"
"10";"Principale";"";"PEZZANGORA BRUNO";"";"21/02/2024 09:54";"01/01/2030 00:00";"21/02/2024 09:55";"Contratto a tempo determinato docente breve";"T.D.";"21/02/2024";"06/03/2024"
"11";"Principale";"";"FIOCCO FRANCESCO";"";"23/02/2024 08:57";"01/01/2030 00:00";"23/02/2024 08:57";"Contratto a tempo determinato docente breve";"T.D.";"23/02/2024";"21/04/2024"
"12";"Principale";"";"SLANZI DAMIANO";"";"26/02/2024 14:10";"01/01/2030 00:00";"26/02/2024 14:10";"A.T.A.";"Contratto a tempo determinato_SUPPLENZA BREVE";"23/02/2024";"08/06/2024"
"13";"Principale";"";"PELLE MARIA ANTONIA";"";"26/02/2024 14:10";"01/01/2030 00:00";"26/02/2024 14:11";"A.T.A.";"Contratto a tempo determinato_SUPPLENZA BREVE";"26/02/2024";"08/06/2024"
"14";"Principale";"";"COSTANZO ALFREDO";"";"11/03/2024 09:05";"01/01/2030 00:00";"11/03/2024 09:06";"Contratto  supplenza Breve";"Contratto supplenza breve";"11/03/2024";"08/06/2024"
"15";"Principale";"";"MARCHESIN LAURA";"";"11/03/2024 12:35";"01/01/2030 00:00";"11/03/2024 12:35";"A.T.A.";"Contratto a tempo determinato_SUPPLENZA BREVE";"11/03/2024";"15/03/2024"
"16";"Principale";"";"MARCHESIN LAURA";"";"16/03/2024 09:34";"01/01/2030 00:00";"16/03/2024 09:34";"A.T.A.";"Contratto a tempo determinato_SUPPLENZA BREVE";"16/03/2024";"14/04/2024"
"17";"Principale";"";"PELIZZA GIOVANNI";"";"20/03/2024 08:48";"01/01/2030 00:00";"20/03/2024 08:48";"Contratto a tempo determinato docente breve";"T.D.";"20/03/2024";"14/04/2024"
"18";"Principale";"";"OLIVIERO";"";"03/04/2024 09:05";"01/01/2030 00:00";"03/04/2024 09:07";"GRAZIANO";"T.D.";"03/04/2024";"14/04/2024"
"19";"Principale";"";"MARCHESIN LAURA";"";"15/04/2024 10:08";"01/01/2030 00:00";"15/04/2024 10:09";"A.T.A.";"Contratto a tempo determinato_SUPPLENZA BREVE";"15/04/2024";"08/06/2024"
"20";"Principale";"";"Fiocco Francesco";"";"30/04/2024 09:45";"01/01/2030 00:00";"30/04/2024 09:46";"Proroga contratto ";"Supplenza breve";"22/04/2024";"28/04/2024"
"21";"Principale";"";"Fiocco Francesco";"";"30/04/2024 09:47";"01/01/2030 00:00";"30/04/2024 09:48";"Proroga Contratto";"Supplenza Breve";"29/04/2024";"08/06/2024"
