﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"biglietti ingresso e visite mostra Basilica Palladiana 02/02/2015";"";"14/01/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z7C12BB3BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C12BB3BA";" - Istituto Comprensivo ""Laverda - Don Milani""";"14/01/2015";"23-AFFIDAMENTO DIRETTO";"03746800261 - LINEA D'OMBRA SRL";"03746800261 - LINEA D'OMBRA SRL(608,00 € > 14/01/2015 - 10/02/2015)";"608,00 € - 10/02/2015";"608,00 €";"608,00 €"
"2";"Principale";"";"biglietti mostra Basilica palladiana 25 e 27 febbraio 2015";"";"02/02/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z8D130121F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D130121F";" - Istituto Comprensivo ""Laverda - Don Milani""";"02/02/2015";"23-AFFIDAMENTO DIRETTO";"03746800261 - LINEA D'OMBRA SRL";"03746800261 - LINEA D'OMBRA SRL(596,00 € > 02/02/2015 - 10/02/2015)";"596,00 € - 04/02/2015";"596,00 €";"596,00 €"
"3";"Principale";"";"abbonamenti riviste ufficio segreteria e presidenza a.s.2014/2015";"";"26/02/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZA8135F198";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA8135F198";" - Istituto Comprensivo ""Laverda - Don Milani""";"26/02/2015";"23-AFFIDAMENTO DIRETTO";"00150470342 - CASA EDITRICE SPAGGIARI ROBERTO SPA,07009890018 - EUROEDIZIONE TORINO SRL";"00150470342 - CASA EDITRICE SPAGGIARI ROBERTO SPA(90,00 € > 27/02/2015 - 27/02/2015),07009890018 - EUROEDIZIONE TORINO SRL(70,00 € > 27/02/2015 - 27/02/2015)";"90,00 € - 27/02/2015;70,00 € - 27/02/2015";"160,00 €";"160,00 €"
"4";"Principale";"";"chiavette USB per documenti valutazione primarie";"";"16/01/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZCA12C2CC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA12C2CC2";" - Istituto Comprensivo ""Laverda - Don Milani""";"16/01/2015";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(155,00 € > 16/01/2015 - 13/03/2015)";"155,00 € - 09/03/2015";"155,00 €";"155,00 €"
"5";"Principale";"";"spese postali anno 2015";"";"24/02/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZCB1356504";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB1356504";" - Istituto Comprensivo ""Laverda - Don Milani""";"24/02/2015";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE SPA";"01114601006 - POSTE ITALIANE SPA(1.000,00 € > 24/02/2015 - 31/12/2015)";"58,02 € - 27/03/2015;54,68 € - 10/04/2015;88,95 € - 25/05/2015;52,17 € - 27/06/2015;72,03 € - 18/08/2015;16,68 € - 28/08/2015;23,28 € - 10/09/2015;29,34 € - 05/10/2015;7,65 € - 29/10/2015;19,27 € - 30/11/2015;36,76 € - 04/02/2016;5,87 € - 27/02/2016;45,66 € - 30/03/2016";"1.000,00 €";"510,36 €"
"6";"Principale";"";"trasporti per uscite scolastiche mese di febbraio 2015";"";"22/01/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z2912D906A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2912D906A";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/01/2015";"23-AFFIDAMENTO DIRETTO";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.(654,55 € > 22/01/2015 - 31/03/2015)";"327,27 € - 27/03/2015;327,28 € - 27/03/2015";"654,55 €";"654,55 €"
"7";"Principale";"";"libri in inglese per biblioteca secondaria";"";"10/02/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z811322D16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z811322D16";" - Istituto Comprensivo ""Laverda - Don Milani""";"10/02/2015";"23-AFFIDAMENTO DIRETTO";"02710850286 - PROMO 4 SNC";"02710850286 - PROMO 4 SNC(68,49 € > 10/02/2015 - 31/03/2015)";"68,49 € - 27/03/2015";"68,49 €";"68,49 €"
"8";"Principale";"";"TRASPORTI E VISITE GUIDATE MARZO A.S.2014/2015";"";"20/02/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZF41349958";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF41349958";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/02/2015";"23-AFFIDAMENTO DIRETTO";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.,01530150240 - AUTOSERVIZI LEONARDI";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.(1.018,18 € > 20/02/2015 - 30/04/2015),01530150240 - AUTOSERVIZI LEONARDI(888,18 € > 20/02/2015 - 30/04/2015)";"1.018,18 € - 27/03/2015;888,18 € - 29/04/2015";"1.906,36 €";"1.906,36 €"
"9";"Principale";"";"riparazione PC Lim scuola secondaria";"";"20/02/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z0513498A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0513498A8";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/02/2015";"23-AFFIDAMENTO DIRETTO";"03217020241 - KERNEL COMPUTER SNC";"03217020241 - KERNEL COMPUTER SNC(70,00 € > 20/02/2015 - 31/03/2015)";"70,00 € - 27/03/2015";"70,00 €";"70,00 €"
"10";"Principale";"";"acquisto carta per fotocopia vari formati";"";"13/03/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZB313A1C5E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB313A1C5E";" - Istituto Comprensivo ""Laverda - Don Milani""";"13/03/2015";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO SRL";"02778750246 - SOLUZIONE UFFICIO SRL(544,75 € > 13/03/2015 - 31/03/2015)";"107,25 € - 27/03/2015;195,00 € - 27/03/2015;242,50 € - 29/04/2015";"544,75 €";"544,75 €"
"11";"Principale";"";"corso salvaguardia vocale";"";"11/03/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z9E13975E9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E13975E9";" - Istituto Comprensivo ""Laverda - Don Milani""";"11/03/2015";"23-AFFIDAMENTO DIRETTO";"MRTLRT87A14I531S - MARIOTTO ALBERTO";"MRTLRT87A14I531S - MARIOTTO ALBERTO(562,00 € > 11/03/2015 - 30/04/2015)";"562,00 € - 10/04/2015";"562,00 €";"562,00 €"
"12";"Principale";"";"canone Mediasoft anno 2015 e casella Pec ";"";"26/01/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z2612E54AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2612E54AE";" - Istituto Comprensivo ""Laverda - Don Milani""";"26/01/2015";"23-AFFIDAMENTO DIRETTO";"02353700368 - MEDIASOFT S.N.C";"02353700368 - MEDIASOFT S.N.C(96,00 € > 26/01/2015 - 10/04/2015)";"96,00 € - 10/04/2015";"96,00 €";"96,00 €"
"13";"Principale";"";"cancelleria plessi";"";"17/03/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZA113AF033";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA113AF033";" - Istituto Comprensivo ""Laverda - Don Milani""";"17/03/2015";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(698,60 € > 17/03/2015 - 30/04/2015)";"698,60 € - 10/04/2015";"698,60 €";"698,60 €"
"14";"Principale";"";"biglietti ingresso zoo Cappeller";"";"09/04/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZD61405C1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD61405C1F";" - Istituto Comprensivo ""Laverda - Don Milani""";"09/04/2015";"23-AFFIDAMENTO DIRETTO";"02685060242 - PARCO FAUNISTICO CAPPELLER SAS";"02685060242 - PARCO FAUNISTICO CAPPELLER SAS(591,49 € > 09/04/2015 - 30/04/2015)";"591,49 € - 29/04/2015";"591,49 €";"591,49 €"
"15";"Principale";"";"acquisto medaglie per gare atletica secondaria";"";"24/03/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z9A13CA68B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A13CA68B";" - Istituto Comprensivo ""Laverda - Don Milani""";"24/03/2015";"23-AFFIDAMENTO DIRETTO";"00812870244 - C.G.R. di GATTI RAFFAELLO";"00812870244 - C.G.R. di GATTI RAFFAELLO(135,00 € > 24/03/2015 - 30/04/2015)";"135,00 € - 29/04/2015";"135,00 €";"135,00 €"
"16";"Principale";"";"pubblicazione per sostegno";"";"26/03/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z3713D87D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3713D87D7";" - Istituto Comprensivo ""Laverda - Don Milani""";"26/03/2015";"23-AFFIDAMENTO DIRETTO";"01063120222 - CENTRO STUDI ERICKSON";"01063120222 - CENTRO STUDI ERICKSON(33,03 € > 26/03/2015 - 30/04/2015)";"33,03 € - 29/04/2015";"33,03 €";"33,03 €"
"17";"Principale";"";"costo copie primo trimestre anno 2015";"";"07/04/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z7513FD03E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7513FD03E";" - Istituto Comprensivo ""Laverda - Don Milani""";"07/04/2015";"23-AFFIDAMENTO DIRETTO";"01627680240 - COPYMAC di Artini Roberto";"01627680240 - COPYMAC di Artini Roberto(1.304,53 € > 09/04/2015 - 30/04/2015)";"980,70 € - 29/04/2015;323,83 € - 29/05/2015";"1.304,53 €";"1.304,53 €"
"18";"Principale";"";"corso inglese Ket a.s.2014/2015";"";"07/04/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z8213FC314";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8213FC314";" - Istituto Comprensivo ""Laverda - Don Milani""";"07/04/2015";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE ";"03537250247 - NEW CAMBRIDGE INSTITUTE (756,00 € > 07/04/2015 - 30/04/2015)";"756,00 € - 29/04/2015";"756,00 €";"756,00 €"
"19";"Principale";"";"esame KET for school 2015 nr 25 studenti";"";"10/04/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z80140D417";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z80140D417";" - Istituto Comprensivo ""Laverda - Don Milani""";"10/04/2015";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE ";"03537250247 - NEW CAMBRIDGE INSTITUTE (1.985,00 € > 29/04/2015 - 30/04/2015)";"1.985,00 € - 29/04/2015";"1.985,00 €";"1.985,00 €"
"20";"Principale";"";"trasporti scolastici per uscite a teatro di Thiene rassegna a.s.2014/2015";"";"19/02/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z5113456DC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5113456DC";" - Istituto Comprensivo ""Laverda - Don Milani""";"19/02/2015";"23-AFFIDAMENTO DIRETTO";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.(891,64 € > 19/02/2015 - 30/04/2015)";"272,73 € - 29/04/2015;618,91 € - 29/04/2015";"891,64 €";"891,64 €"
"21";"Principale";"";"uscite scolastiche mese di aprile 2015";"";"16/03/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZD913A4DD4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD913A4DD4";" - Istituto Comprensivo ""Laverda - Don Milani""";"16/03/2015";"23-AFFIDAMENTO DIRETTO";"01530150240 - AUTOSERVIZI LEONARDI,02657190233 - AUTOSERVIZI CAPOZZO S.R.L.";"01530150240 - AUTOSERVIZI LEONARDI(1.983,72 € > 16/03/2015 - 31/05/2015),02657190233 - AUTOSERVIZI CAPOZZO S.R.L.(463,64 € > 16/03/2015 - 31/05/2015)";"1.983,72 € - 29/04/2015;190,91 € - 29/04/2015;272,73 € - 25/05/2015";"2.447,36 €";"2.447,36 €"
"22";"Principale";"";"FORNITURA TONER PER STAMPANTI";"";"10/02/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZE1131FC72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE1131FC72";" - Istituto Comprensivo ""Laverda - Don Milani""";"10/02/2015";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO SRL";"02778750246 - SOLUZIONE UFFICIO SRL(285,59 € > 18/04/2015 - 31/05/2015)";"285,59 € - 25/05/2015";"285,59 €";"285,59 €"
"23";"Principale";"";"antivirus postazioni istituto anno 2015";"";"08/04/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZAB1400AEB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAB1400AEB";" - Istituto Comprensivo ""Laverda - Don Milani""";"08/04/2015";"23-AFFIDAMENTO DIRETTO";"02327470247 - CARTOCOMPUTER SRL";"02327470247 - CARTOCOMPUTER SRL(225,00 € > 08/04/2015 - 30/05/2015)";"225,00 € - 29/05/2015";"225,00 €";"225,00 €"
"24";"Principale";"";"laboratori riciclo creativo primaria e secondaria";"";"14/04/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZF11419067";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF11419067";" - Istituto Comprensivo ""Laverda - Don Milani""";"14/04/2015";"23-AFFIDAMENTO DIRETTO";"03244840249 - ECOTOPIA COOPERATIVA SOCIALE ONLUS";"03244840249 - ECOTOPIA COOPERATIVA SOCIALE ONLUS(722,00 € > 14/04/2015 - 30/05/2015)";"722,00 € - 29/05/2015";"722,00 €";"722,00 €"
"25";"Principale";"";"servizio guide CTG Vicenza Romana";"";"25/02/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z41135B675";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z41135B675";" - Istituto Comprensivo ""Laverda - Don Milani""";"25/02/2015";"23-AFFIDAMENTO DIRETTO";"00742150295 - TURISMO & CULTURA SOCIETA' COOPERATIVA";"00742150295 - TURISMO & CULTURA SOCIETA' COOPERATIVA(325,00 € > 25/02/2015 - 30/05/2015)";"325,00 € - 29/05/2015";"325,00 €";"325,00 €"
"26";"Principale";"";"lampada videoproiettore Promethead ET SLMP140 sc.secondaria e riparazioni su LIM";"";"01/04/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z161487411";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z161487411";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/04/2015";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(350,00 € > 01/04/2015 - 30/05/2015)";"90,00 € - 29/05/2015;260,00 € - 08/06/2015";"350,00 €";"350,00 €"
"27";"Principale";"";"cartellini timbratura presenze ATA";"";"20/04/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z3F1432A4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F1432A4E";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/04/2015";"23-AFFIDAMENTO DIRETTO";"01713660247 - VENETA TIME";"01713660247 - VENETA TIME(100,00 € > 20/04/2015 - 30/06/2015)";"100,00 € - 08/06/2015";"100,00 €";"100,00 €"
"28";"Principale";"";"libri sostegno scuola primaria Breganze";"";"20/02/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z21134C08F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z21134C08F";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/02/2015";"23-AFFIDAMENTO DIRETTO";"01063120222 - CENTRO STUDI ERICKSON";"01063120222 - CENTRO STUDI ERICKSON(121,18 € > 04/05/2015 - 30/06/2015)";"121,18 € - 08/06/2015";"121,18 €";"121,18 €"
"29";"Principale";"";"trasporti per visite guidate maggio a.s.2014/2015";"";"16/04/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z271425204";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z271425204";" - Istituto Comprensivo ""Laverda - Don Milani""";"16/04/2015";"23-AFFIDAMENTO DIRETTO";"01530150240 - AUTOSERVIZI LEONARDI,02657190233 - AUTOSERVIZI CAPOZZO S.R.L.,00894030246 - PETTINA' VIAGGI";"01530150240 - AUTOSERVIZI LEONARDI(790,91 € > 16/04/2015 - 30/06/2015),02657190233 - AUTOSERVIZI CAPOZZO S.R.L.(390,91 € > 16/04/2015 - 30/06/2015),00894030246 - PETTINA' VIAGGI(1.157,27 € > 16/04/2015 - 30/06/2015)";"790,91 € - 08/06/2015;390,91 € - 08/06/2015;1.157,27 € - 27/06/2015";"2.339,09 €";"2.339,09 €"
"30";"Principale";"";"acquisto materiale tecnico sportivo per scuola secondaria";"";"09/03/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZC3138C598";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC3138C598";" - Istituto Comprensivo ""Laverda - Don Milani""";"09/03/2015";"23-AFFIDAMENTO DIRETTO";"08552720016 - VOLLEY & SPORT SRL";"08552720016 - VOLLEY & SPORT SRL(687,95 € > 09/03/2015 - 08/06/2015)";"687,95 € - 08/06/2015";"687,95 €";"687,95 €"
"31";"Principale";"";"connessione line ADSL";"";"01/04/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZAE13EF44B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE13EF44B";" - Istituto Comprensivo ""Laverda - Don Milani""";"01/04/2015";"23-AFFIDAMENTO DIRETTO";"02508710247 - TELEMAR SPA";"02508710247 - TELEMAR SPA(750,00 € > 01/04/2015 - 31/12/2015)";"418,00 € - 08/06/2015;78,00 € - 18/08/2015;78,00 € - 05/10/2015;78,00 € - 30/11/2015;78,00 € - 27/02/2016;78,00 € - 01/04/2016";"750,00 €";"808,00 €"
"32";"Principale";"";"acquisto materiale primo soccorso";"";"18/05/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z84149B6E0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z84149B6E0";" - Istituto Comprensivo ""Laverda - Don Milani""";"18/05/2015";"23-AFFIDAMENTO DIRETTO";"02032400265 - MEGAPHARMA OSPEDALIERA SRL";"02032400265 - MEGAPHARMA OSPEDALIERA SRL(286,29 € > 18/05/2015 - 30/06/2015)";"286,29 € - 08/06/2015";"286,29 €";"286,29 €"
"33";"Principale";"";"fornitura materiale pulizia ";"";"27/02/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZEA1366182";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA1366182";" - Istituto Comprensivo ""Laverda - Don Milani""";"27/02/2015";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER S.N.C.";"04095550283 - CLEANER S.N.C.(237,96 € > 24/04/2015 - 31/05/2015)";"237,96 € - 19/06/2015";"237,96 €";"237,96 €"
"34";"Principale";"";"corso ""la scuola del domani inizia oggi""";"";"16/05/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z4E14966A1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4E14966A1";" - Istituto Comprensivo ""Laverda - Don Milani""";"16/05/2015";"23-AFFIDAMENTO DIRETTO";"03830770248 - STUDIO ASSOCIATO COSMOS";"03830770248 - STUDIO ASSOCIATO COSMOS(60,00 € > 16/05/2015 - 20/06/2015)";"48,23 € - 19/06/2015;11,77 € - 27/06/2015";"60,00 €";"60,00 €"
"35";"Principale";"";"educazione affettiva secondaria a.s.2014-2015";"";"16/05/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z7614966A0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7614966A0";" - Istituto Comprensivo ""Laverda - Don Milani""";"16/05/2015";"23-AFFIDAMENTO DIRETTO";"BSCNRC67P01L157A - BOSCHETTI ENRICO";"BSCNRC67P01L157A - BOSCHETTI ENRICO(3.289,64 € > 16/05/2015 - 20/06/2015)";"3.289,64 € - 19/06/2015";"3.289,64 €";"3.289,64 €"
"36";"Principale";"";"acquisto LIM co-finanziamento Fondazione Cariverona ";"";"05/02/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZD41312238";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD41312238";" - Istituto Comprensivo ""Laverda - Don Milani""";"05/02/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01932620246 - COVER UP S.R.L.";"01932620246 - COVER UP S.R.L.(14.000,00 € > 05/02/2015 - 30/06/2016)";"10.837,00 € - 10/05/2016";"14.000,00 €";"10.837,00 €"
"37";"Principale";"";"contratto prestazione opera intellettuale affettività primaria";"";"09/06/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z2A14E6F11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A14E6F11";" - Istituto Comprensivo ""Laverda - Don Milani""";"09/06/2015";"23-AFFIDAMENTO DIRETTO";"03241440241 - STUDIO RIZZO DI RIZZO ALESSIA";"03241440241 - STUDIO RIZZO DI RIZZO ALESSIA(1.824,00 € > 27/06/2015 - 29/06/2015)";"1.824,00 € - 27/06/2015";"1.824,00 €";"1.824,00 €"
"38";"Principale";"";"fornitura materiale di pulizia";"";"18/05/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z27149B45C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z27149B45C";" - Istituto Comprensivo ""Laverda - Don Milani""";"18/05/2015";"23-AFFIDAMENTO DIRETTO";"02394060590 - BIANCHI SNC";"02394060590 - BIANCHI SNC(2.198,41 € > 18/05/2015 - 20/07/2015)";"2.198,41 € - 15/07/2015";"2.198,41 €";"2.198,41 €"
"39";"Principale";"";"acquisto materiale specifico per plessi vari";"";"29/05/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z4714C8F97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4714C8F97";" - Istituto Comprensivo ""Laverda - Don Milani""";"29/05/2015";"23-AFFIDAMENTO DIRETTO";"TMLGNN43T22B132H - TAMIELLO GIANNI";"TMLGNN43T22B132H - TAMIELLO GIANNI(110,33 € > 29/05/2015 - 20/07/2015)";"110,33 € - 15/07/2015";"110,33 €";"110,33 €"
"40";"Principale";"";"acquisto materiale informatico e cartucce inf.Mirabella";"";"20/06/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZC61512EEE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC61512EEE";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/06/2015";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO SRL";"02778750246 - SOLUZIONE UFFICIO SRL(111,50 € > 20/06/2015 - 20/07/2015)";"111,50 € - 15/07/2015";"111,50 €";"111,50 €"
"41";"Principale";"";"fornitura toner per stampanti";"";"20/06/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZEB1512E1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB1512E1E";" - Istituto Comprensivo ""Laverda - Don Milani""";"20/06/2015";"23-AFFIDAMENTO DIRETTO";"02778750246 - SOLUZIONE UFFICIO SRL";"02778750246 - SOLUZIONE UFFICIO SRL(137,30 € > 20/06/2015 - 20/07/2015)";"137,30 € - 15/07/2015";"137,30 €";"137,30 €"
"42";"Principale";"";"cancelleria per esami, plessi e segreteria";"";"30/05/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z1D14CCDCE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D14CCDCE";" - Istituto Comprensivo ""Laverda - Don Milani""";"30/05/2015";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(506,90 € > 30/05/2015 - 20/07/2015)";"340,75 € - 15/07/2015;166,15 € - 15/07/2015";"506,90 €";"506,90 €"
"43";"Principale";"";"contratto prestazione opera intellettuale sportello psicopedagogico";"";"09/06/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZDF14E6FCF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDF14E6FCF";" - Istituto Comprensivo ""Laverda - Don Milani""";"09/06/2015";"23-AFFIDAMENTO DIRETTO";"03241440241 - STUDIO RIZZO DI RIZZO ALESSIA";"03241440241 - STUDIO RIZZO DI RIZZO ALESSIA(2.976,00 € > 09/06/2015 - 20/07/2015)";"2.392,47 € - 15/07/2015;583,53 € - 17/07/2015";"2.976,00 €";"2.976,00 €"
"44";"Principale";"";"noleggio fotocopiatore plessi anno 2015";"";"13/04/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZB514133C1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB514133C1";" - Istituto Comprensivo ""Laverda - Don Milani""";"13/04/2015";"23-AFFIDAMENTO DIRETTO";"01627680240 - COPYMAC di Artini Roberto";"01627680240 - COPYMAC di Artini Roberto(3.519,66 € > 13/04/2015 - 31/12/2015)";"386,38 € - 15/07/2015;142,58 € - 15/07/2015;386,48 € - 29/10/2015;144,32 € - 09/02/2016;635,57 € - 09/02/2016;701,86 € - 10/05/2016;157,55 € - 10/05/2016;743,45 € - 20/07/2016;221,47 € - 20/07/2016;70,01 € - 22/02/2017;258,03 € - 21/11/2017;221,69 € - 10/07/2017";"3.519,66 €";"4.069,39 €"
"45";"Principale";"";"servizio ambulanza Croce Rossa Italiana";"";"09/03/2015 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZC01388FD7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC01388FD7";" - Istituto Comprensivo ""Laverda - Don Milani""";"09/03/2015";"23-AFFIDAMENTO DIRETTO";"03863610246 - CROCE ROSSA ITALIANA";"03863610246 - CROCE ROSSA ITALIANA(217,00 € > 09/03/2015 - 24/08/2015)";"217,00 € - 18/08/2015";"217,00 €";"217,00 €"
