﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DICHIARAZIONE ASSENZA POSIZIONE DEBITORIA EX L 64/2013";"";"24/02/2021 00:00";"01/01/2027 00:00";"24/02/2021 11:30";"DICHIARAZIONE ASSENZA POSIZIONE DEBITORIA EX L 64/2013 - ANNO 2020 ";"https://one33.robyone.net/Document.aspx?sid=131&cid=86&download=1051"
"2";"Principale";"";"adempimenti L. 145/2018 art . 1 c 867";"";"02/02/2021 00:00";"01/01/2027 00:00";"02/02/2021 07:33";"ammontare stock dei debiti commerciali residui scaduti fine esercizio 2020 -  art 1 c.867 del L145/2018";"https://one33.robyone.net/Document.aspx?sid=131&cid=86&download=1067"
"3";"Principale";"";"adempimenti L 190/2012 art. 1 c 32";"";"15/01/2021 00:00";"01/01/2027 00:00";"22/01/2021 12:20";"obblighi di pubblicazione contratti pubblici - adempimento comunicazione riferimenti di pubblicazione anno 2020 - prot n 314 del 15/01/2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=86&download=1094"
"4";"Principale";"";"Registro delle astensioni 2020";"";"04/01/2021 00:00";"01/01/2027 00:00";"09/01/2021 09:20";"II° semestre 2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=86&download=1100"
"5";"Principale";"";"Nomina";"";"15/12/2020 00:00";"01/01/2026 00:00";"15/12/2020 11:31";"Nomina del responsabile dell'anagrafe per la stazione appaltante (RASA) incaricato della compilazione ed aggiornamento dell'anagrafe unica delle stazioni appaltanti (AUSA)";"https://one33.robyone.net/Document.aspx?sid=131&cid=86&download=1106"
"6";"Principale";"";"Registro delle astensioni 2020";"";"02/07/2020 00:00";"01/01/2026 00:00";"02/07/2020 12:25";"I° semestre 2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=86&download=1161"
"7";"Principale";"";"DICHIARAZIONE ASSENZA POSIZIONE DEBITORIA EX L 64/2013";"";"14/04/2020 00:00";"01/01/2026 00:00";"14/04/2020 16:08";"DICHIARAZIONE ASSENZA DEBITORIA PER RICOGNIZIONE DEBITO ex L. 64/2013 - ANNO 2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=86&download=1181"
"8";"Principale";"";"Rilevazione stock del debito L. 145/2018 - aggiornamento dati ";"";"21/03/2020 00:00";"01/01/2026 00:00";"21/03/2020 10:30";"Rilevazione stock del debito L. 145/2018 - Aggiornamento di sistema  dati piattaforma certificazione crediti";"https://one33.robyone.net/Document.aspx?sid=131&cid=86&download=1188"
"9";"Principale";"";"Registro delle astensioni 2019";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 09:00";"II ° semestre 2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=86&download=1349"
"10";"Principale";"";"adempimenti L. 145/2018 art . 1 c 867";"";"21/01/2020 00:00";"01/01/2026 00:00";"21/01/2020 10:23";"ammontare stock dei debiti commerciali residui scaduti fine esercizio 2019 art 1 c.867 del L145/2018";"https://one33.robyone.net/Document.aspx?sid=131&cid=86&download=1382"
"11";"Principale";"";"adempimenti L 190/2012 art. 1 c 32 ";"";"03/01/2020 00:00";"01/01/2026 00:00";"03/01/2020 11:54";"obblighi di pubblicazione contratti pubblici - adempimento comunicazione riferimenti di pubblicazione anno 2019 - prot n 18 del 03/01/2020";"https://one33.robyone.net/Document.aspx?sid=131&cid=86&download=1402"
"12";"Principale";"";"Informativa Privacy";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 07:44";"Informativa sul trattamento dei dati personali dei fornitori e degli esperti esterni";"https://one33.robyone.net/Document.aspx?sid=131&cid=86&download=1423"
"13";"Principale";"";"Informativa Privacy";"";"31/10/2019 00:00";"01/01/2025 00:00";"31/10/2019 07:44";"Informativa sul trattamento dei dati personali dei dipendenti";"https://one33.robyone.net/Document.aspx?sid=131&cid=86&download=1424"
"14";"Principale";"";"modello segnalazioni in materia di prevenzione alla corruzione ";"";"30/09/2019 00:00";"01/01/2025 00:00";"30/09/2019 16:25";"modello segnalazioni in materia di prevenzione alla corruzione ";"https://one33.robyone.net/Document.aspx?sid=131&cid=86&download=1445"
"15";"Principale";"";"Nomina del responsabile dell'anagrafe per la stazione appaltante (RASA) incaricato della compilazione ed aggiornamento dell'anagrafe unica delle stazioni appaltanti (AUSA)";"";"23/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 11:16";"Nomina";"https://one33.robyone.net/Document.aspx?sid=131&cid=86&download=1453"
"16";"Principale";"";"Nomina del responsabile della pubblicazione dati e del referente per la trasparenza";"";"23/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 11:15";"Nomina";"https://one33.robyone.net/Document.aspx?sid=131&cid=86&download=1454"
"17";"Principale";"";"Decreto Registro delle astensioni";"";"23/09/2019 00:00";"01/01/2025 00:00";"25/09/2019 11:02";"Decreto Registro delle astensioni";"https://one33.robyone.net/Document.aspx?sid=131&cid=86&download=1456"
"18";"Principale";"";"Informativa ";"";"02/09/2019 00:00";"01/01/2025 00:00";"06/09/2019 12:25";"Informativa sul trattamento dei dati personali degli alunni e delle famiglie ";"https://one33.robyone.net/Document.aspx?sid=131&cid=86&download=1465"
"19";"Principale";"";"adempimenti L145/2018 art 1 c 867 ";"";"11/07/2019 00:00";"01/01/2025 00:00";"11/07/2019 12:04";"ammontare stock dei debiti commerciali residui scaduti fine esercizio 2018 art 1 c867 del L145/2018";"https://one33.robyone.net/Document.aspx?sid=131&cid=86&download=1479"
"20";"Principale";"";"Registro delle astensioni 2019";"";"01/07/2019 00:00";"01/01/2025 00:00";"01/07/2019 13:03";"I° semestre 2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=86&download=1485"
"21";"Principale";"";"DICHIARAZIONE ASSENZA DEBITORIA  L 64/2013";"";"01/02/2019 00:00";"01/01/2025 00:00";"01/02/2019 09:51";"DICHIARAZIONE ASSENZA DEBITORIA PER RICOGNIZIONE DEBITO ex L. 64/2013 ""comunicazione dei debiti non estinti maturati al 31/12/2018""";"https://one33.robyone.net/Document.aspx?sid=131&cid=86&download=1559"
"22";"Principale";"";"Registro delle astensioni 2018";"";"31/01/2019 00:00";"01/01/2025 00:00";"29/06/2019 09:09";"Registro delle astensioni 2018";"https://one33.robyone.net/Document.aspx?sid=131&cid=86&download=1563"
"23";"Principale";"";"adempimento obblighi art 1 c. 32 L190/2012 ";"";"18/01/2019 00:00";"01/01/2025 00:00";"18/01/2019 14:06";"obblighi di pubblicazione contratti pubblici - adempimento comunicazione riferimenti di pubblicazione anno 2018 - prot n 459 del 18/01/2019";"https://one33.robyone.net/Document.aspx?sid=131&cid=86&download=1726"
"24";"Principale";"";"PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA 2020-2022 USR VENETO ";"";"01/07/2020 00:00";"01/01/2026 00:00";"01/07/2020 11:27";"P.T.P.C.T. 2020-2022 ";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-2020-2022/?download=3951"
"25";"Principale";"";"Piano Triennale della Prevenzione della Corruzione e per la Trasparenza delle Istituzioni scolastiche del VENETO";"";"20/05/2019 00:00";"01/01/2025 00:00";"20/05/2019 16:31";"Aggiornamento 2019-2021";"http://www.istruzioneveneto.it/wpusr/wp-content/uploads/2019/02/m_pi.AOODPPR.REGISTRO-UFFICIALEI.0000083.25-01-2019.pdf"
"26";"Principale";"";"Registro delle astensioni 2021";"";"01/07/2021 08:33";"01/01/2027 00:00";"01/07/2021 08:36";"I° semestre 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=86&download=105061"
"27";"Principale";"";"Decreto di adozione manuale di gestione flussi documentali";"";"30/12/2021 15:34";"01/01/2027 00:00";"30/12/2021 15:34";"Decreto di adozione manuale di gestione flussi documentali";"https://one33.robyone.net/Document.aspx?sid=131&cid=86&download=522036"
"28";"Principale";"";"Manuale di gestione dei flussi documentali";"";"30/12/2021 15:34";"01/01/2027 00:00";"30/12/2021 15:35";"Manuale di gestione dei flussi documentali";"https://one33.robyone.net/Document.aspx?sid=131&cid=86&download=522037"
"29";"Principale";"";"adempimenti L 190/2012 art. 1 c 32";"";"04/01/2022 12:10";"01/01/2028 00:00";"11/01/2022 12:10";"adempimenti L 190/2012 art. 1 c 32 - anno 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=86&download=523965"
"30";"Principale";"";"adempimenti L. 145/2018 art . 1 c 867";"";"11/01/2022 12:14";"01/01/2028 00:00";"11/01/2022 12:14";"adempimenti L. 145/2018 art . 1 c 867 - STOCK DEBITI ANNO 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=86&download=523968"
"31";"Principale";"";"Registro delle astensioni 2021";"";"13/01/2022 12:00";"01/01/2028 00:00";"13/01/2022 12:00";"II° semestre 2021";"https://one33.robyone.net/Document.aspx?sid=131&cid=86&download=528138"
"32";"Principale";"";"PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA 2021-2023 USR VENETO";"";"26/03/2022 08:37";"01/01/2028 00:00";"01/10/2022 10:46";"P.T.P.C.T. 2020-2022";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2021-2023/?download=10941"
"33";"Principale";"";"Registro delle astensioni 2022";"";"26/07/2022 08:03";"01/01/2028 00:00";"26/07/2022 08:05";"I semestre 2022 ";"https://one33.robyone.net/Document.aspx?sid=131&cid=86&download=569088"
"34";"Principale";"";"PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA 2022-2024 USR VENETO";"";"01/10/2022 10:48";"01/01/2028 00:00";"01/10/2022 10:49";"P.T.P.C.T. 2022-2024";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2022-2024/"
"35";"Principale";"";"Prevenzione della corruzione";"";"01/09/2022 16:17";"01/01/2028 00:00";"10/10/2022 16:19";"atti legati alla prevenzione della corruzione";"https://istruzioneveneto.gov.it/amm-trasparente/relazione-annuale-responsabile-della-prevenzione-della-corruzione-e-trasparenza/"
"36";"Principale";"";"Nomina";"";"19/12/2022 11:12";"01/01/2028 00:00";"19/12/2022 11:12";"Nomina del responsabile dell'anagrafe per la stazione appaltante (RASA) incaricato della compilazione ed aggiornamento dell'anagrafe unica delle stazioni appaltanti (AUSA)";"https://one33.robyone.net/Document.aspx?sid=131&cid=86&download=596852"
"37";"Principale";"";"Adempimenti L. 145/2018 art . 1 c 867";"";"10/01/2023 12:02";"01/01/2029 00:00";"10/01/2023 12:02";"Adempimenti L. 145/2018 art . 1 c 867 - STOCK DEBITI ANNO 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=86&download=601421"
"38";"Principale";"";"Registro delle astensioni 2022";"";"10/01/2023 12:06";"01/01/2029 00:00";"10/01/2023 12:06";"II° semestre 2022";"https://one33.robyone.net/Document.aspx?sid=131&cid=86&download=601425"
"39";"Principale";"";"PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA 2023-2025 USR VENETO";"";"04/04/2023 17:19";"01/01/2029 00:00";"06/04/2023 08:20";"P.T.P.C.T. 2023-2025";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2023-2025/"
"40";"Principale";"";" Registro delle astensioni 2023";"";"30/06/2023 11:23";"01/01/2029 00:00";"30/06/2023 11:23";"I° semestre 2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=86&download=642981"
