﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"1";"Principale";"";"DETERMINA N° 19 DEL 2024 ";"";"19/01/2024 12:26";"01/01/2030 00:00";"19/01/2024 12:27";"PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI N. DUE INCARICHI LIBERO PROFESSIONALI DI PSICOLOGO PER LA CASA DI RIPOSO DI LEGNAGO. AFFIDAMENTO INCARICO ALLA DOTT.SSA BONFANTI CATERINA.";"PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI N. DUE INCARICHI LIBERO PROFESSIONALI DI PSICOLOGO PER LA CASA DI RIPOSO DI LEGNAGO. AFFIDAMENTO INCARICO ALLA DOTT.SSA BONFANTI CATERINA.";"";""
"2";"Principale";"";"DETERMINA N° 03 DEL 2024 ";"";"01/02/2024 10:18";"01/01/2030 00:00";"01/02/2024 10:18";"SERVIZIO DI RIPARAZIONE DEL CONVETTORE AERMEC DEL BLOCCO A. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: Z783DE6A44";"SERVIZIO DI RIPARAZIONE DEL CONVETTORE AERMEC DEL BLOCCO A. DETERMINAZIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: Z783DE6A44";"Z783DE6A44 - SERVIZIO DI RIPARAZIONE DEL CONVETTORE AERMEC DEL BLOCCO A. ";""
"3";"Principale";"";"DETERMINA N° 12 DEL 2024 ";"";"01/02/2024 10:50";"01/01/2030 00:00";"09/02/2024 12:09";"APPROVVIGIONAMENTO DI ACQUA POTABILE E RELATIVO SMALTIMENTO -  IMPEGNO DI SPESA E LIQUIDAZIONE FATTURE PER IL PERIODO 01/01/2024 – 31/12/2024. ";"APPROVVIGIONAMENTO DI ACQUA POTABILE E RELATIVO SMALTIMENTO -  IMPEGNO DI SPESA E LIQUIDAZIONE FATTURE PER IL PERIODO 01/01/2024 – 31/12/2024. ";"";""
"4";"Principale";"";"DETERMINA N° 19 DEL 2024 ";"";"09/02/2024 12:10";"01/01/2030 00:00";"09/02/2024 12:11";"PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI N. DUE INCARICHI LIBERO PROFESSIONALI DI PSICOLOGO PER LA CASA DI RIPOSO DI LEGNAGO. AFFIDAMENTO INCARICO ALLA DOTT.SSA BONFANTI CATERINA.";"PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI N. DUE INCARICHI LIBERO PROFESSIONALI DI PSICOLOGO PER LA CASA DI RIPOSO DI LEGNAGO. AFFIDAMENTO INCARICO ALLA DOTT.SSA BONFANTI CATERINA.";"";""
"5";"Principale";"";"DETERMINA N° 79 DEL 2024";"";"23/02/2024 12:43";"01/01/2030 00:00";"23/02/2024 12:43";"DETERMINA N° 79 DEL 2024 APPROVAZIONE CONVENZIONE DI TIROCINIO DI INCLUSIONE SOCIALE CON AZIENDA ULSS9 SCALIGERA.";"DETERMINA N° 79 DEL 2024 APPROVAZIONE CONVENZIONE DI TIROCINIO DI INCLUSIONE SOCIALE CON AZIENDA ULSS9 SCALIGERA.";"";""
"6";"Principale";"";"DETERMINA N° 65 DEL 2024 ";"";"15/02/2024 10:30";"01/01/2030 00:00";"26/02/2024 12:58";"IMPEGNO DI SPESA PER IL SERVIZIO TRIENNALE DI RILASCIO DEL CODICE LEI (Legal Entity Identifier)";"IMPEGNO DI SPESA PER IL SERVIZIO TRIENNALE DI RILASCIO DEL CODICE LEI (Legal Entity Identifier)";"BO7FB02327 - IMPEGNO DI SPESA PER IL SERVIZIO TRIENNALE DI RILASCIO DEL CODICE LEI (Legal Entity Identifier)";""
"7";"Principale";"";"DETERMINA N° 61 DEL 2024 ";"";"14/02/2024 13:27";"01/01/2030 00:00";"26/02/2024 12:51";"SERVIZIO DI FORNITURA ED INSTALLAZIONE DEL MOTORE AERMEC DEL BLOCCO A. DECISIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: B04C222DCB";"SERVIZIO DI FORNITURA ED INSTALLAZIONE DEL MOTORE AERMEC DEL BLOCCO A. DECISIONE A CONTRARRE, CONTESTUALE AFFIDO DEL SERVIZIO ED IMPEGNO DI SPESA. CIG: B04C222DCB";"B04C222DCB - SERVIZIO DI FORNITURA ED INSTALLAZIONE DEL MOTORE AERMEC DEL BLOCCO A.";""
"8";"Principale";"";"DETERMINA N° 68 DEL 2024 ";"";"20/02/2024 15:03";"01/01/2030 00:00";"26/02/2024 15:04";"ADESIONE ALL’ACCORDO QUADRO DENOMINATO BUONI PASTO 10 – LOTTO3 PR IL BIENNIO 2024/2025. CIG DERIVATO: B0481181CB";"ADESIONE ALL’ACCORDO QUADRO DENOMINATO BUONI PASTO 10 – LOTTO3 PR IL BIENNIO 2024/2025. CIG DERIVATO: B0481181CB";"B0481181CB - ADESIONE ALL’ACCORDO QUADRO DENOMINATO BUONI PASTO 10 ";""
"9";"Principale";"";"DETERMINA N° 72 DEL 2024 ";"";"20/02/2024 17:57";"01/01/2030 00:00";"26/02/2024 17:58";"INTEGRAZIONE IMPEGNO DI SPESA PER L’INTERVENTO DI ALLONTANEMENTO VOLATILI, PULIZIA E SANIFICAZIONE DELL’IMMOBILE DI NOSTRA PROPRIETA’ IN VIA ROMA 19, LEGNAGO A FAVORE DELLA DITTA IMPRESA LA FORMICA SAS DI CASTELNUOVO DEL GARDA (VR). CIG: Z6B3B6184F";"INTEGRAZIONE IMPEGNO DI SPESA PER L’INTERVENTO DI ALLONTANEMENTO VOLATILI, PULIZIA E SANIFICAZIONE DELL’IMMOBILE DI NOSTRA PROPRIETA’ IN VIA ROMA 19, LEGNAGO A FAVORE DELLA DITTA IMPRESA LA FORMICA SAS DI CASTELNUOVO DEL GARDA (VR). CIG: Z6B3B6184F";"Z6B3B6184F -  INTERVENTO DI ALLONTANAMENTO VOLATILI, PULIZIA E SANIFICAZIONE DELL’IMMOBILE DI NOSTRA PROPRIETA’ SITO IN VIA ROMA 19, LEGNAGO.";""
"10";"Principale";"";"DETERMINA N° 77 DEL 2024 ";"";"22/02/2024 18:12";"01/01/2030 00:00";"26/02/2024 18:13";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DELLA FORNITURA ANNUALE DI MATERIALE IDRAULICO PER MANUTENZIONE. CIG: B07857D838.";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DELLA FORNITURA ANNUALE DI MATERIALE IDRAULICO PER MANUTENZIONE. CIG: B07857D838.";"B07857D838 -  FORNITURA ANNUALE DI MATERIALE IDRAULICO PER MANUTENZIONE. ";""
"11";"Principale";"";"DETERMINA N° 15 DEL 2024 ";"";"01/02/2024 11:28";"01/01/2030 00:00";"27/02/2024 11:29";"RETTIFICA DETERMINAZIONE N. 331 DEL 20.12.2023 DI ASSUNZIONE DI IMPEGNO DI SPESA PER SOMMINISTRAZIONE DI LAVORO";"RETTIFICA DETERMINAZIONE N. 331 DEL 20.12.2023 DI ASSUNZIONE DI IMPEGNO DI SPESA PER SOMMINISTRAZIONE DI LAVORO";"";""
"12";"Principale";"";"DETERMINA N° 29 DEL 2024 ";"";"12/02/2024 09:02";"01/01/2030 00:00";"28/02/2024 10:25";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DEL SERVIZIO DI RIPARAZIONE DELL’IMPIANTO DI CONTROLLO ACCESSI. CIG: B0070B758B.";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DEL SERVIZIO DI RIPARAZIONE DELL’IMPIANTO DI CONTROLLO ACCESSI. CIG: B0070B758B.";"B0070B758B - DI RIPARAZIONE DELL’IMPIANTO DI CONTROLLO ACCESSI. ";""
"13";"Principale";"";"DETERMINA N° 34 DEL  2024";"";"12/02/2024 09:59";"01/01/2030 00:00";"28/02/2024 10:26";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DEL SERVIZIO DI STAMPA DI N°4 USCITE DEL GIORNALINO DELL’ENTE. CIG: B014A0DF76";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DEL SERVIZIO DI STAMPA DI N°4 USCITE DEL GIORNALINO DELL’ENTE. CIG: B014A0DF76";"B014A0DF76 -  SERVIZIO DI STAMPA DI N°4 USCITE DEL GIORNALINO DELL’ENTE. ";""
"14";"Principale";"";"DETERMINA N°  38 DEL 2024 ";"";"12/02/2024 10:44";"01/01/2030 00:00";"28/02/2024 10:45";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 2 POSTI A TEMPO PIENO ED INDETERMINATO DI FUNZIONARIO INFERMIERE PROFESSIONALE – AREA FUNZIONARI ED ELEVATE QUALIFICAZIONI CCNL FUNZIONI LOCALI 2019 – 2021. NOMINA COMMISSIONE ESAMINATRICE.";"CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 2 POSTI A TEMPO PIENO ED INDETERMINATO DI FUNZIONARIO INFERMIERE PROFESSIONALE – AREA FUNZIONARI ED ELEVATE QUALIFICAZIONI CCNL FUNZIONI LOCALI 2019 – 2021. NOMINA COMMISSIONE ESAMINATRICE.";"";""
"15";"Principale";"";"DETERMINA N° 44 DEL 2024 ";"";"12/02/2024 10:50";"01/01/2030 00:00";"28/02/2024 10:51";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DELLA FORNITURA BIENNALE DI MATERIALE VARIO PER MANUTENZIONE. CIG: B0293B05D4.";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DELLA FORNITURA BIENNALE DI MATERIALE VARIO PER MANUTENZIONE. CIG: B0293B05D4.";"B0293B05D4 -  FORNITURA BIENNALE DI MATERIALE VARIO PER MANUTENZIONE. ";""
"16";"Principale";"";"DETERMINA N° 48 DEL 2024 ";"";"12/02/2024 11:11";"01/01/2030 00:00";"28/02/2024 11:12";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DELLA FORNITURA BIENNALE DI MATERIALE VARIO PER MANUTENZIONE. CIG: B02A4A327D.";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DELLA FORNITURA BIENNALE DI MATERIALE VARIO PER MANUTENZIONE. CIG: B02A4A327D.";"B02A4A327D - AFFIDO DELLA FORNITURA BIENNALE DI MATERIALE VARIO PER MANUTENZIONE.  ";""
"17";"Principale";"";"DETERMINA N° 52 DEL 2024";"";"12/02/2024 11:22";"01/01/2030 00:00";"28/02/2024 11:23";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DEL SERVIZIO DI SUPPORTO AL RUP PER I LAVORI DI MANUTENZIONE VARIE ANNO 2024. CIG: B0470BC1BF.";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DEL SERVIZIO DI SUPPORTO AL RUP PER I LAVORI DI MANUTENZIONE VARIE ANNO 2024. CIG: B0470BC1BF.";"B0470BC1BF -  SERVIZIO DI SUPPORTO AL RUP PER I LAVORI DI MANUTENZIONE VARIE ANNO 2024.  ";""
"18";"Principale";"";"DETERMINA N° 80 DEL 2024";"";"29/02/2024 09:08";"01/01/2030 00:00";"29/02/2024 09:09";"AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50 COMMA 1 LETTERA A) DEL D.LGS. 36/2023 PER LA REALIZZAZIONE DEI LAVORI DI MANUTENZIONE STRAORDINARIA CON INTERVENTI LOCALI DI RIPARAZIONE INTERNI DELL’EDIFICIO SITO IN VIA SALIERI N. 8-10 CONFINANTE CON L’EDIFICIO “EX MUTUO SOCCORSO – MODIFICA DEL CONTRATTO AI SENSI DELL’ART. 120, COMMA 1, LETT.A) DEL D.LGS. 36/2023. CIG A0068E0C7B";"AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50 COMMA 1 LETTERA A) DEL D.LGS. 36/2023 PER LA REALIZZAZIONE DEI LAVORI DI MANUTENZIONE STRAORDINARIA CON INTERVENTI LOCALI DI RIPARAZIONE INTERNI DELL’EDIFICIO SITO IN VIA SALIERI N. 8-10 CONFINANTE CON L’EDIFICIO “EX MUTUO SOCCORSO – MODIFICA DEL CONTRATTO AI SENSI DELL’ART. 120, COMMA 1, LETT.A) DEL D.LGS. 36/2023. CIG A0068E0C7B";"A0068E0C7B -  PER LA REALIZZAZIONE DEI LAVORI DI MANUTENZIONE STRAORDINARIA  DELL’EDIFICIO SITO IN VIA SALIERI ";""
"19";"Principale";"";"DETERMINA N° 85 DEL 2024";"";"01/03/2024 09:36";"01/01/2030 00:00";"01/03/2024 09:38";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DELLA FORNITURA DI RICAMBI VAPORELLA E DISPENSER PER IGIENIZZANTE MANI. CIG: B09A83EA4A.";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DELLA FORNITURA DI RICAMBI VAPORELLA E DISPENSER PER IGIENIZZANTE MANI. CIG: B09A83EA4A.";"B09A83EA4A - FORNITURA DI RICAMBI VAPORELLA E DISPENSER PER IGIENIZZANTE MANI. ";""
"20";"Principale";"";"DETERMINA N° 86 DEL 2024";"";"01/03/2024 12:37";"01/01/2030 00:00";"01/03/2024 12:37";": DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DELLA FORNITURA DI BATTERIE VARIE PER IMPIANTI DI EMERGENZA DELLA CASA DI RIPOSO DI LEGNAGO. CIG: B097084D9C.";": DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DELLA FORNITURA DI BATTERIE VARIE PER IMPIANTI DI EMERGENZA DELLA CASA DI RIPOSO DI LEGNAGO. CIG: B097084D9C.";"B097084D9C - FORNITURA DI BATTERIE VARIE PER IMPIANTI DI EMERGENZA DELLA CASA DI RIPOSO DI LEGNAGO. ";""
"21";"Principale";"";"DETERMINA N° 94 DEL 2024 ";"";"12/03/2024 17:36";"01/01/2030 00:00";"12/03/2024 17:37";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DELLA FORNITURA TRIENNALE, CON OPZIONE DI RINNOVO ANNUALE, DI PRODOTTI PROFESSIONALI PER PULIZIA DEGLI AMBIENTI CUCINA DELLA CASA DI RIPOSO DI LEGNAGO CON RELATIVO SERVIZIO DI FORNITURA, INSTALLAZIONE E MANUTENZIONE SISTEMI AUTOMATICI DI DOSAGGIO MEDIANTE TRATTATIVA DIRETTA SUL MEPA (n. 4123766). CIG: B0A3F9386";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DELLA FORNITURA TRIENNALE, CON OPZIONE DI RINNOVO ANNUALE, DI PRODOTTI PROFESSIONALI PER PULIZIA DEGLI AMBIENTI CUCINA DELLA CASA DI RIPOSO DI LEGNAGO CON RELATIVO SERVIZIO DI FORNITURA, INSTALLAZIONE E MANUTENZIONE SISTEMI AUTOMATICI DI DOSAGGIO MEDIANTE TRATTATIVA DIRETTA SUL MEPA (n. 4123766). CIG: B0A3F9386";"B0A3BF9386 -  FORNITURA TRIENNALEDI PRODOTTI PROFESSIONALI PER PULIZIA DEGLI AMBIENTI CUCINA ";""
"22";"Principale";"";"DETERMINA N° 18 DEL 2024 ";"";"19/01/2024 12:25";"01/01/2030 00:00";"19/01/2024 12:26";" PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI N. DUE INCARICHI LIBERO PROFESSIONALI DI PSICOLOGO PER LA CASA DI RIPOSO DI LEGNAGO. APPROVAZIONE VERBALE";" PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI N. DUE INCARICHI LIBERO PROFESSIONALI DI PSICOLOGO PER LA CASA DI RIPOSO DI LEGNAGO. APPROVAZIONE VERBALE";"";""
"23";"Principale";"";"DETERMINA N° 28 DEL 2024";"";"09/02/2024 10:37";"01/01/2030 00:00";"27/02/2024 12:57";"INDCIZIONE CONCORSO PUBBLICO PER SOLI ESAMI PER COPERTURA DI N° 01 POSTO A TEMPO PIENO ED INDETERMINATO DI OPERATORE CUOCO ESPERTO - AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019-2021.";"INDIZIONE CONCORSO PUBBLICO PER SOLI ESAMI PER COPERTURA DI N° 01 POSTO A TEMPO PIENO ED INDETERMINATO DI OPERATORE CUOCO ESPERTO - AREA OPERATORI ESPERTI - CCNL FUNZIONI LOCALI 2019-2021.";"";""
"24";"Principale";"";"DETERMINA N° 02 DEL 2024 ";"";"01/02/2024 10:17";"01/01/2030 00:00";"01/02/2024 10:17";"IMPEGNO DI SPESA PER COMPENSO AL REVISORE DEI CONTI – ANNO 2024.";"IMPEGNO DI SPESA PER COMPENSO AL REVISORE DEI CONTI – ANNO 2024.";"";""
"25";"Principale";"";"DETERMINA N° 04 DEL 2024 ";"";"01/02/2024 10:19";"01/01/2030 00:00";"01/02/2024 10:25";"SERVIZIO DI ASSISTENZA TECNICO-BUROCRATICA DEGLI IMPIANTI FOTOVOLTAICI INSTALLATI NELL’ENTE. IMPEGNO DI SPESA PER ESERCIZIO OPZIONE DI RINNOVO. CIG: ZE03594BB6.";"SERVIZIO DI ASSISTENZA TECNICO-BUROCRATICA DEGLI IMPIANTI FOTOVOLTAICI INSTALLATI NELL’ENTE. IMPEGNO DI SPESA PER ESERCIZIO OPZIONE DI RINNOVO. CIG: ZE03594BB6.";"ZE03594BB6 - SERVIZIO DI CONSULENZA ED ASSISTENZA TECNICO-BUROCRATICA DEGLI IMPIANTI FOTOVOLTAICI INSTALLATI NELL’ENTE ";""
"26";"Principale";"";"DETERMINA N° 06 DEL 2024 ";"";"01/02/2024 10:28";"01/01/2030 00:00";"01/02/2024 10:28";"SERVIZIO CONTINUATIVO RELATIVO ALL’ADESIONE ALLA PIATTAFORMA MYPAY PER SUPPORTO E ACCOMPAGNAMENTO NELLA GESTIONE DEGLI INCASSI PAGOPA. DETERMINA A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: Z063E06CAE";"SERVIZIO CONTINUATIVO RELATIVO ALL’ADESIONE ALLA PIATTAFORMA MYPAY PER SUPPORTO E ACCOMPAGNAMENTO NELLA GESTIONE DEGLI INCASSI PAGOPA. DETERMINA A CONTRARRE, CONTESTUALE AFFIDO ED IMPEGNO DI SPESA. CIG: Z063E06CAE";"Z063E06CAE - SERVIZIO CONTINUATIVO RELATIVO ALL’ADESIONE ALLA PIATTAFORMA MYPAY PER SUPPORTO E ACCOMPAGNAMENTO NELLA GESTIONE DEGLI INCASSI PAGOPA";""
"27";"Principale";"";"DETERMINA N°07 DEL 2024";"";"01/02/2024 10:43";"01/01/2030 00:00";"01/02/2024 10:44";"INDIZIONE CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 2 POSTI A TEMPO PIENO ED INDETERMINATO DI FUNZIONARIO INFERMIERE PROFESSIONALE – AREA FUNZIONARI ED ELEVATE QUALIFICAZIONI CCNL FUNZIONI LOCALI 2019 – 2021.";"INDIZIONE CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 2 POSTI A TEMPO PIENO ED INDETERMINATO DI FUNZIONARIO INFERMIERE PROFESSIONALE – AREA FUNZIONARI ED ELEVATE QUALIFICAZIONI CCNL FUNZIONI LOCALI 2019 – 2021.";"";""
"28";"Principale";"";"DETERMINA N° 18 DEL 2024 ";"";"09/02/2024 12:09";"01/01/2030 00:00";"09/02/2024 12:10";"PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI N. DUE INCARICHI LIBERO PROFESSIONALI DI PSICOLOGO PER LA CASA DI RIPOSO DI LEGNAGO. APPROVAZIONE VERBALE";"PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI N. DUE INCARICHI LIBERO PROFESSIONALI DI PSICOLOGO PER LA CASA DI RIPOSO DI LEGNAGO. APPROVAZIONE VERBALE";"";""
"29";"Principale";"";"DETERMINA N° 56 DEL 2024 ";"";"13/02/2024 09:35";"01/01/2030 00:00";"13/02/2024 09:35";"AVVISO PUBBICO DI INDAGINE DI MERCATO FINALIZZATO ALL’ACQUISIZIONE DI MANIFESTAZIONI D’INTERESSE A PRESENTARE SUCCESSIVA OFFERTA PER L’AFFIDAMENTO DEL SERVIZIO DI TESORERIA PER LA DURATA DI 36 MESI, CON DECORRENZA dal 01.04.2024 al 31.03.2027, CON EVENTUALE PROROGA SEMESTRALE.AI SENSI DELL’ART. 50 del D.LGS n. 36/2023. ";"AVVISO PUBBICO DI INDAGINE DI MERCATO FINALIZZATO ALL’ACQUISIZIONE DI MANIFESTAZIONI D’INTERESSE A PRESENTARE SUCCESSIVA OFFERTA PER L’AFFIDAMENTO DEL SERVIZIO DI TESORERIA PER LA DURATA DI 36 MESI, CON DECORRENZA dal 01.04.2024 al 31.03.2027, CON EVENTUALE PROROGA SEMESTRALE.AI SENSI DELL’ART. 50 del D.LGS n. 36/2023. ";"";""
"30";"Principale";"";"DETERMINA N° 63 DEL 2024";"";"15/02/2024 13:03";"01/01/2030 00:00";"26/02/2024 17:59";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DEL SERVIZIO DI RIPARAZIONE TAPPARELLE DEL BLOCCO A. CIG: B05A805330.";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DEL SERVIZIO DI RIPARAZIONE TAPPARELLE DEL BLOCCO A. CIG: B05A805330.";"B05A805330 -  AFFIDO DEL SERVIZIO DI RIPARAZIONE TAPPARELLE DEL BLOCCO A. CIG: .";""
"31";"Principale";"";"DETERMINA N° 71 DEL 2024 ";"";"20/02/2024 17:45";"01/01/2030 00:00";"26/02/2024 17:54";"INTEGRAZIONE IMPEGNO DI SPESA PER LA FORNITURA DI N. 2 CARRELLI DI SERVIZIO PER VIVANDE. CIG: B02C316320.";"INTEGRAZIONE IMPEGNO DI SPESA PER LA FORNITURA DI N. 2 CARRELLI DI SERVIZIO PER VIVANDE. CIG: B02C316320.";"B02C316320 -  FORNITURA DI N°2 CARRELLI DI SERVIZIO PER VIVANDE. ";""
"32";"Principale";"";"DETERMINA N° 78 DEL 2024 ";"";"22/02/2024 18:17";"01/01/2030 00:00";"26/02/2024 18:17";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DELLA FORNITURA DI NASTRO TERMOCOL PER ETICHETTATURA CAPI OSPITI. CIG: B05A7B512C";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DELLA FORNITURA DI NASTRO TERMOCOL PER ETICHETTATURA CAPI OSPITI. CIG: B05A7B512C";"B05A7B512C -  AFFIDO DELLA FORNITURA DI NASTRO TERMOCOL PER ETICHETTATURA CAPI OSPITI. ";""
"33";"Principale";"";"DETERMINA N° 08 DEL 2024 ";"";"01/02/2024 10:44";"01/01/2030 00:00";"27/02/2024 11:22";"INDIZIONE CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 2 POSTI A TEMPO PIENO ED INDETERMINATO DI FUNZIONARIO INFERMIERE PROFESSIONALE – AREA FUNZIONARI ED ELEVATE QUALIFICAZIONI CCNL FUNZIONI LOCALI 2019 – 2021.";"INDIZIONE CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 2 POSTI A TEMPO PIENO ED INDETERMINATO DI FUNZIONARIO INFERMIERE PROFESSIONALE – AREA FUNZIONARI ED ELEVATE QUALIFICAZIONI CCNL FUNZIONI LOCALI 2019 – 2021.";"";""
"34";"Principale";"";"DETERMINA N° 51 DEL 2024 ";"";"12/02/2024 11:21";"01/01/2030 00:00";"28/02/2024 11:22";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DEI LAVORI INERENTI I PANNELLI FOTOVOLTAICI DEL BLOCCO A. CIG: B047336CED.";"DECISIONE A CONTRARRE E CONTESTUALE AFFIDO DEI LAVORI INERENTI I PANNELLI FOTOVOLTAICI DEL BLOCCO A. CIG: B047336CED.";"B047336CED -  AFFIDO DEI LAVORI INERENTI I PANNELLI FOTOVOLTAICI DEL BLOCCO A. ";""
"35";"Principale";"";"DETERMINA N° 81 DEL 2024 ";"";"29/02/2024 13:15";"01/01/2030 00:00";"29/02/2024 13:15";"PROROGA MESE MARZO 2024 SERVIZIO DI PODOLOGIA AI SENSI DELL'ART. 120, COMMA 11, D.LGS. N° 36/2023";"PROROGA MESE MARZO 2024 SERVIZIO DI PODOLOGIA AI SENSI DELL'ART. 120, COMMA 11, D.LGS. N° 36/2023";"Z8535593A9 - SERVIZIO DI PODOLOGIA PER IL PERIODO DECORRENTE DAL 01.03.2022 AL 31.03.2024";""
"36";"Principale";"";"DETERMINA N° 87 DEL 2024";"";"01/03/2024 12:57";"01/01/2030 00:00";"01/03/2024 12:57";": DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDO DEL SERVIZIO DI ASSISTENZA CONTABILE E FISCALE PER INVIO TELEMATICO CU 2024. CIG B098471F16.";": DETERMINAZIONE A CONTRARRE E CONTESTUALE AFFIDO DEL SERVIZIO DI ASSISTENZA CONTABILE E FISCALE PER INVIO TELEMATICO CU 2024. CIG B098471F16.";"B098471F16 -  SERVIZIO DI ASSISTENZA CONTABILE E FISCALE PER INVIO TELEMATICO CU 2024. ";""
"37";"Principale";"";"DETERMINA N° 01 DEL 2024";"";"01/02/2024 10:16";"01/01/2030 00:00";"01/02/2024 10:17";"IMPEGNO DI SPESA PER COMPENSO AL NUCLEO DI VALUTAZIONE IN FORMA MONOCRATICA – ANNO 2024.";"";"";""
"38";"Principale";"";"DETERMINA N° 05 DEL 2024";"";"01/02/2024 10:26";"01/01/2030 00:00";"01/02/2024 10:27";"AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50 COMMA 1 LETTERA B) DEL D.LGS. 36/2023 DEI SERVIZI ASSICURATIVI IN FAVORE DELLA CASA DI RIPOSO DI LEGNAGO- DETERMINA A CONTRARRE E DI AGGIUDICAZIONE EX ART. 17, COMMA 2, DEL D.LGS. 36/2023. RCA KANGOO CIG: A0471E12B6 – RCA PANDA CIG: A0471D47FA";"AFFIDAMENTO DIRETTO AI SENSI DELL’ART. 50 COMMA 1 LETTERA B) DEL D.LGS. 36/2023 DEI SERVIZI ASSICURATIVI IN FAVORE DELLA CASA DI RIPOSO DI LEGNAGO- DETERMINA A CONTRARRE E DI AGGIUDICAZIONE EX ART. 17, COMMA 2, DEL D.LGS. 36/2023. RCA KANGOO CIG: A0471E12B6 – RCA PANDA CIG: A0471D47FA";"";""
"39";"Principale";"";"DETERMINA N° 10 DEL 2024 ";"";"01/02/2024 10:45";"01/01/2030 00:00";"01/02/2024 10:46";"PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI N. DUE INCARICHI LIBERO PROFESSIONALI DI PSICOLOGO PER LA CASA DI RIPOSO DI LEGNAGO. APPROVAZIONE AMMESSI ALLA SELEZIONE E NOMINA COMMISSIONE";"PROCEDURA COMPARATIVA PER IL CONFERIMENTO DI N. DUE INCARICHI LIBERO PROFESSIONALI DI PSICOLOGO PER LA CASA DI RIPOSO DI LEGNAGO. APPROVAZIONE AMMESSI ALLA SELEZIONE E NOMINA COMMISSIONE";"";""
"40";"Principale";"";"DETERMINA N° 11 DEL 2024";"";"01/02/2024 10:48";"01/01/2030 00:00";"01/02/2024 10:49";"SERVIZIO MANUTENZIONE ED ASSISTENZA IMPIANTI FRIGORIFERI CUCINA PER IL PERIODO 01.01.2024 – 31.12.2024. IMPEGNO DI SPESA PER ESERCIZIO OPZIONE DI RINNOVO. CIG: Z01399FB88.";"SERVIZIO MANUTENZIONE ED ASSISTENZA IMPIANTI FRIGORIFERI CUCINA PER IL PERIODO 01.01.2024 – 31.12.2024. IMPEGNO DI SPESA PER ESERCIZIO OPZIONE DI RINNOVO. CIG: Z01399FB88.";"Z01399FB88 - SERVIZIO MANUTENZIONE ED ASSISTENZA IMPIANTI FRIGORIFERI CUCINA PER L’ANNO 2023, CON OPZIONE DI RINNOVO ANNUALE ";""
