﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Convocazione Consiglio d'Istituto 20/02/2019";"";"02/02/2019 00:00";"01/01/2025 00:00";"16/03/2019 09:45";"Convocazione Consiglio d'Istituto";"https://one33.robyone.net/Document.aspx?sid=7&cid=227&download=53105"
"2";"Principale";"";"DECRETO ISTITUZIONE REGISTRO DELLE ASTENSIONI";"";"30/03/2019 00:00";"01/01/2025 00:00";"30/03/2019 11:53";"DECRETO";"https://one33.robyone.net/Document.aspx?sid=7&cid=227&download=53297"
"3";"Principale";"";"CONVOCAZIONE CDI DEL 30/04/2019";"";"13/04/2019 00:00";"01/01/2025 00:00";"15/05/2019 13:43";"CONVOCAZIONE CDI DEL 30/04/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=227&download=53828"
"4";"Principale";"";"CONVOCAZIONE CDI DEL 22/05/2019";"";"13/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 13:45";"CONVOCAZIONE CDI DEL 22/05/2019";"https://one33.robyone.net/Document.aspx?sid=7&cid=227&download=53829"
"5";"Principale";"";"REGOLAMENTO ACQUISTI D.I.129/18";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 13:47";"REGOLAMENTO ACQUISTI";"https://one33.robyone.net/Document.aspx?sid=7&cid=227&download=53830"
"6";"Principale";"";"ALL.1 AL REGOLAMENTO ACQUISTI - ELENCO CATEGORIE MERCEOLOGICHE";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 13:48";"ELENCO CATEGORIE MERCEOLOGICHE";"https://one33.robyone.net/Document.aspx?sid=7&cid=227&download=53831"
"7";"Principale";"";"REGOLAMENTO INCARICHI ESPERTI ESTERNI";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 13:49";"REGOLAMENTO INCARICHI ESPERTI ESTERNI";"https://one33.robyone.net/Document.aspx?sid=7&cid=227&download=53832"
"8";"Principale";"";"REGOLAMENTO ACCESSO AGLI ATTI";"";"15/05/2019 00:00";"01/01/2025 00:00";"15/05/2019 13:50";"REGOLAMENTO ACCESSO AGLI ATTI";"https://one33.robyone.net/Document.aspx?sid=7&cid=227&download=53833"
"9";"Principale";"";"Decreto_adozione_Manuale_gestione_flussi_documentali";"";"30/12/2021 09:53";"01/01/2027 00:00";"30/12/2021 10:54";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=227&download=521794"
"10";"Principale";"";"I.C.S._di_Borgoricco_Manuale_di_gestione_30-12-2021";"";"30/12/2021 09:53";"01/01/2027 00:00";"30/12/2021 10:57";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=227&download=521797"
"11";"Principale";"";"I.C.S._di_Borgoricco_Allegati_Manuale_di_gestione_30-12-2021";"";"30/12/2021 09:53";"01/01/2027 00:00";"30/12/2021 10:57";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=227&download=521799"
"12";"Principale";"";"Circolare supplenze anno scolastico 2023/2024";"";"05/09/2023 14:30";"01/01/2029 00:00";"05/09/2023 14:31";"Anno scolastico 2023/2024 – Istruzioni e indicazioni operative in materia di supplenze al personale docente, educativo ed A.T.A";"https://one33.robyone.net/Document.aspx?sid=7&cid=227&download=655531"
