﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"1";"Principale";"";"Acquisto materiale di facile consumo";"";"08/01/2021 00:00";"01/01/2027 00:00";"28/01/2021 12:22";"Determina nr. 01";" -- Spesa prevista: 193,86 €";"Z7B301C936 - Acquisto materiale facile consumo";""
"2";"Principale";"";"Rinnovo abbonamenti rivista ""Notizie della scuola"" anno 2020-2021";"";"14/01/2021 00:00";"01/01/2027 00:00";"28/01/2021 12:13";"Determina nr. 02
";" -- Spesa prevista: 170,00 €";"Z97301EA40 - Rinnovo abbonamento rivista ""Notizie della scuola"" anno 2020/2021";""
"3";"Principale";"";"Rinnovo abbonamenti rivista ""Amministrare la scuola"" anno 2021";"";"25/01/2021 00:00";"01/01/2027 00:00";"28/01/2021 12:15";"Determina nr. 02";" -- Spesa prevista: 140,00 €";"Z5B3023A2A - Rinnovo abbonamento alla rivista ""Amministrare la scuola"" anno 2021";""
"4";"Principale";"";"Rinnovo abbonamenti riviste anno 2021";"";"14/01/2021 00:00";"01/01/2027 00:00";"28/01/2021 12:16";"Determina nr. 02";" -- Spesa prevista: 120,19 €";"ZA33051950 - Rinnovo abbonamento riviste anno 2021";""
"5";"Principale";"";"Rinnovo abbonamenti rivista ""Speak up"" anno 2021";"";"14/01/2021 00:00";"01/01/2027 00:00";"09/02/2021 12:02";"Determina nr. 02";" -- Spesa prevista: 58,80 €";"ZA33051950 - Rinnovo abbonamento riviste anno 2021";""
"6";"Principale";"";"Rinnovo abbonamenti rivista ""Speak up"" anno 2021";"";"14/01/2021 00:00";"01/01/2027 00:00";"09/02/2021 12:02";"Determina nr. 02";" -- Spesa prevista: 58,80 €";"ZA33051950 - Rinnovo abbonamento riviste anno 2021";""
"7";"Principale";"";"Acquisto materiale di primo soccorso";"";"15/01/2021 00:00";"01/01/2027 00:00";"09/02/2021 12:04";"Determina nr. 04";" -- Spesa prevista: 39,30 €";"Z60303181E - Acquisto materiale di primo soccorso";""
"8";"Principale";"";"Iscrizione Certificazione CAE";"";"19/01/2021 00:00";"01/01/2027 00:00";"09/02/2021 12:08";"Determina nr. 006";" -- Spesa prevista: 4.536,00 €";"Z41303AF94 - Iscrizione certificazione CAE";""
"9";"Principale";"";"Tagliando autovettura FM220BW";"";"19/01/2021 00:00";"01/01/2027 00:00";"09/02/2021 12:10";"Determinata nr. 05";" -- Spesa prevista: 216,30 €";"ZE6303AC02 - Tagliando autovettura FM220BW";""
"10";"Principale";"";"Acquisto licenza EDT 2020 RETE";"";"15/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 13:06";"Determina  nr. 014";" -- Spesa prevista: 1.700,00 €";"Z9930A3B63 - Licenza  EDT 2020  RETE";""
"11";"Principale";"";"acquisto materiale di pulizia ";"";"28/01/2021 00:00";"01/01/2027 00:00";"25/02/2021 13:13";"Determina nr. 07";" -- Spesa prevista: 419,08 €";"Z963062F34 - Acquisto materiale di pulizia";""
"12";"Principale";"";"Canone annuale sportello HELP";"";"05/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 13:16";"Determina nr. 11";" -- Spesa prevista: 200,00 €";"Z5B3084944 - Canone annuale Sportello HELP";""
"13";"Principale";"";"acquisto materiale di pulizia ";"";"29/01/2021 00:00";"01/01/2027 00:00";"25/02/2021 13:19";"Determina nr. 09";" -- Spesa prevista: 420,96 €";"Z67306BE6E - Acquisto  materiale di pulizia";""
"14";"Principale";"";"Acquisto materiale di pulizia";"";"10/02/2021 00:00";"01/01/2027 00:00";"25/02/2021 13:22";"Determina nr. 013";" -- Spesa prevista: 110,00 €";"Z2F3093963 - Acquisto materiale igienico sanitario";""
"15";"Principale";"";"Acquisto alimentatore ATX e guaina spiralata";"";"09/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 12:29";"Determina nr. 03";" -- Spesa prevista: 109,56 €";"Z56302F31B - Acquisto alimentatore ATX e guaina spiralata";""
"16";"Principale";"";"Acquisto attrezzature per giardinaggio per la pista di atletica";"";"09/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 12:35";"Determina nr. 23";" -- Spesa prevista: 54,30 €";"ZF430E8391 - Acquisto attrezzature per giardinaggio per la pista di atletica";""
"17";"Principale";"";"Acquisto libri di narrativa";"";"09/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 12:43";"Determina nr. 16";" -- Spesa prevista: 250,00 €";"Z9930C0A23 - Acquistati libri di narrativa";""
"18";"Principale";"";"Acquisto libri di narrativa";"";"25/02/2021 00:00";"01/01/2027 00:00";"10/03/2021 12:48";"Determina nr. 17";" -- Spesa prevista: 94,00 €";"ZB630C5C80 - Acquistati libri di narrativa";""
"19";"Principale";"";"Acquisto testi di narrativa per il Progetto Lettura";"";"08/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 09:58";"Determina nr. 25";" -- Spesa prevista: 65,00 €";"Z2C30EFB34 - Acquisto testi di narrativa destinati al Progetto Lettura";""
"20";"Principale";"";"Iscrizione Certificazione FCE For Schools del 24.05.2021";"";"25/03/2021 00:00";"01/01/2027 00:00";"27/03/2021 12:11";"Determina nr. 28";" -- Spesa prevista: 3.134,50 €";"ZB83124005 - Iscrizione certificazione FCE For Schools del 24.05.2021
";""
