﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"SOST. SCHEDA ASCENSORE";"";"07/01/2022 10:36";"01/01/2028 00:00";"11/08/2022 15:49";"Z3133EFACE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3133EFACE";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"16/11/2021";"23-AFFIDAMENTO DIRETTO";"01590430292 - ELPO ASCENSORI S.R.L. UNIPERSONALE";"01590430292 - ELPO ASCENSORI S.R.L. UNIPERSONALE(1.300,00 € > 16/11/2021 - 31/12/2022)";"1.200,00 € - 16/12/2021;300,00 € - 29/07/2022";"1.300,00 €";"1.500,00 €";"";""
"2";"Allegato";"1";"DET.173/2021: SOSTITUZIONE SCHEDE ASCENSORI ELPO";"";"11/08/2022 15:05";"01/01/2028 00:00";"11/08/2022 15:06";"";"";"";"";"";"";"";"";"";"";"SOSTITUZIONE SCHEDE ASCENSORI ELPO";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=571077"
"3";"Principale";"";"ACQUISTO 11 LETTI ALTEZZA VARIABILE";"";"07/01/2022 10:56";"01/01/2028 00:00";"17/04/2024 14:01";"ZAF333376E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF333376E";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"00197370281 - INDUSTRIE GUIDO MALVESTIO SPA";"00197370281 - INDUSTRIE GUIDO MALVESTIO SPA(17.000,00 € > 01/01/2021 - 31/12/2022)";"14.900,00 € - 16/12/2021";"17.000,00 €";"14.900,00 €";"";""
"4";"Allegato";"3";"ACQUISTO 11 LETTI ALTEZZA VARIABILE";"";"07/01/2022 11:07";"01/01/2028 00:00";"07/01/2022 11:10";"";"";"";"";"";"";"";"";"";"";"ACQUISTO 11 LETTI ALTEZZA VARIABILE";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=523355"
"5";"Principale";"";"SOMMINISTRAZIONE OSS TEMPO PIENO 01/10/2021 AL 31/12/2021 ";"";"07/01/2022 11:26";"01/01/2028 00:00";"11/03/2022 12:07";"Z5732FAB54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5732FAB54";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"09/09/2021";"36-AFFIDAMENTO DIRETTO PER LAVORI, SERVIZI O FORNITURE SUPPLEMENTARI";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(9.500,00 € > 01/10/2021 - 31/12/2021)";"3.294,19 € - 21/01/2022;3.190,42 € - 21/01/2022;2.781,39 € - 28/02/2022";"9.500,00 €";"9.266,00 €";"";""
"6";"Allegato";"5";"DETERMINA N.142/2021: SOMMINISTRAZIONE N.1 OPERATRICE PERIODO 01/10/2021-31/12/2021";"";"07/01/2022 11:28";"01/01/2028 00:00";"07/01/2022 11:29";"";"";"";"";"";"";"";"";"";"";"SOMMINISTRAZIONE N.1 OPERATRICE PERIODO 01/10/2021-31/12/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=523359"
"7";"Principale";"";"5 MATERASSI ANTIDECUBITO MOD 1 MR";"";"15/02/2022 10:56";"01/01/2028 00:00";"15/02/2022 11:52";"Z0D33C49A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D33C49A3";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"08/11/2021";"23-AFFIDAMENTO DIRETTO";"04483530236 - ABM ITALIA HEALTHCARE S.R.L.";"04483530236 - ABM ITALIA HEALTHCARE S.R.L.(6.650,00 € > 08/11/2021 - 31/12/2022)";"6.650,00 € - 21/01/2022";"6.650,00 €";"6.650,00 €";"";""
"8";"Allegato";"7";"DETERMINA N. 166/2021:FORNITURA DI NR.5 MATERASSI ANTIDECUBITO AD ARIA CON COMPRESSORE";"";"15/02/2022 11:51";"01/01/2028 00:00";"15/02/2022 11:52";"";"";"";"";"";"";"";"";"";"";"FORNITURA DI NR.5 MATERASSI ANTIDECUBITO AD ARIA CON COMPRESSORE";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=540854"
"9";"Principale";"";"SYREN MODE PLUS DET 154 DEL 25/10";"";"15/02/2022 10:56";"01/01/2028 00:00";"15/02/2022 11:50";"ZC43397E32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC43397E32";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"27/10/2021";"23-AFFIDAMENTO DIRETTO";"04483530236 - ABM ITALIA HEALTHCARE S.R.L.";"04483530236 - ABM ITALIA HEALTHCARE S.R.L.(9.025,00 € > 27/10/2021 - 31/12/2022)";"9.025,00 € - 21/01/2022";"9.025,00 €";"9.025,00 €";"";""
"10";"Allegato";"9";"DET.154/2021: LAVAGGIO OSPITI ALLETTATI";"";"15/02/2022 11:48";"01/01/2028 00:00";"15/02/2022 11:50";"";"";"";"";"";"";"";"";"";"";"LAVAGGIO OSPITI ALLETTATI";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=540853"
"11";"Principale";"";"FORNITURA DI 5 CORDLESS GIGASET";"";"15/02/2022 11:01";"01/01/2028 00:00";"15/02/2022 11:01";"Z6D3417E7A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D3417E7A";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"25/11/2021";"23-AFFIDAMENTO DIRETTO";"02341030241 - AXIANS SAIV SPA";"02341030241 - AXIANS SAIV SPA(400,00 € > 25/11/2021 - 31/01/2022)";"370,00 € - 21/01/2022";"400,00 €";"370,00 €";"";""
"12";"Principale";"";"ACQUISTO SOFTWARE";"";"15/02/2022 12:14";"01/01/2029 00:00";"27/01/2023 14:45";"Z6E3345BBD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E3345BBD";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/10/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA S.R.L.";"01854700224 - C.B.A. INFORMATICA S.R.L.(683,00 € > 21/10/2022 - 31/12/2022)";"683,00 € - 21/10/2022";"683,00 €";"683,00 €";"";""
"13";"Allegato";"12";"DETRMINA 150/2021: ACQUISTO SOFTWARE";"";"15/02/2022 12:21";"01/01/2028 00:00";"15/02/2022 12:22";"";"";"";"";"";"";"";"";"";"";"ACQUISTO SOFTWARE";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=540867"
"14";"Principale";"";"FORNITURA ACQUA E VINO";"";"15/02/2022 12:36";"01/01/2030 00:00";"15/04/2024 16:55";"ZEB33A7019";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEB33A7019";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"19/11/2021";"23-AFFIDAMENTO DIRETTO";"CPPLSN64C08L157F - CAPPELLOTTO ALESSANDRO";"CPPLSN64C08L157F - CAPPELLOTTO ALESSANDRO(16.193,70 € > 19/11/2021 - 31/12/2024)";"686,24 € - 21/01/2022;271,70 € - 21/01/2022;404,30 € - 28/02/2022;646,24 € - 13/04/2022;470,80 € - 13/04/2022;200,20 € - 19/05/2022;760,75 € - 27/06/2022;262,60 € - 29/07/2022;350,40 € - 13/09/2022;541,16 € - 29/09/2022;449,56 € - 26/10/2022;483,24 € - 07/12/2022;281,32 € - 20/01/2023;713,86 € - 20/01/2023;266,40 € - 03/03/2023;784,36 € - 30/03/2023;280,56 € - 28/04/2023;722,56 € - 29/05/2023;296,00 € - 28/06/2023;870,84 € - 31/07/2023;364,56 € - 06/09/2023;315,00 € - 06/09/2023;364,56 € - 30/10/2023;596,56 € - 30/11/2023;492,56 € - 14/12/2023;592,78 € - 31/01/2024;232,00 € - 23/02/2024;681,56 € - 02/04/2024";"16.193,70 €";"13.382,67 €";"";""
"15";"Allegato";"14";"DETERMINA N.177/2021: FORNITURA TRIENNALE ACQUA E VINO";"";"10/03/2022 12:06";"01/01/2028 00:00";"10/03/2022 12:07";"";"";"";"";"";"";"";"";"";"";"FORNITURA TRIENNALE ACQUA E VINO";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=546505"
"16";"Principale";"";"ACQUISTO N. 3 IMBRAGATURE PER SOLLEVATORI";"";"15/02/2022 12:36";"01/01/2028 00:00";"25/09/2023 09:57";"Z783459B86";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z783459B86";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"10/12/2021";"23-AFFIDAMENTO DIRETTO";"03678140967 - Caremed srl";"03678140967 - Caremed srl(1.000,00 € > 10/12/2021 - 31/01/2022)";"676,50 € - 21/01/2022";"1.000,00 €";"676,50 €";"";""
"17";"Allegato";"16";"DETERMINA N.183/2021: ACQUISTO N.3 IMBRAGATURE";"";"15/02/2022 12:40";"01/01/2028 00:00";"15/02/2022 12:41";"";"";"";"";"";"";"";"";"";"";"ACQUISTO N.3 IMBRAGATURE";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=540872"
"18";"Principale";"";"ACQUISTO 2 CARROZZINEORMESA";"";"15/02/2022 12:47";"01/01/2028 00:00";"25/09/2023 10:16";"Z3B33E3190";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B33E3190";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01006960296 - DIMENSIONE UFFICIO S.R.L.";"01006960296 - DIMENSIONE UFFICIO S.R.L.(1.750,00 € > 12/11/2021 - 01/02/2022)";"1.731,20 € - 21/01/2022";"1.750,00 €";"1.731,20 €";"";""
"19";"Allegato";"18";"DET. 171/2021: FORNITURA N.2 CARROZZINE ORMESA";"";"15/02/2022 14:33";"01/01/2028 00:00";"15/02/2022 14:33";"";"";"";"";"";"";"";"";"";"";"FORNITURA N.2 CARROZZINE ORMESA";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=540908"
"20";"Principale";"";"SMALTIMENTO CELLA FRIGO DISMESSA";"";"15/02/2022 14:40";"01/01/2028 00:00";"15/02/2022 14:46";"Z4F33CF075";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F33CF075";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"09/11/2021";"23-AFFIDAMENTO DIRETTO";"01956070245 - ELITE AMBIENTE S.R.L.";"01956070245 - ELITE AMBIENTE S.R.L.(854,00 € > 09/11/2021 - 31/12/2021)";"625,00 € - 21/01/2022";"854,00 €";"625,00 €";"";""
"21";"Allegato";"20";"DET.169/2021: RITIRO E SMALTIMENTO CELLA FRIGORIFERA DISMESSA";"";"15/02/2022 14:45";"01/01/2028 00:00";"15/02/2022 14:46";"";"";"";"";"";"";"";"";"";"";" RITIRO E SMALTIMENTO CELLA FRIGORIFERA DISMESSA";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=540912"
"22";"Principale";"";"FORNITURA DI N.50 SCODELLE IN MELANINA";"";"15/02/2022 15:02";"01/01/2028 00:00";"17/05/2023 11:13";"Z9C33C5C92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C33C5C92";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"15/02/2022";"23-AFFIDAMENTO DIRETTO";"01799820061 - NOVALBERGHIERA S.R.L.";"01799820061 - NOVALBERGHIERA S.R.L.(316,90 € > 16/02/2022 - 31/12/2022)";"";"316,90 €";"0,00 €";"";""
"23";"Principale";"";"INCARICO DI CONSULENZA";"";"15/02/2022 15:10";"01/01/2028 00:00";"15/02/2022 15:27";"Z4934436B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4934436B6";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"RMPMRA49R01G224N - RAMPAZZO MARIO";"RMPMRA49R01G224N - RAMPAZZO MARIO(1.000,00 € > 01/01/2021 - 31/12/2021)";"1.000,00 € - 21/01/2022";"1.000,00 €";"1.000,00 €";"";""
"24";"Allegato";"23";"INCARICO CONSULENZA";"";"15/02/2022 15:27";"01/01/2028 00:00";"15/02/2022 15:27";"";"";"";"";"";"";"";"";"";"";"INCARICO CONSULENZA";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=540934"
"25";"Principale";"";"SOMMINISTRAZIONE N. 1 OPERATRICE PERIODO 01/10/2021 – 31/12/2021";"";"15/02/2022 16:12";"01/01/2028 00:00";"11/03/2022 10:49";"Z4632FA9B0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4632FA9B0";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"05391311007 - UMANA S.P.A.";"05391311007 - UMANA S.P.A.(9.500,00 € > 01/01/2021 - 31/12/2022)";"3.354,98 € - 21/01/2022;3.343,00 € - 21/01/2022;3.462,79 € - 28/02/2022";"9.500,00 €";"10.160,77 €";"";""
"26";"Allegato";"25";"DETERMINA N.141/2021: SOMMINISTRAZIONE N.1 OPERATRICE PERIODO 01/10/2021-31/12/2021";"";"15/02/2022 16:31";"01/01/2028 00:00";"15/02/2022 16:32";"";"";"";"";"";"";"";"";"";"";"SOMMINISTRAZIONE N.1 OPERATRICE PERIODO 01/10/2021-31/12/2021";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=540961"
"27";"Principale";"";"POLIZZA RC PATRIMONIALE ENTI PUBBLICI";"";"15/02/2022 16:55";"01/01/2028 00:00";"15/02/2022 17:08";"Z2334FE2BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2334FE2BE";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"09743130156 - ASSITECA S.P.A.";"09743130156 - ASSITECA S.P.A.(2.500,00 € > 31/12/2021 - 31/12/2022)";"2.450,00 € - 31/01/2022";"2.500,00 €";"2.450,00 €";"";""
"28";"Principale";"";"POLIZZA TUTELA LEGALE";"";"15/02/2022 16:58";"01/01/2028 00:00";"15/02/2022 17:09";"Z2434FE303";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2434FE303";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"09743130156 - ASSITECA S.P.A.";"09743130156 - ASSITECA S.P.A.(2.800,00 € > 31/12/2021 - 31/12/2022)";"2.718,00 € - 31/01/2022";"2.800,00 €";"2.718,00 €";"";""
"29";"Principale";"";"POLIZZA ASSICURAZIONE INFORTUNI";"";"15/02/2022 16:58";"01/01/2028 00:00";"15/02/2022 17:10";"Z5134FE265";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5134FE265";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"09743130156 - ASSITECA S.P.A.";"09743130156 - ASSITECA S.P.A.(1.200,00 € > 31/12/2021 - 31/12/2023)";"587,99 € - 31/01/2022";"1.200,00 €";"587,99 €";"";""
"30";"Principale";"";"POLIZZA RESPONSABILITA' CIVILE";"";"15/02/2022 16:58";"01/01/2028 00:00";"15/02/2022 17:07";"ZB734C3FF8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB734C3FF8";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"09743130156 - ASSITECA S.P.A.";"09743130156 - ASSITECA S.P.A.(11.000,00 € > 31/12/2021 - 31/12/2022)";"11.000,00 € - 31/01/2022";"11.000,00 €";"11.000,00 €";"";""
"31";"Principale";"";"POLIZZA ASSICURAZIONE ALL RISKS";"";"15/02/2022 16:58";"01/01/2028 00:00";"15/02/2022 17:06";"Z9734FE2A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9734FE2A2";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"09743130156 - ASSITECA S.P.A.";"09743130156 - ASSITECA S.P.A.(3.000,00 € > 31/12/2021 - 31/12/2023)";"1.496,00 € - 31/01/2022";"3.000,00 €";"1.496,00 €";"";""
"32";"Principale";"";"RC AUTO TARGA: GA200GD";"";"15/02/2022 17:19";"01/01/2028 00:00";"15/02/2022 17:22";"ZD234C3C76";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD234C3C76";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"09743130156 - ASSITECA S.P.A.";"09743130156 - ASSITECA S.P.A.(1.037,00 € > 31/12/2021 - 31/12/2022)";"1.037,00 € - 21/01/2022";"1.037,00 €";"1.037,00 €";"";""
"33";"Principale";"";"RC AUTO TARGA: BB260WN";"";"15/02/2022 17:19";"01/01/2028 00:00";"15/02/2022 17:20";"Z5534C3D16";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5534C3D16";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"09743130156 - ASSITECA S.P.A.";"09743130156 - ASSITECA S.P.A.(374,00 € > 31/12/2021 - 31/12/2022)";"374,00 € - 21/01/2022";"374,00 €";"374,00 €";"";""
"34";"Principale";"";"RC AUTO TARGA: EJ385HZ";"";"15/02/2022 17:19";"01/01/2028 00:00";"15/02/2022 17:21";"ZA734C3CA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA734C3CA3";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/12/2021";"23-AFFIDAMENTO DIRETTO";"09743130156 - ASSITECA S.P.A.";"09743130156 - ASSITECA S.P.A.(189,00 € > 31/12/2021 - 31/12/2022)";"189,00 € - 21/01/2022";"189,00 €";"189,00 €";"";""
"35";"Principale";"";"POLIZZA KASKO AVDS 242590";"";"15/02/2022 17:31";"01/01/2028 00:00";"15/02/2022 17:33";"ZD7351743A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD7351743A";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"09743130156 - ASSITECA S.P.A.";"09743130156 - ASSITECA S.P.A.(1.000,00 € > 01/01/2022 - 31/12/2022)";"1.000,00 € - 04/02/2022";"1.000,00 €";"1.000,00 €";"";""
"36";"Principale";"";"CONFIGURAZIONE CORDLESS";"";"08/03/2022 16:27";"01/01/2028 00:00";"05/08/2022 12:19";"Z6C35144C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C35144C2";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02341030241 - AXIANS SAIV SPA";"02341030241 - AXIANS SAIV SPA(350,00 € > 01/01/2022 - 30/11/2022)";"77,50 € - 28/02/2022;77,50 € - 29/07/2022";"350,00 €";"155,00 €";"";""
"37";"Principale";"";"FORNITURA E ASSISTENZA SOFTWARE-CANONI ANNUI";"";"08/03/2022 16:40";"01/01/2030 00:00";"15/04/2024 15:34";"Z7B33C278E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7B33C278E";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"08/11/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA S.R.L.,02649530280 - ZUCCHETTI HEALTHCARE S.R.L.";"01854700224 - C.B.A. INFORMATICA S.R.L.(34.500,00 € > 01/01/2022 - 31/12/2022),02649530280 - ZUCCHETTI HEALTHCARE S.R.L.(34.500,00 € > 01/01/2022 - 31/12/2022)";"9.623,56 € - 28/02/2022;11.874,80 € - 29/05/2023;11.507,00 € - 29/03/2024;366,46 € - 29/03/2024";"69.000,00 €";"33.371,82 €";"";""
"38";"Allegato";"37";"DET.160/2022: ASSISTENZA TRIENNALE HARDWARE E SOFTWARE CBA";"";"08/03/2022 16:40";"01/01/2028 00:00";"08/03/2022 16:44";"";"";"";"";"";"";"";"";"";"";"DET.160/2022: ASSISTENZA TRIENNALE HARDWARE E SOFTWARE CBA";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=546143"
"39";"Principale";"";"SERVIZIO CONTROLLO FUMI CALDAIA";"";"08/03/2022 16:51";"01/01/2028 00:00";"08/03/2022 16:55";"ZAF340A00D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF340A00D";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"CNTMRA84D12F964Z - CANETTI ASSISTENZA CALDAIE DI CANETTI MAURO";"CNTMRA84D12F964Z - CANETTI ASSISTENZA CALDAIE DI CANETTI MAURO(400,00 € > 01/01/2022 - 30/04/2022)";"400,00 € - 28/02/2022";"400,00 €";"400,00 €";"";""
"40";"Allegato";"39";"DET.178/2021: CONTROLLO FUMI CALDAIA";"";"08/03/2022 16:54";"01/01/2028 00:00";"08/03/2022 16:55";"";"";"";"";"";"";"";"";"";"";"CONTROLLO FUMI CALDAIA";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=546149"
"41";"Principale";"";"DET 172 DEL 16/11/21 MAN.CUCINA FINO 311222";"";"10/03/2022 11:59";"01/01/2029 00:00";"05/06/2023 15:01";"ZD233EDEA0";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD233EDEA0";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"16/11/2021";"23-AFFIDAMENTO DIRETTO";"00326390234 - CAT GRIM S.R.L.";"00326390234 - CAT GRIM S.R.L.(4.270,00 € > 16/11/2021 - 31/12/2022)";"150,50 € - 28/02/2022;338,70 € - 28/02/2022;916,25 € - 19/05/2022;603,50 € - 19/05/2022;85,75 € - 07/12/2022;127,00 € - 07/12/2022;146,25 € - 07/12/2022;445,35 € - 20/01/2023;615,75 € - 20/01/2023;575,00 € - 03/03/2023;291,75 € - 03/03/2023;505,42 € - 30/03/2023;257,60 € - 29/05/2023";"4.270,00 €";"5.058,82 €";"";""
"42";"Allegato";"41";"DET.172/2022: MANUTENZIONE ATTREZZATURA CUCINA";"";"10/03/2022 12:12";"01/01/2028 00:00";"10/03/2022 12:13";"";"";"";"";"";"";"";"";"";"";"MANUTENZIONE ATTREZZATURA CUCINA";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=546511"
"43";"Principale";"";"MANUT. PROGR. SISTEMA SICUREZZA";"";"10/03/2022 12:22";"01/01/2029 00:00";"26/04/2023 12:22";"ZEA3508922";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA3508922";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/02/2022";"23-AFFIDAMENTO DIRETTO";"01777560234 - DUAL SET S.R.L.";"01777560234 - DUAL SET S.R.L.(1.600,00 € > 01/02/2022 - 28/02/2023)";"1.600,00 € - 28/02/2022;184,00 € - 30/03/2023";"1.600,00 €";"1.784,00 €";"";""
"44";"Allegato";"43";"DET.187/2021:  MANUTENZIONI PROGRAMMATE IMPIANTI";"";"10/03/2022 12:40";"01/01/2028 00:00";"10/03/2022 12:41";"";"";"";"";"";"";"";"";"";"";" MANUTENZIONI PROGRAMMATE IMPIANTI";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=546517"
"45";"Principale";"";"RIPARAZIONE LAVASTOVIGLIE";"";"10/03/2022 12:23";"01/01/2028 00:00";"08/03/2023 11:46";"Z9B3516CE1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9B3516CE1";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02772990244 - DBV SRL";"02772990244 - DBV SRL(800,00 € > 01/01/2021 - 30/06/2022)";"373,00 € - 28/02/2022";"800,00 €";"373,00 €";"";""
"46";"Allegato";"45";"DETERMINA N.18/2022: RIPARAZIONE LAVASTOVIGLIE";"";"10/03/2022 12:42";"01/01/2028 00:00";"10/03/2022 12:43";"";"";"";"";"";"";"";"";"";"";"RIPARAZIONE LAVASTOVIGLIE ";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=546518"
"47";"Principale";"";"RIPARAZIONE LAV. MIELE";"";"10/03/2022 12:50";"01/01/2028 00:00";"11/03/2022 10:13";"Z273512760";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z273512760";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"01/01/2022";"23-AFFIDAMENTO DIRETTO";"02975390242 - ELETTROMECCANICA SCALZOTTO DI SCALZOTTO C. D E C.";"02975390242 - ELETTROMECCANICA SCALZOTTO DI SCALZOTTO C. D E C.(1.000,00 € > 01/01/2022 - 31/12/2022)";"154,50 € - 04/03/2022";"1.000,00 €";"154,50 €";"";""
"48";"Allegato";"47";"DET.N.5/2022: RIPARAZIONE LAVATRICE MIELE";"";"10/03/2022 12:52";"01/01/2028 00:00";"10/03/2022 12:53";"";"";"";"";"";"";"";"";"";"";"RIPARAZIONE LAVATRICE MIELE";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=546523"
"49";"Principale";"";"ACQUISTO CAMICI TNT";"";"11/03/2022 09:12";"01/01/2028 00:00";"11/03/2022 09:25";"Z6C3503DFE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C3503DFE";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"31/01/2022";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP S.R.L.";"03653280242 - IDEACARTA GROUP S.R.L.(500,00 € > 31/01/2022 - 31/03/2022)";"440,00 € - 28/02/2022";"500,00 €";"440,00 €";"";""
"50";"Allegato";"49";"DET.14/2022: ACQUISTO CAMICI TNT";"";"11/03/2022 09:24";"01/01/2028 00:00";"11/03/2022 09:25";"";"";"";"";"";"";"";"";"";"";"ACQUISTO CAMICI TNT";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=546697"
"51";"Principale";"";"DET. 3 2 PARETINE PARAFIATO";"";"11/03/2022 09:12";"01/01/2028 00:00";"11/03/2022 09:29";"Z6B34CDFE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B34CDFE4";"80008610240 - CASA DI RIPOSO SAN GIUSEPPE";"14/01/2022";"23-AFFIDAMENTO DIRETTO";"03996910240 - IWIRD S.R.L.";"03996910240 - IWIRD S.R.L.(150,00 € > 14/01/2022 - 31/03/2022)";"125,72 € - 28/02/2022";"150,00 €";"125,72 €";"";""
"52";"Allegato";"51";"DET.3/2022: FORNITURA PARETINE PARAFIATO";"";"11/03/2022 09:28";"01/01/2028 00:00";"11/03/2022 09:28";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=155&download=546699"
