﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Provvedimento n. 67 del 16/03/2023";"Aggiudicazione,Avvisi e Bandi";"30/10/2023 17:17";"01/01/2029 00:00";"07/12/2023 17:25";"PROCEDURA NEGOZIATA SENZA BANDO PER  L'AFFIDAMENTO, COME ENTE PROMOTORE, DEL  SERVIZIO DI MEDIAZIONE LINGUISTICO CULTURALE  RIVOLTO AD UTENTI PROGETTO SAI- CIG 9680954FF4- CUP I11H22000050001-PERIODO 27/03/2023-31/12/2025- Approvazione dei Verbali di attività e Aggiudicazione";"https://one33.robyone.net/Document.aspx?sid=147&cid=3296&download=683766"
"2";"Allegato";"1";"VERBALE TECNICO";"Verbali delle commissioni di gara";"30/10/2023 17:18";"01/01/2029 00:00";"07/12/2023 17:19";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3296&download=683768"
"3";"Allegato";"1";"VERBALE ECONOMICO";"Verbali delle commissioni di gara";"30/10/2023 17:19";"01/01/2029 00:00";"07/12/2023 17:20";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3296&download=683769"
"4";"Allegato";"1";"STIPULA";"Contratti";"30/10/2023 17:20";"01/01/2029 00:00";"07/12/2023 17:21";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3296&download=683770"
"5";"Principale";"";"determina per avvio manifestazione interesse";"Delibera a contrarre,Avvisi e Bandi";"31/12/2022 02:36";"01/01/2028 00:00";"12/12/2023 10:40";"GESTIONE DEI SERVIZI SOCIO-EDUCATIVI ED AUSILIARI PRESSO IL NIDO D’INFANZIA “PICCOLE STELLE”, VIA CESENATICO n. 1795, PONTE PIETRA DI CESENA E PRESSO IL NIDO D’INFANZIA “PICCOLE IMPRONTE”, VIA ANNA FRANK n. 12, BORA DI MERCATO SARACENO- ART. 63 D.LGS 50/16, ART. 36, COMMA 2, LETT. B D.LGS n. 50/2016 - CIG 927461566A";"https://one33.robyone.net/Document.aspx?sid=147&cid=3296&download=684308"
"6";"Allegato";"5";"avviso";"Indagine di mercato";"31/12/2022 22:39";"01/01/2028 00:00";"12/12/2023 10:40";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3296&download=684309"
"7";"Principale";"";"105 del 30.06.2022";"Invito di presentazione offerta,Avvisi e Bandi";"31/12/2022 02:02";"01/01/2028 00:00";"12/12/2023 10:44";"provvedimento di invito";"https://one33.robyone.net/Document.aspx?sid=147&cid=3296&download=684310"
"8";"Allegato";"7";"LETTERA D'INVITO";"Invito di presentazione offerta";"31/12/2022 02:02";"01/01/2028 00:00";"12/12/2023 10:44";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3296&download=684311"
"9";"Principale";"";"aggiudicazione";"Aggiudicazione,Avvisi e Bandi";"31/12/2022 10:45";"01/01/2028 00:00";"12/12/2023 10:48";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3296&download=684312"
"10";"Allegato";"9";"verbale";"Verbali delle commissioni di gara";"31/12/2022 10:46";"01/01/2028 00:00";"12/12/2023 10:48";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3296&download=684313"
