﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Pubblicazione Codici Disciplinari del Personale della Scuola e Codice di Comportamento dei dipendenti delle pubbliche amministrazioni (D.P.R. n. 62 del 16/04/2013)";"";"13/03/2019 00:00";"01/01/2025 00:00";"13/03/2019 11:09";"Codici Disciplinari del Personale della Scuola distinti in personale docente e ATA  rinvenibili sul sito istituzionale dell'USR al link del documento allegato";"https://one33.robyone.net/Document.aspx?sid=9&cid=149&download=64511"
"2";"Principale";"";"DPR 81/2023 Modifiche al decreto del Presidente della Repubblica 16 aprile 2013, n. 62,";"";"17/07/2023 12:59";"01/01/2029 00:00";"17/07/2023 12:59";"Dispositivo di pubblicazione del DPR di modifica al Codice di comportamento dei dipendenti pubblici";"https://one33.robyone.net/Document.aspx?sid=9&cid=149&download=647733"
"3";"Principale";"";"DPR 81/2023 Modifiche al decreto del Presidente della Repubblica 16 aprile 2013, n. 62,";"";"17/07/2023 13:05";"01/01/2029 00:00";"17/07/2023 13:12";"DPR 13.06.2023 N. 81";"https://one33.robyone.net/Document.aspx?sid=9&cid=149&download=647747"
"4";"Principale";"";"CODICE DISCIPLINARE E CODICE DI CONDOTTA";"";"30/11/2023 09:45";"01/01/2029 00:00";"30/11/2023 09:47";"Codice Disciplinare, recante l'indicazione delle infrazioni del Codice Disciplinare e relative sanzioni. Codice di condotta inteso quale Codice di Comportamento";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2001-03-30;165"
"5";"Principale";"";"CODICE DI COMPORTAMENTO DEI DIPENDENTI PUBBLICI";"";"30/11/2023 10:56";"01/01/2029 00:00";"30/11/2023 10:57";"Regolamento recante codice di comportamento dei dipendenti pubblici, a norma dell'articolo 54 del decreto legislativo 30 marzo 2001, n. 165. (13G00104) (GU n.129 del 4-6-2013) ";"https://one33.robyone.net/Document.aspx?sid=9&cid=149&download=681437"
"6";"Principale";"";"CODICE DISCIPLINARE PERSONALE ATA";"";"30/11/2023 11:35";"01/01/2029 00:00";"30/11/2023 11:36";"CODICE DISCIPLINARE PERSONALE ATA";"https://one33.robyone.net/Document.aspx?sid=9&cid=149&download=681491"
"7";"Principale";"";"CODICE DISCIPLINARE PERSONALE DOCENTE, EDUCATIVO, DIRETTIVO E ISPETTIVO";"";"30/11/2023 11:37";"01/01/2029 00:00";"30/11/2023 11:38";"CODICE DISCIPLINARE PERSONALE DOCENTE, EDUCATIVO, DIRETTIVO E ISPETTIVO";"https://one33.robyone.net/Document.aspx?sid=9&cid=149&download=681492"
"8";"Principale";"";"INTEGRAZIONE CODICE DISCIPLINARE PERSONALE DOCENTE";"";"30/11/2023 11:38";"01/01/2029 00:00";"30/11/2023 11:39";"INTEGRAZIONE CODICE DISCIPLINARE PERSONALE DOCENTE";"https://one33.robyone.net/Document.aspx?sid=9&cid=149&download=681494"
"9";"Principale";"";"TESTO UNICO SUL PUBBLICO IMPIEGO DECRETO LEGISLATIVO 30 MARZO 2001 N. 165 ESTRATTO DAL TITOLO IV DEL TESTO COORDINATO";"";"30/11/2023 11:40";"01/01/2029 00:00";"30/11/2023 11:41";" Sanzioni disciplinari e responsabilità dei dipendenti pubblici.";"https://one33.robyone.net/Document.aspx?sid=9&cid=149&download=681496"
"10";"Principale";"";"Indicazioni e istruzioni per l’applicazione al personale della scuola delle nuove norme in materia disciplinare introdotte dal decreto legislativo 27 ottobre 2009, n. 150 ";"";"30/11/2023 11:42";"01/01/2029 00:00";"30/11/2023 11:42";"Indicazioni e istruzioni per l’applicazione al personale della scuola delle nuove norme in materia disciplinare introdotte dal decreto legislativo 27 ottobre 2009, n. 150 ";"https://one33.robyone.net/Document.aspx?sid=9&cid=149&download=681498"
"11";"Principale";"";"TABELLA 1 C.M. 88.DELL’ 8.11.2010";"";"30/11/2023 11:42";"01/01/2029 00:00";"30/11/2023 11:44";"Indicazioni e istruzioni per l’applicazione al personale della scuola delle nuove norme in materia disciplinare introdotte dal Decreto Legislativo 27 ottobre 2009, n.150. – Procedimento disciplinare per tutto il personale scolastico ai sensi del D. Lgs. 150/2009";"https://one33.robyone.net/Document.aspx?sid=9&cid=149&download=681502"
"12";"Principale";"";"TABELLA 2 C.M. 88 DELL’ 8.11.2010";"";"30/11/2023 11:44";"01/01/2029 00:00";"30/11/2023 11:45";"Personale A.T.A.: infrazioni, sanzioni disciplinari e sospensione cautelare";"https://one33.robyone.net/Document.aspx?sid=9&cid=149&download=681503"
"13";"Principale";"";"TABELLA 3 C.M.88 DELL’ 8.11.2010";"";"30/11/2023 11:45";"01/01/2029 00:00";"30/11/2023 11:46";"Personale docente: infrazioni, sanzioni e sospensione cautelare.";"https://one33.robyone.net/Document.aspx?sid=9&cid=149&download=681506"
"14";"Principale";"";"TABELLA 4 C.M. 88-DELL’ 8.11.2010";"";"30/11/2023 11:46";"01/01/2029 00:00";"30/11/2023 11:46";"Dirigenti scolastici: infrazioni, sanzioni e sospensione cautelare";"https://one33.robyone.net/Document.aspx?sid=9&cid=149&download=681510"
"15";"Principale";"";"NUOVO CODICE DISCIPLINARE ATA ";"";"22/01/2024 09:31";"01/01/2030 00:00";"22/01/2024 09:32";"codice disciplinare ATA sottoscritto il 18/01/2024";"https://istruzioneveneto.gov.it/wp-content/uploads/2019/10/Nuovo-codice-disciplinare-ATA-per-pubblicazione.pdf"
