﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Servizio disinfezione e derattizzazione 2015-2018";"";"19/02/2015 00:00";"01/01/2027 00:00";"12/05/2021 11:13";"Z53131CF4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z53131CF4F";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"19/02/2015";"23-AFFIDAMENTO DIRETTO";"RFFLFR68M05E864D - 3D ANTIPARASSITARIA di Raffaelli Luca";"RFFLFR68M05E864D - 3D ANTIPARASSITARIA di Raffaelli Luca(2.160,00 € > 19/02/2015 - 31/03/2018)";"300,00 € - 31/12/2015;174,50 € - 24/05/2016;90,00 € - 21/06/2016;229,50 € - 25/05/2017;220,00 € - 23/08/2017;230,00 € - 24/10/2017;160,00 € - 22/12/2017;36,66 € - 28/04/2018";"2.160,00 €";"1.440,66 €"
"2";"Principale";"";"Fornitura nastro tessile";"";"10/03/2015 00:00";"01/01/2027 00:00";"12/05/2021 14:11";"Z31138EEA4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z31138EEA4";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"10/03/2015";"23-AFFIDAMENTO DIRETTO";"02165480589 - NUOVA FOLATI SRL";"02165480589 - NUOVA FOLATI SRL(345,80 € > 10/03/2015 - 31/03/2015)";"345,80 € - 29/05/2015";"345,80 €";"345,80 €"
"3";"Principale";"";"Fisioterapista 08.04.15-31.12.15";"";"08/04/2015 00:00";"01/01/2027 00:00";"30/03/2021 09:53";"Z2B1445ABE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2B1445ABE";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"08/04/2015";"23-AFFIDAMENTO DIRETTO";"CRNNLN53C43M178M - CORAIN ANGELINA";"CRNNLN53C43M178M - CORAIN ANGELINA(35.000,00 € > 08/04/2015 - 31/12/2015)";"27.118,00 € - 31/12/2015;3.224,00 € - 27/01/2016";"35.000,00 €";"30.342,00 €"
"4";"Principale";"";"Fornitura cancelleria 2015-2019";"";"11/02/2015 00:00";"01/01/2026 00:00";"31/01/2023 09:23";"Z0713282D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0713282D7";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"11/02/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"02253960237 - CORSINI COMMERCIO CANCELLERIA SRL";"02253960237 - CORSINI COMMERCIO CANCELLERIA SRL(10.494,80 € > 01/04/2015 - 31/03/2019)";"509,30 € - 31/12/2015;93,94 € - 26/10/2016;74,94 € - 21/03/2016;102,28 € - 26/04/2016;91,27 € - 24/05/2016;96,32 € - 25/02/2016;255,84 € - 21/07/2016;139,95 € - 17/08/2016;9,76 € - 24/09/2016;85,41 € - 25/11/2016;81,59 € - 20/12/2016;61,06 € - 27/01/2017;114,08 € - 20/02/2017;71,29 € - 26/04/2017;153,56 € - 25/05/2017;85,18 € - 28/09/2017;89,75 € - 27/11/2017;78,62 € - 22/12/2017;84,33 € - 22/02/2018;135,33 € - 26/03/2018;101,58 € - 28/04/2018;93,24 € - 29/05/2018;119,31 € - 26/07/2018;98,00 € - 17/08/2018;147,16 € - 30/10/2018;98,55 € - 28/12/2018;61,28 € - 28/01/2019;221,60 € - 28/02/2019;244,90 € - 26/04/2019;211,78 € - 28/05/2019";"10.494,80 €";"3.811,20 €"
"5";"Principale";"";"Certificazione iSO";"";"16/04/2015 00:00";"01/01/2026 00:00";"03/11/2023 13:51";"Z13148C699";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z13148C699";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"16/04/2015";"23-AFFIDAMENTO DIRETTO";"12898410159 - IMQ S.p.A.";"12898410159 - IMQ S.p.A.(9.360,19 € > 16/04/2015 - 31/12/2018)";"300,00 € - 23/07/2015;498,08 € - 21/03/2016;424,96 € - 24/05/2016;3.400,02 € - 25/01/2016;424,96 € - 18/08/2016;424,96 € - 20/12/2016;424,96 € - 28/03/2017;424,96 € - 25/05/2017;424,96 € - 23/08/2017;424,96 € - 27/11/2017;424,96 € - 22/02/2018;424,96 € - 29/05/2018;424,96 € - 17/08/2018;424,96 € - 28/11/2018;487,53 € - 28/02/2019";"9.360,19 €";"9.360,19 €"
"6";"Principale";"";"Verifiche periodiche  e straordinarie ascensori";"";"24/04/2015 00:00";"01/01/2027 00:00";"12/05/2021 14:07";"Z6E14431F9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E14431F9";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"24/04/2015";"23-AFFIDAMENTO DIRETTO";"00828990226 - VENETA ENGINEERING srl";"00828990226 - VENETA ENGINEERING srl(950,00 € > 24/04/2015 - 31/12/2017)";"615,00 € - 26/04/2017";"950,00 €";"615,00 €"
"7";"Principale";"";"Noleggio multifunzione A3 colore 60 mesi";"";"24/06/2015 00:00";"01/01/2027 00:00";"25/01/2021 15:31";"Z44151E1A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z44151E1A2";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"24/06/2015";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"01788080156 - KYOCERA DOCUMENT SOLUTIONS ITALIA SPA";"01788080156 - KYOCERA DOCUMENT SOLUTIONS ITALIA SPA(3.076,09 € > 01/07/2015 - 30/06/2020)";"126,27 € - 24/05/2016;126,27 € - 25/11/2016;159,81 € - 20/12/2016;126,27 € - 24/11/2015;126,27 € - 25/02/2016;126,27 € - 17/08/2016;126,27 € - 27/03/2017;126,27 € - 25/05/2017;126,27 € - 28/09/2017;126,27 € - 27/11/2017;126,27 € - 26/03/2018;126,27 € - 29/05/2018;126,27 € - 17/08/2018;126,27 € - 28/11/2018;126,27 € - 27/03/2019;126,27 € - 28/05/2019;126,27 € - 20/08/2019;126,27 € - 28/11/2019;126,27 € - 27/02/2020;126,27 € - 27/08/2020;517,15 € - 27/11/2020;126,27 € - 28/05/2020";"3.076,09 €";"3.202,36 €"
"8";"Principale";"";"Servizio sicurezza - intervento notturno su uffici";"";"01/09/2015 00:00";"01/01/2025 00:00";"31/01/2023 09:19";"ZCC15D79E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCC15D79E4";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"01/09/2015";"23-AFFIDAMENTO DIRETTO";"00864080247 - RANGERS SRL ";"00864080247 - RANGERS SRL (1.080,00 € > 01/09/2015 - 31/08/2018)";"30,00 € - 26/10/2016;60,00 € - 21/03/2016;60,00 € - 24/05/2016;45,00 € - 26/01/2016;30,00 € - 25/02/2016;60,00 € - 21/07/2016;60,00 € - 24/09/2016;60,00 € - 20/02/2017;60,00 € - 27/03/2017;30,00 € - 26/04/2017;30,00 € - 25/05/2017;30,00 € - 27/06/2017;30,00 € - 24/07/2017;30,00 € - 23/08/2017;30,00 € - 28/09/2017;30,00 € - 24/10/2017;30,00 € - 27/11/2017;30,00 € - 22/12/2017;30,00 € - 26/01/2018;30,00 € - 22/02/2018;30,00 € - 26/03/2018;60,00 € - 28/04/2018;30,00 € - 29/05/2018;30,00 € - 26/06/2018;30,00 € - 26/07/2018;30,00 € - 17/08/2018;30,00 € - 25/09/2018;30,00 € - 30/10/2018";"1.080,00 €";"1.065,00 €"
"9";"Principale";"";"Servizio di noleggio, lavaggio e stiratura biancheria 2016/2019";"";"23/10/2015 00:00";"01/01/2026 00:00";"31/01/2023 09:18";"6437949B92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6437949B92";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"23/10/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01791530247 - LAVASPLENDOR srl,01937650230 - QUADRIFOGLIO & C. SRL";"01791530247 - LAVASPLENDOR srl(107.418,00 € > 01/01/2016 - 31/12/2019)";"2.382,74 € - 26/10/2016;2.076,90 € - 21/03/2016;1.954,49 € - 26/04/2016;2.136,00 € - 24/05/2016;2.096,17 € - 21/06/2016;1.979,22 € - 21/07/2016;2.244,36 € - 17/08/2016;2.406,02 € - 24/09/2016;2.430,90 € - 25/11/2016;2.115,62 € - 27/01/2017;4.522,30 € - 20/02/2017;1.839,36 € - 27/03/2017;1.937,60 € - 26/04/2017;2.124,35 € - 25/05/2017;2.504,54 € - 27/06/2017;2.443,23 € - 24/07/2017;2.381,85 € - 23/08/2017;2.639,27 € - 28/09/2017;2.628,18 € - 24/10/2017;2.730,48 € - 27/11/2017;2.264,43 € - 22/12/2017;2.346,96 € - 26/01/2018;2.440,62 € - 22/02/2018;2.142,32 € - 26/03/2018;1.891,47 € - 28/04/2018;2.228,44 € - 29/05/2018;1.859,98 € - 26/06/2018;2.133,32 € - 26/07/2018;2.372,93 € - 17/08/2018;1.983,45 € - 25/09/2018;2.186,22 € - 30/10/2018;2.286,31 € - 28/11/2018;2.122,76 € - 28/12/2018;1.929,97 € - 28/01/2019;2.133,58 € - 28/02/2019;1.984,00 € - 27/03/2019;1.723,72 € - 26/04/2019;1.946,50 € - 28/05/2019;1.865,91 € - 27/06/2019;2.169,61 € - 30/07/2019;2.322,75 € - 20/08/2019;2.346,48 € - 26/09/2019;2.401,07 € - 28/10/2019;2.069,01 € - 28/11/2019;2.193,13 € - 24/12/2019;2.157,60 € - 29/01/2020;2.213,15 € - 27/02/2020";"107.418,00 €";"105.289,27 €"
"10";"Principale";"";"Prodotti per la pulizia e l'igiene personale 2016-2019";"";"06/11/2015 00:00";"01/01/2026 00:00";"03/11/2023 13:52";"6464488840";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=6464488840";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"06/11/2015";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"00899910244 - BERICAH S.P.A.";"00899910244 - BERICAH S.P.A.(61.563,74 € > 01/01/2016 - 31/12/2019)";"1.161,37 € - 26/10/2016;1.019,80 € - 21/03/2016;970,58 € - 26/04/2016;959,92 € - 24/05/2016;880,59 € - 21/06/2016;1.209,57 € - 21/07/2016;1.639,19 € - 17/08/2016;919,14 € - 24/09/2016;907,10 € - 25/11/2016;2.911,78 € - 20/12/2016;2.281,08 € - 27/01/2017;2.191,20 € - 20/02/2017;1.045,59 € - 27/03/2017;1.901,73 € - 26/04/2017;747,91 € - 25/05/2017;846,98 € - 27/06/2017;1.332,31 € - 24/07/2017;1.255,22 € - 23/08/2017;1.457,81 € - 28/09/2017;673,25 € - 24/10/2017;1.090,30 € - 27/11/2017;265,03 € - 22/12/2017;44,21 € - 26/01/2018;1.114,42 € - 22/02/2018;1.965,79 € - 26/03/2018;1.377,74 € - 28/04/2018;2.241,26 € - 29/05/2018;1.225,77 € - 26/06/2018;1.564,35 € - 26/07/2018;2.327,43 € - 30/10/2018;1.243,85 € - 25/09/2018;104,82 € - 28/11/2018;1.525,49 € - 28/12/2018;1.225,43 € - 28/01/2019;2.575,94 € - 28/02/2019;1.430,86 € - 27/03/2019;1.020,71 € - 26/04/2019;923,53 € - 28/05/2019;1.446,38 € - 27/06/2019;1.922,68 € - 30/07/2019;957,55 € - 20/08/2019;2.516,58 € - 26/09/2019;180,89 € - 28/10/2019;922,51 € - 28/11/2019;1.553,92 € - 24/12/2019;1.165,61 € - 29/01/2020;1.318,57 € - 27/02/2020";"61.563,74 €";"61.563,74 €"
"11";"Principale";"";"Fiori per benefattori";"";"18/11/2015 00:00";"01/01/2027 00:00";"14/09/2021 09:54";"Z521728BE7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z521728BE7";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"18/11/2015";"23-AFFIDAMENTO DIRETTO";"00657440244 - FIORERIA CALDONAZZO f.lli sas di C. Renato";"00657440244 - FIORERIA CALDONAZZO f.lli sas di C. Renato(236,36 € > 18/11/2015 - 19/11/2015)";"236,36 € - 30/12/2015";"236,36 €";"236,36 €"
"12";"Principale";"";"Servizio elaborazione paghe triennio 2016-2018";"";"29/12/2015 00:00";"01/01/2026 00:00";"22/01/2020 16:07";"Z2C17D7BAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2C17D7BAF";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"29/12/2015";"23-AFFIDAMENTO DIRETTO";"02861960249 - PRO.E.P. SRL UNIPERSONALE";"02861960249 - PRO.E.P. SRL UNIPERSONALE(25.251,14 € > 01/01/2016 - 31/12/2018)";"1.094,19 € - 26/10/2016;609,34 € - 21/03/2016;663,62 € - 26/04/2016;1.184,25 € - 24/05/2016;645,53 € - 21/06/2016;556,92 € - 21/07/2016;1.140,05 € - 24/09/2016;1.938,98 € - 20/02/2017;1.186,33 € - 27/03/2017;676,73 € - 26/04/2017;1.230,22 € - 25/05/2017;625,66 € - 27/06/2017;561,91 € - 24/07/2017;543,82 € - 23/08/2017;780,31 € - 28/09/2017;530,71 € - 24/10/2017;550,37 € - 27/11/2017;511,06 € - 22/12/2017;524,16 € - 26/01/2018;517,61 € - 22/02/2018;576,58 € - 26/03/2018;1.011,09 € - 28/04/2018;1.290,54 € - 29/05/2018;655,20 € - 26/06/2018;1.369,37 € - 17/08/2018;622,44 € - 25/09/2018;908,23 € - 30/10/2018;674,86 € - 28/11/2018;872,04 € - 28/12/2018;609,34 € - 28/01/2019;589,68 € - 28/02/2019";"25.251,14 €";"25.251,14 €"
"13";"Principale";"";"Manutenzione impianto idraulico 2016-2018";"";"31/12/2015 00:00";"01/01/2026 00:00";"03/11/2023 13:49";"Z2417DF9F8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2417DF9F8";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"31/12/2015";"23-AFFIDAMENTO DIRETTO";"03611890249 - AIRFLUS SRL UNIPERSONALE";"03611890249 - AIRFLUS SRL UNIPERSONALE(57.157,70 € > 01/01/2016 - 31/12/2018)";"3.551,99 € - 26/10/2016;990,20 € - 21/03/2016;1.002,45 € - 26/04/2016;2.109,57 € - 24/05/2016;919,97 € - 21/06/2016;1.677,32 € - 19/08/2016;1.995,84 € - 21/07/2016;1.279,37 € - 24/09/2016;2.955,04 € - 20/12/2016;2.460,04 € - 25/11/2016;2.172,55 € - 20/02/2017;823,76 € - 22/06/2017;2.377,64 € - 27/06/2017;1.186,48 € - 24/07/2017;3.323,68 € - 23/08/2017;6.679,05 € - 27/11/2017;4.701,60 € - 22/02/2018;1.508,71 € - 26/06/2018;283,50 € - 25/09/2018;4.601,20 € - 30/10/2018;6.253,77 € - 28/12/2018;1.965,58 € - 28/01/2019;2.338,39 € - 28/02/2019";"57.157,70 €";"57.157,70 €"
"14";"Principale";"";"Servizio gas metano";"";"01/01/2015 00:00";"01/01/2027 00:00";"21/01/2021 09:28";"61172534DE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=61172534DE";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"01/01/2015";"23-AFFIDAMENTO DIRETTO";"03237330232 - UNI.CO.G.E.Unione Commerciale Gestione Energia srl";"03237330232 - UNI.CO.G.E.Unione Commerciale Gestione Energia srl(45.000,00 € > 01/01/2015 - 30/09/2015)";"28.837,66 € - 31/12/2015;4.843,19 € - 26/01/2016";"45.000,00 €";"33.680,85 €"
"15";"Principale";"";"Gara codice 7005165D05 - Ausili incontinenza 04.04.17-31.12.18";"";"30/12/2015 00:00";"01/01/2026 00:00";"22/01/2020 09:49";"7005165D05";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7005165D05";"80014490249 - Villa Serena Lonigo Servizi Sociali e Sociosanitari alla Persona";"30/12/2015";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"03318780966 - ESSITY ITALY SPA";"03318780966 - ESSITY ITALY SPA(142.463,79 € > 04/04/2017 - 31/12/2018)";"10.325,37 € - 26/04/2017;3.055,32 € - 25/05/2017;8.241,42 € - 27/06/2017;8.687,88 € - 24/07/2017;784,80 € - 23/08/2017;7.895,23 € - 28/09/2017;5.915,77 € - 24/10/2017;8.221,04 € - 27/11/2017;5.870,01 € - 26/01/2018;12.712,48 € - 22/02/2018;8.872,31 € - 26/03/2018;6.016,95 € - 29/05/2018;5.920,46 € - 26/06/2018;8.652,17 € - 17/08/2018;9.871,65 € - 25/09/2018;8.733,24 € - 28/11/2018;9.126,97 € - 28/12/2018";"142.463,79 €";"128.903,07 €"
