﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url";"Procedura contrattuale"
"1";"Principale";"";"ELENCO PROVVEDIMENTI";"";"28/11/2023 11:59";"01/01/2029 00:00";"28/11/2023 11:59";"ELENCO PROVVEDIMENTI CONTENENTI I DATI RELATIVI ALL'AFFIDAMENTO DI FORNITURE E SERVIZI";"https://one33.robyone.net/Entities.aspx?cid=15&sid=147";"";""
"2";"Principale";"";"DETERMINA PER L'AVVIO DELLA PROCEDURA DI MANIFESTAZIONE D'INTERESSE PROGETTO ""INCONTRI CON L'AUTORE""";"";"04/12/2023 12:34";"01/01/2029 00:00";"04/12/2023 12:39";"AVVIO DELLA PROCEDURA DI AVVISO PUBBLICO RELATIVO ALL'ACQUISIZIONE DELLA MANIFESTAZIONE D'INTERESSE PER L'AFFIDAMENTO DELL'INCARICO DI ESPERTO NEL PROGETTO  ""INCONTRO CON L'AUTORE""";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=682687";""
"3";"Principale";"";"DETERMINA A CONTRARRE PER IL  CONTRATTO DI ASSISTENZA E MANUTENZIONE SOFTWARE GESTIONALE";"";"15/12/2023 10:58";"01/01/2029 00:00";"15/12/2023 11:03";"Fornitura  applicativi gestionali relativi ai servizi didattico- amministrativi- contabili. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=685408";""
"4";"Principale";"";"DETERMINA A CONTRARRE PER L'INCARICO DI ESPERTO ESPERNO NEL PROGETTO ""INCONTRI - SPETTACOLO CON L'AUTORE""";"";"16/12/2023 09:37";"01/01/2029 00:00";"20/12/2023 12:15";"Affidamento dell’incarico di esperto esterno per la realizzazione del progetto “Incontri – spettacolo con l’autore”  – Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=685640";"Z833DCB7F1 - AVVISO PUBBLICO PER L'ACQUISIZIONE DELLA  MANIFESTAZIONE D'INTERESSE  PROGETTO ""INCONTRI CON L'AUTORE"""
"5";"Principale";"";"DETERMINA A CONTRARRE PER ACQUISTO LIBRI";"";"16/12/2023 09:48";"01/01/2029 00:00";"16/12/2023 09:51";"Fornitura libri di testo per attività di sostegno. Importi sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=685642";""
"6";"Principale";"";"Determina a contrarre per fornitura materiale igienico-sanitario";"";"20/12/2023 10:32";"01/01/2029 00:00";"20/12/2023 10:35";"Fornitura materiale igienico-sanitario per la Scuola Primaria di Francenigo e Scuola Secondaria di I grado";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=686575";""
"7";"Principale";"";"Determina per l’avvio della procedura di reclutamento di un docente di madrelingua";"";"20/12/2023 12:13";"01/01/2029 00:00";"20/12/2023 12:14";"Determina per l’avvio della procedura di reclutamento di un docente di madrelingua per la realizzazione del progetto “Corso di conversazione in inglese L2” con insegnante di madrelingua – A.S. 2023-2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=686709";"0000000002 - AVVISO PUBBLICO PER IL REPERIMENTO DOCENTE ESTERNO DI MADRELINGUA INGLESE"
"8";"Principale";"";"DETERMINA A CONTRARRE PER L'INCARICO D'INSEGNAMENTO LINGUA INGLESE";"";"22/01/2024 12:00";"01/01/2030 00:00";"22/01/2024 12:12";"Determina a contrarre per l’affidamento dell’incarico d’insegnamento per il progetto “Corso di conversazione in inglese L2”  – Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=693100";""
"9";"Principale";"";"DETERMINA PER L'AVVIO DELLA PROCEDURA PER IL RECLUTAMENTO DI UN DOCENTE DI MADRELINGUA SPAGNOLA";"";"22/01/2024 12:13";"01/01/2030 00:00";"22/01/2024 12:16";"Determina per l’avvio della procedura di reclutamento di un docente di madrelingua per la realizzazione del progetto “Corso di conversazione in Spagnolo  L2” con insegnante di madrelingua – A.S. 2023-2024.";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=693104";""
"10";"Principale";"";"DETERMINA A CONTRARRE PER IL RINNOVO DEL CONTRATTO DI FORNITURA SOFTWARE";"";"29/01/2024 09:34";"01/01/2030 00:00";"29/01/2024 09:39";"Fornitura degli applicativi gestionali relativi al servizio didattico- registro elettronico. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36)";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=694906";""
"11";"Principale";"";"DETERMINA A CONTRARRE PER L'INCARICO D'INSEGNAMENTO LINGUA SPAGNOLA";"";"02/02/2024 08:52";"01/01/2030 00:00";"02/02/2024 09:08";"Determina a contrarre per l’affidamento dell’incarico d’insegnamento per il progetto “Corso di conversazione in Spagnolo” – Importi sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=697324";""
"12";"Principale";"";"DETERMINA A CONTRARRE ACQUISTO BIGLIETTI TRENO";"";"02/02/2024 09:10";"01/01/2030 00:00";"02/02/2024 09:13";"Acquisto biglietti del treno per uscita didattica del 07/02/2024 a Venezia - classi 2^a e 2^C. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36)";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=697328";""
"13";"Principale";"";"DETERMINA A CONTRARRE PER ACQUISTO BIGLIETTI TRENO";"";"02/02/2024 09:13";"01/01/2030 00:00";"02/02/2024 09:14";"Acquisto biglietti del treno per uscita didattica del 08/02/2024 a Venezia - classe 2^B. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36)";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=697330";""
"14";"Principale";"";"DETERMINA A CONTRARRE PER PRENOTAZIONE INGRESSO MUSEO";"";"02/02/2024 09:14";"01/01/2030 00:00";"02/02/2024 09:22";"Prenotazione percorso guidato “La natura in museo: storie e collezioni” presso Museo di Storia Naturale di  Venezia – classe 2^A e 2^C Secondaria di I grado per il 7 febbraio 2024.";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=697332";""
"15";"Principale";"";"DETERMINA A CONTRARRE PER PRENOTAZIONE INGRESSO MUSEO";"";"02/02/2024 09:22";"01/01/2030 00:00";"02/02/2024 09:25";"Prenotazione percorso guidato “La natura in museo: storie e collezioni” presso Museo di Storia Naturale di  Venezia – classe 2^B Secondaria di I grado per l' 8 febbraio 2024.";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=697337";""
"16";"Principale";"";"DETERMINA A CONTRARRE PER SERVIZIO GUIDA TURISTICA";"";"02/02/2024 09:28";"01/01/2030 00:00";"02/02/2024 09:30";"Determina a contrarre servizio di guida turistica per uscita didattica a Venezia il 07/02/2024. Importi sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36)";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=697338";""
"17";"Principale";"";"DETERMINA A CONTRARRE PER SERVIZIO GUIDA TURISTICA";"";"02/02/2024 09:30";"01/01/2030 00:00";"02/02/2024 09:34";"Determina a contrarre per servizio di guida turistica uscita didattica a Venezia il 07/02/2024 e 08/02/2024. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36)";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=697339";""
"18";"Principale";"";"DETERMINA A CONTRARRE PER PRENOTAZIONE INGRESSO MUSEO";"";"02/02/2024 09:35";"01/01/2030 00:00";"02/02/2024 09:37";"Prenotazione percorso attivo Delitto a regola d’arte” presso Palazzo Ducale di Venezia l’ 11/03/2024.mporti  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=697342";""
"19";"Principale";"";"DETERMINA A CONTRARRE PER PRENOTAZIONE INGRESSO MUSEO";"";"07/02/2024 16:28";"01/01/2030 00:00";"26/02/2024 16:31";"Prenotazione visita guidata Palazzo Bo di Padova. Importi sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=702408";""
"20";"Principale";"";"DETERMINA A CONTRARRE PER PRENOTAZIONE INGRESSO MUSEO";"";"07/02/2024 16:32";"01/01/2030 00:00";"26/02/2024 16:34";"Prenotazione visita guidata Museo di Geografia di Padova. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36)";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=702409";""
"21";"Principale";"";"Determina a contrarre per acquisto medaglie";"";"07/02/2024 09:45";"01/01/2030 00:00";"12/03/2024 09:49";"Fornitura medaglie per fase d'istituto Campionati di atletica su pista. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=705591";""
"22";"Principale";"";"DETERMINA A CONTRARRE PER RINNOVO ABBONAMENTO";"";"22/02/2024 09:51";"01/01/2030 00:00";"12/03/2024 09:58";"Acquisto manuale di contabilità di segreteria “Bergantini 2024” + Rassegna giuridica e Normativa + Banca  Dati Online. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36)";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=705592";""
"23";"Principale";"";"DETERMINA A CONTRARRE PER NOLEGGIO AUTOBUS";"";"26/02/2024 10:01";"01/01/2030 00:00";"12/03/2024 10:07";"Noleggio pullman A/R - uscita didattica del 24/04/2024 in Valbrenta - Classi terze scuola secondaria. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=705599";""
"24";"Principale";"";"DETERMINA A CONTRARRE PER ACQUISTO PACCHETTO E-LEARNING";"";"29/02/2024 10:11";"01/01/2030 00:00";"12/03/2024 10:16";"Acquisto pacchetto e-learning formazione sicurezza. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=705603";""
"25";"Principale";"";"DETERMINA A CONTRARRE PER RINNOVO CONTRATTO ASSITENZA E LICENZE AMMINISTRAZIONE TRASPARENTE";"";"29/02/2024 10:21";"01/01/2030 00:00";"12/03/2024 10:29";"Fornitura degli applicativi gestionali relativi ai servizi normativi. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=705608";""
"26";"Principale";"";"DETERMINA A CONTRARRE PER RINNOVO SERVIZI WEB";"";"29/02/2024 10:44";"01/01/2030 00:00";"12/03/2024 10:46";"Rinnovo dei servizi web – manutenzione e assistenza, registrazione e gestione dominio. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=705613";""
"27";"Principale";"";"DETERMINA A CONTRARRE PER SERVIZIO DI TRASPORTO";"";"01/03/2024 10:46";"01/01/2030 00:00";"12/03/2024 10:50";"Servizio di noleggio pullman A/R con conducente per uscite didattiche della scuola Primaria e della Scuola secondaria di I grado a.s. 2023/2024. Importi sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=705615";""
"28";"Principale";"";"DETERMINA A CONTRARRE PER ACQUISTO ATTREZZATURE SPORTIVE";"";"06/03/2024 11:32";"01/01/2030 00:00";"12/03/2024 11:35";"Fornitura ostacoli per per gare di atletica. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=705632";""
"29";"Principale";"";"DETERMINA A CONTRARRE PER PRENOTAZIONE INGRESSO MUSEO";"";"11/03/2024 11:37";"01/01/2030 00:00";"12/03/2024 11:40";"Visita guidata Museo ""Risiera di San Sabba"" di Trieste il 27/03/2024. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=705637";""
"30";"Principale";"";"DETERMINA A CONTRARRE PER PRENOTAZIONE ATTIVITA' DI RAFTNG";"";"03/02/2024 11:42";"01/01/2030 00:00";"12/03/2024 11:44";"Prenotazione attività di rafting didattico sul fiume Brenta del 24/04/2024 - classi terze secondaria. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=705638";""
"31";"Principale";"";"DETERMINA A CONTRARRE PER PRENOTAZIONE INGRESSO GROTTA GIGANTE";"";"12/03/2024 12:38";"01/01/2030 00:00";"12/03/2024 12:40";"Visita guidata Grotta Gigante di Trieste il 27/03/2024 - Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=705674";""
"32";"Principale";"";"DETERMINA A CONTRARRE PER RINNOVO ABBONAMENTO RIVISTE";"";"21/03/2024 08:33";"01/01/2030 00:00";"21/03/2024 08:37";"Rinnovo abbonamento riviste ""Amministrare la scuola2024"" e ""Dirigere la scuola 2024"".  Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=707527";""
"33";"Principale";"";"DETERMINA A CONTRARRE PER SERVIZIO ASSISTENZA TECNICA";"";"14/03/2024 08:40";"01/01/2030 00:00";"21/03/2024 10:55";"Servizio di assistenza tecnica e manutenzione fotocopiatori.  Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=707620";""
"34";"Principale";"";"DETERMINA A CONTRARRE PER NOLEGGIO ESTINTORI";"";"19/03/2024 10:55";"01/01/2030 00:00";"21/03/2024 10:58";"Servizio di noleggio estintori per prova pratica accertamento di  idoneità tecnica antincendio.  Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=707623";""
"35";"Principale";"";"DETERMINA A CONTRARRE PER SERVIZIO ASSISTENZA MEDICA";"";"19/03/2024 10:59";"01/01/2030 00:00";"21/03/2024 11:02";"Servizio assistenza medica ai campionati di atletica su pista.  Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=707625";""
"36";"Principale";"";"DISPOSITIVO DI ANNULLAMENTO DETERMINA E CONTRATTO";"";"26/03/2024 13:05";"01/01/2030 00:00";"26/03/2024 13:07";"Dispositivo di annullamento  determina e contratto dott.ssa Sartori Eleonora";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=708653";""
"37";"Principale";"";"DETERMINA A CONTRARRE PER ASSISTENZA MEDICA";"";"26/03/2024 13:07";"01/01/2030 00:00";"26/03/2024 13:11";"Determina a contrarre per  servizio assistenza medica ai campionati di atletica del 03.04.2024";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=708658";""
"38";"Principale";"";"DETERMINA A CONTRARRE PER PROGETTO DIDATTICO";"";"04/04/2024 17:00";"01/01/2030 00:00";"08/04/2024 17:02";"Determina a contrarre per  progetto didattico in madrelingua inglese Pop Music 'n' Culture.  Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=711373";""
"39";"Principale";"";"DETERMINA A CONTRARRE PER PRENOTAZIONE ITINERARIO DIDATTICO";"";"13/04/2024 12:03";"01/01/2030 00:00";"13/04/2024 12:08";"Determina a contrarre per prenotazione guida itinerario didattico sul Livenza del 13.05.24. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=712556";""
"40";"Principale";"";"DETERMINA A CONTRARRE PER NOLEGGIO AUTOBUS";"";"13/04/2024 09:34";"01/01/2030 00:00";"22/04/2024 09:42";"Determina a contrarre per noleggio pullman per campionati di atletica del 29.04.2024. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=714157";""
"41";"Principale";"";"DETERMINA A CONTRARRE PER NOLEGGIO AUTOBUS";"";"13/04/2024 09:42";"01/01/2030 00:00";"22/04/2024 09:44";" Determina a contrarre per noleggio pullman per gare di triathlon sportivo del 22.05.2024. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=714158";""
"42";"Principale";"";"DETERMINA A CONTRARRE PER PRENOTAZIONE MOTONAVE";"";"19/04/2024 11:05";"01/01/2030 00:00";"22/04/2024 11:10";"Determina a contrarre per visita con motonave alle isole Torcello, Murano e Burano del 13.05.24.  Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=714177";""
"43";"Principale";"";"DETERMINA A CONTRARRE PER PRENOTAZIONE VISITA GUIDATA";"";"22/04/2024 11:10";"01/01/2030 00:00";"22/04/2024 11:15";"Determina a contrarre per visita guidata e laboratori Parco Cappeller del 13/05/24";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=714179";""
"44";"Principale";"";"DETERMINA A CONTRARRE PER FORNITURA TONER";"";"22/04/2024 11:15";"01/01/2030 00:00";"22/04/2024 11:17";"Determina a contrarre per fornitura toner fotocopiatore  Scuola dell'infanzia di Albina.  Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=714180";""
"45";"Principale";"";"DETERMINA A CONTRARRE PER RINNOVO DOMINIO";"";"29/04/2024 08:28";"01/01/2030 00:00";"03/05/2024 08:35";"Determina a contrarre per rinnovo dominio icgaiarine.net. Importi  sotto la soglia (artt. 14, 48-55 D.Lgs 31 marzo 2023 n. 36).";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=15&id=716083";""
