﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"B&uump;ro";"Anfangsdatum";"Endtermin";"Bewertung";"Beschreibung"
"1";"Hauptinformation";"";"AREA DEL PERSONALE";"";"16/01/2023 13:04";"01/01/2026 00:00";"16/01/2023 13:05";"AREA DEL PERSONALE";"01/08/2020";"01/08/2020";"1,16%";""
"2";"Hauptinformation";"";"DOCENTE";"";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 11:50";"DOCENTE";"01/09/2020";"01/09/2020";"4,53%";""
"3";"Hauptinformation";"";"PERSONALE ATA";"";"16/01/2023 13:04";"01/01/2026 00:00";"16/01/2023 13:05";"PERSONALE ATA";"01/09/2020";"01/09/2020";"1,44%";""
"4";"Hauptinformation";"";"DOCENTE";"";"04/11/2020 00:00";"01/01/2026 00:00";"04/11/2020 10:34";"DOCENTE";"01/10/2020";"01/10/2020";"6,12%";""
"5";"Hauptinformation";"";"PERSONALE ATA";"";"16/01/2023 13:04";"01/01/2026 00:00";"16/01/2023 13:05";"PERSONALE ATA";"01/10/2020";"01/10/2020";"1,47%";""
"6";"Hauptinformation";"";"DOCENTE";"";"02/12/2020 00:00";"01/01/2026 00:00";"02/12/2020 10:53";"DOCENTE";"01/11/2020";"01/11/2020";"6,84%";""
"7";"Hauptinformation";"";"PERSONALE ATA";"";"16/01/2023 13:04";"01/01/2026 00:00";"16/01/2023 13:05";"PERSONALE ATA";"01/11/2020";"01/11/2020";"1,42%";""
"8";"Hauptinformation";"";"DOCENTE";"";"08/01/2021 00:00";"01/01/2027 00:00";"08/01/2021 07:58";"DOCENTE";"01/12/2020";"01/12/2020";"6,02%";""
"9";"Hauptinformation";"";"PERSONALE ATA";"";"16/01/2023 13:04";"01/01/2027 00:00";"16/01/2023 13:05";"PERSONALE ATA";"01/12/2020";"01/12/2020";"2,14%";""
"10";"Hauptinformation";"";"DOCENTE";"";"03/02/2021 00:00";"01/01/2027 00:00";"03/02/2021 11:00";"DOCENTE";"01/01/2021";"01/01/2021";"5,71%";""
"11";"Hauptinformation";"";"PERSONALE ATA";"";"16/01/2023 13:04";"01/01/2027 00:00";"16/01/2023 13:05";"PERSONALE ATA";"01/01/2021";"01/01/2021";"1,14%";""
"12";"Hauptinformation";"";"DOCENTE";"";"05/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 12:17";"DOCENTE";"01/02/2021";"01/02/2021";"7,26%";""
"13";"Hauptinformation";"";"PERSONALE ATA";"";"16/01/2023 13:04";"01/01/2027 00:00";"16/01/2023 13:05";"PERSONALE ATA";"01/02/2021";"01/02/2021";"1,18%";""
"14";"Hauptinformation";"";"PERSONALE ATA";"";"16/01/2023 13:04";"01/01/2027 00:00";"16/01/2023 13:05";"PERSONALE ATA";"01/03/2021";"01/03/2021";"1,68%";""
"15";"Hauptinformation";"";"DOCENTE";"";"09/04/2021 00:00";"01/01/2027 00:00";"09/04/2021 09:09";"DOCENTE";"01/03/2021";"01/03/2021";"7,57%";""
"16";"Hauptinformation";"";"DOCENTE";"";"05/05/2021 00:00";"01/01/2027 00:00";"05/05/2021 08:08";"DOCENTE";"01/04/2021";"01/04/2021";"6,72%";""
"17";"Hauptinformation";"";"PERSONALE ATA";"";"16/01/2023 13:04";"01/01/2027 00:00";"16/01/2023 13:05";"PERSONALE ATA";"01/04/2021";"01/04/2021";"1,18%";""
"18";"Hauptinformation";"";"DOCENTE";"";"09/06/2021 00:00";"01/01/2027 00:00";"09/06/2021 08:05";"DOCENTE";"01/05/2021";"01/05/2021";"7,65%";""
"19";"Hauptinformation";"";"PERSONALE ATA";"";"16/01/2023 13:04";"01/01/2027 00:00";"16/01/2023 13:05";"PERSONALE ATA";"01/05/2021";"01/05/2021";"1,14%";""
"20";"Hauptinformation";"";"DOCENTE";"";"05/07/2021 00:00";"01/01/2027 00:00";"05/07/2021 08:43";"DOCENTE";"01/06/2021";"01/06/2021";"4,64%";""
"21";"Hauptinformation";"";"PERSONALE ATA";"";"16/01/2023 13:04";"01/01/2027 00:00";"16/01/2023 13:05";"PERSONALE ATA";"01/06/2021";"01/06/2021";"2,67%";""
"22";"Hauptinformation";"";"PERSONALE ATA";"";"16/01/2023 13:04";"01/01/2027 00:00";"16/01/2023 13:05";"PERSONALE ATA";"01/09/2021";"01/09/2021";"27,00%";""
"23";"Hauptinformation";"";" DOCENTE";"";"06/10/2021 08:10";"01/01/2027 00:00";"06/10/2021 08:12";"DOCENTE";"01/09/2021";"01/09/2021";"10,00%";""
"24";"Hauptinformation";"";"PERSONALE ATA";"";"16/01/2023 13:04";"01/01/2027 00:00";"16/01/2023 13:05";"PERSONALE ATA";"01/07/2021";"01/07/2021";"48,00%";""
"25";"Hauptinformation";"";"PERSONALE ATA";"";"16/01/2023 13:04";"01/01/2027 00:00";"16/01/2023 13:05";"PERSONALE ATA";"01/08/2021";"01/08/2021";"64,00%";""
"26";"Hauptinformation";"";"PERSONALE DOCENTI";"";"16/01/2023 13:04";"01/01/2027 00:00";"16/01/2023 13:05";"AREA DEL PERSONALE";"01/10/2021";"01/10/2021";"10,50%";""
"27";"Hauptinformation";"";"PERSONALE DOCENTI";"";"16/01/2023 13:04";"01/01/2027 00:00";"16/01/2023 13:05";"AREA DEL PERSONALE";"01/11/2021";"01/11/2021";"11,80%";""
"28";"Hauptinformation";"";"PERSONALE ATA";"";"16/01/2023 13:04";"01/01/2027 00:00";"16/01/2023 13:05";"AREA DEL PERSONALE";"01/11/2021";"01/11/2021";"24,00%";""
"29";"Hauptinformation";"";"PERSONALE ATA";"";"16/01/2023 13:04";"01/01/2028 00:00";"16/01/2023 13:05";"AREA DEL PERSONALE";"01/12/2021";"01/12/2021";"40,00%";""
"30";"Hauptinformation";"";"PERSONALE DOCENTI";"";"16/01/2023 13:04";"01/01/2028 00:00";"16/01/2023 13:05";"AREA DEL PERSONALE";"01/12/2021";"01/12/2021";"12,00%";""
"31";"Hauptinformation";"";"PERSONALE ATA";"";"16/01/2023 13:04";"01/01/2028 00:00";"16/01/2023 13:05";"AREA DEL PERSONALE";"01/01/2022";"01/01/2022";"36,00%";"PERSONALE  A.T.A."
"32";"Hauptinformation";"";"PERSONALE DOCENTI";"";"16/01/2023 13:04";"01/01/2028 00:00";"16/01/2023 13:05";"AREA DEL PERSONALE";"01/01/2022";"01/01/2022";"13,00%";""
"33";"Hauptinformation";"";"PERSONALE DOCENTI";"";"16/01/2023 13:04";"01/01/2028 00:00";"16/01/2023 13:05";"AREA DEL PERSONALE";"01/02/2022";"01/02/2022";"10,92%";""
"34";"Hauptinformation";"";"PERSONALE ATA";"";"16/01/2023 13:04";"01/01/2028 00:00";"16/01/2023 13:05";"AREA DEL PERSONALE";"01/02/2022";"01/02/2022";"27,52%";""
"35";"Hauptinformation";"";"PERSONALE DOCENTI";"";"16/01/2023 13:04";"01/01/2028 00:00";"16/01/2023 13:05";"AREA DEL PERSONALE";"01/03/2022";"01/03/2022";"9,37%";""
"36";"Hauptinformation";"";"PERSONALE ATA";"";"16/01/2023 13:04";"01/01/2028 00:00";"16/01/2023 13:05";"AREA DEL PERSONALE";"01/03/2022";"01/03/2022";"20,64%";""
"37";"Hauptinformation";"";"PERSONALE DOCENTI";"";"16/01/2023 13:04";"01/01/2028 00:00";"16/01/2023 13:05";"AREA DEL PERSONALE";"01/04/2022";"01/04/2022";"9,00%";""
"38";"Hauptinformation";"";"PERSONALE ATA";"";"16/01/2023 13:04";"01/01/2028 00:00";"16/01/2023 13:05";"AREA DEL PERSONALE";"01/04/2022";"01/04/2022";"30,00%";""
"39";"Hauptinformation";"";"PERSONALE DOCENTI";"";"16/01/2023 13:04";"01/01/2028 00:00";"16/01/2023 13:05";"AREA DEL PERSONALE";"01/05/2022";"01/05/2022";"8,00%";""
"40";"Hauptinformation";"";"PERSONALE ATA";"";"16/01/2023 13:04";"01/01/2028 00:00";"16/01/2023 13:05";"AREA DEL PERSONALE";"01/05/2022";"01/05/2022";"25,00%";""
"41";"Hauptinformation";"";"PERSONALE ATA";"";"16/01/2023 13:04";"01/01/2028 00:00";"16/01/2023 13:05";"AREA DEL PERSONALE";"01/06/2022";"01/06/2022";"40,81%";""
"42";"Hauptinformation";"";"PERSONALE DOCENTE";"";"16/01/2023 13:04";"01/01/2028 00:00";"16/01/2023 13:05";"AREA DEL PERSONALE";"01/06/2022";"01/06/2022";"6,29%";""
"43";"Hauptinformation";"";"PERSONALE DOCENTE";"";"16/01/2023 13:04";"01/01/2028 00:00";"16/01/2023 13:05";"AREA DEL PERSONALE";"01/07/2022";"01/07/2022";"0,00%";""
"44";"Hauptinformation";"";"PERSONALE ATA";"";"16/01/2023 13:04";"01/01/2028 00:00";"16/01/2023 13:05";"AREA DEL PERSONALE";"01/07/2022";"01/07/2022";"61,89%";""
"45";"Hauptinformation";"";"PERSONALE DOCENTE";"";"16/01/2023 13:04";"01/01/2028 00:00";"16/01/2023 13:05";"AREA DEL PERSONALE";"01/08/2022";"01/08/2022";"0,00%";""
"46";"Hauptinformation";"";"PERSONALE ATA";"";"16/01/2023 13:04";"01/01/2028 00:00";"16/01/2023 13:05";"AREA DEL PERSONALE";"01/08/2022";"01/08/2022";"59,89%";""
"47";"Hauptinformation";"";"PERSONALE DOCENTE";"";"16/01/2023 13:04";"01/01/2028 00:00";"16/01/2023 13:05";"AREA DEL PERSONALE";"01/09/2022";"01/09/2022";"6,04%";""
"48";"Hauptinformation";"";"PERSONALE ATA";"";"16/01/2023 13:04";"01/01/2028 00:00";"16/01/2023 13:05";"AREA DEL PERSONALE";"01/09/2022";"01/09/2022";"21,87%";""
"49";"Hauptinformation";"";"PERSONALE DOCENTE";"";"16/01/2023 13:04";"01/01/2028 00:00";"16/01/2023 13:05";"AREA DEL PERSONALE";"01/10/2022";"01/10/2022";"6,47%";""
"50";"Hauptinformation";"";"PERSONALE ATA";"";"16/01/2023 13:04";"01/01/2028 00:00";"16/01/2023 13:05";"AREA DEL PERSONALE";"01/10/2022";"01/10/2022";"18,17%";""
"51";"Hauptinformation";"";"PERSONALE DOCENTE";"";"16/01/2023 13:04";"01/01/2028 00:00";"16/01/2023 13:05";"AREA DEL PERSONALE";"01/11/2022";"01/11/2022";"9,75%";""
"52";"Hauptinformation";"";"PERSONALE ATA";"";"16/01/2023 13:04";"01/01/2028 00:00";"16/01/2023 13:05";"AREA DEL PERSONALE";"01/11/2022";"01/11/2022";"18,02%";""
"53";"Hauptinformation";"";"PERSONALE DOCENTE";"";"16/01/2023 13:13";"01/01/2029 00:00";"16/01/2023 13:13";"AREA DEL PERSONALE";"01/12/2022";"01/12/2022";"8,60%";""
"54";"Hauptinformation";"";"PERSONALE ATA";"";"16/01/2023 13:14";"01/01/2029 00:00";"16/01/2023 13:14";"AREA DEL PERSONALE";"01/12/2022";"01/12/2022";"33,72%";""
"55";"Hauptinformation";"";"PERSONALE DOCENTE";"";"15/02/2023 12:41";"01/01/2029 00:00";"15/02/2023 12:42";"AREA DEL PERSONALE";"01/01/2023";"01/01/2023";"6,08%";""
"56";"Hauptinformation";"";"PERSONALE ATA";"";"15/02/2023 12:41";"01/01/2029 00:00";"15/02/2023 12:42";"AREA DEL PERSONALE";"01/01/2023";"01/01/2023";"25,87%";""
"57";"Hauptinformation";"";"PERSONALE DOCENTE";"";"17/03/2023 11:39";"01/01/2029 00:00";"17/03/2023 11:39";"AREA DEL PERSONALE";"01/02/2023";"01/02/2023";"8,40%";""
"58";"Hauptinformation";"";"PERSONALE ATA";"";"17/03/2023 11:40";"01/01/2029 00:00";"17/03/2023 11:40";"AREA DEL PERSONALE";"01/02/2023";"01/02/2023";"16,21%";""
"59";"Hauptinformation";"";"PERSONALE DOCENTE";"";"07/04/2023 09:20";"01/01/2029 00:00";"07/04/2023 09:21";"AREA DEL PERSONALE";"01/03/2023";"01/03/2023";"5,52%";""
"60";"Hauptinformation";"";"PERSONALE ATA";"";"07/04/2023 09:21";"01/01/2029 00:00";"07/04/2023 09:22";"AREA DEL PERSONALE";"01/03/2023";"01/03/2023";"15,36%";""
"61";"Hauptinformation";"";"PERSONALE DOCENTE";"";"13/05/2023 10:47";"01/01/2029 00:00";"13/05/2023 10:47";"AREA DEL PERSONALE";"01/04/2023";"01/04/2023";"6,04%";""
"62";"Hauptinformation";"";"PERSONALE ATA";"";"13/05/2023 10:48";"01/01/2029 00:00";"13/05/2023 10:48";"AREA DEL PERSONALE";"01/04/2023";"01/04/2023";"26,24%";""
"63";"Hauptinformation";"";"PERSONALE DOCENTE";"";"06/06/2023 10:31";"01/01/2029 00:00";"06/06/2023 10:32";"AREA DEL PERSONALE";"01/05/2023";"01/05/2023";"3,12%";""
"64";"Hauptinformation";"";"PERSONALE ATA";"";"06/06/2023 10:32";"01/01/2029 00:00";"06/06/2023 10:32";"AREA DEL PERSONALE";"01/05/2023";"01/05/2023";"16,98%";""
"65";"Hauptinformation";"";"PERSONALE DOCENTE";"";"04/07/2023 09:17";"01/01/2029 00:00";"04/07/2023 09:18";"AREA DEL PERSONALE";"01/06/2023";"01/06/2023";"4,54%";""
"66";"Hauptinformation";"";"PERSONALE ATA";"";"04/07/2023 09:18";"01/01/2029 00:00";"04/07/2023 09:18";"AREA DEL PERSONALE";"01/06/2023";"01/06/2023";"26,20%";""
"67";"Hauptinformation";"";"PERSONALE DOCENTE";"";"08/09/2023 09:17";"01/01/2029 00:00";"08/09/2023 09:18";"AREA DEL PERSONALE";"01/08/2023";"01/08/2023";"0,00%";""
"68";"Hauptinformation";"";"PERSONALE ATA";"";"08/09/2023 09:18";"01/01/2029 00:00";"08/09/2023 09:19";"AREA DEL PERSONALE";"01/08/2023";"01/08/2023";"63,61%";""
"69";"Hauptinformation";"";"PERSONALE DOCENTE";"";"07/10/2023 10:58";"01/01/2029 00:00";"07/10/2023 10:59";"AREA DEL PERSONALE";"01/09/2023";"01/09/2023";"6,44%";""
"70";"Hauptinformation";"";"PERSONALE ATA";"";"07/10/2023 11:00";"01/01/2029 00:00";"07/10/2023 11:00";"AREA DEL PERSONALE";"01/09/2023";"01/09/2023";"8,04%";""
"71";"Hauptinformation";"";"PERSONALE DOCENTE";"";"10/11/2023 12:38";"01/01/2029 00:00";"10/11/2023 12:40";"AREA DEL PERSONALE";"01/10/2023";"01/10/2023";"7,79%";"Tasso di assenza"
"72";"Hauptinformation";"";"PERSONALE ATA";"";"10/11/2023 12:40";"01/01/2029 00:00";"10/11/2023 12:50";"AREA DEL PERSONALE";"01/10/2023";"01/10/2023";"9,04%";"Tasso di assenza"
"73";"Hauptinformation";"";"PERSONALE DOCENTE";"";"15/12/2023 12:57";"01/01/2029 00:00";"15/12/2023 12:59";"AREA DEL PERSONALE";"01/11/2023";"01/11/2023";"8,51%";"Tasso di assenza"
"74";"Hauptinformation";"";"PERSONALE ATA";"";"15/12/2023 12:59";"01/01/2029 00:00";"15/12/2023 13:00";"AREA DEL PERSONALE";"01/11/2023";"01/11/2023";"8,15%";"Tasso di assenza"
"75";"Hauptinformation";"";"PERSONALE DOCENTE";"";"13/01/2024 08:29";"01/01/2030 00:00";"13/01/2024 08:30";"AREA DEL PERSONALE";"01/12/2023";"01/12/2023";"8,51%";"Tasso di assenza"
"76";"Hauptinformation";"";"PERSONALE ATA";"";"13/01/2024 08:30";"01/01/2030 00:00";"13/01/2024 08:30";"AREA DEL PERSONALE";"01/12/2023";"01/12/2023";"8,15%";"Tasso di assenza"
"77";"Hauptinformation";"";"PERSONALE DOCENTE";"";"03/02/2024 12:49";"01/01/2030 00:00";"03/02/2024 12:49";"AREA DEL PERSONALE";"01/01/2024";"01/01/2024";"10,68%";"Tasso di assenza"
"78";"Hauptinformation";"";"PERSONALE ATA";"";"03/02/2024 12:50";"01/01/2030 00:00";"03/02/2024 12:50";"AREA DEL PERSONALE";"01/01/2024";"01/01/2024";"14,77%";"Tasso di assenza"
"79";"Hauptinformation";"";"PERSONALE DOCENTE";"";"08/03/2024 11:00";"01/01/2030 00:00";"08/03/2024 11:01";"AREA DEL PERSONALE";"01/02/2024";"01/02/2024";"12,46%";"Tasso di assenza"
"80";"Hauptinformation";"";"PERSONALE ATA";"";"08/03/2024 11:01";"01/01/2030 00:00";"08/03/2024 11:01";"AREA DEL PERSONALE";"01/02/2024";"01/02/2024";"8,15%";"Tasso di assenza"
"81";"Hauptinformation";"";"PERSONALE DOCENTE";"";"05/04/2024 11:54";"01/01/2030 00:00";"05/04/2024 11:59";"AREA DEL PERSONALE";"01/03/2024";"01/03/2024";"11,85%";"Tasso di assenza"
"82";"Hauptinformation";"";"PERSONALE ATA";"";"05/04/2024 11:57";"01/01/2030 00:00";"05/04/2024 12:00";"AREA DEL PERSONALE";"01/03/2024";"01/03/2024";"13,56%";"Tasso di assenza"
"83";"Hauptinformation";"";"PERSONALE DOCENTE";"";"06/05/2024 11:25";"01/01/2030 00:00";"06/05/2024 11:26";"AREA DEL PERSONALE";"01/04/2024";"01/04/2024";"10,20%";"Tasso di assenza"
"84";"Hauptinformation";"";"PERSONALE ATA";"";"06/05/2024 11:26";"01/01/2030 00:00";"06/05/2024 11:27";"AREA DEL PERSONALE";"01/04/2024";"01/04/2024";"17,28%";"Tasso di assenza"
