﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Gara codice 000000000-";"";"01/10/2014 00:00";"01/01/2026 00:00";"30/11/2023 15:28";"000000000-";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=000000000-";"00545230260 - Opere Pie d'Onigo";"01/10/2014";"23-AFFIDAMENTO DIRETTO";"00488410010 - TELECOM ITALIA S.P.A. - TIM";"00488410010 - TELECOM ITALIA S.P.A. - TIM(4,51 € > 31/12/2014 - 31/12/2014)";"4,51 € - 11/11/2014";"4,51 €";"4,51 €"
"2";"Principale";"";"Gara codice 5659157417";"";"31/05/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:23";"5659157417";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5659157417";"00545230260 - Opere Pie d'Onigo";"31/05/2014";"23-AFFIDAMENTO DIRETTO";"04476420288 - F.D. GROUP S.R.L.";"04476420288 - F.D. GROUP S.R.L.(41.513,30 € > 30/04/2015 - 30/04/2015)";"8.496,20 € - 28/07/2014;7.529,82 € - 01/09/2014;6.631,08 € - 29/09/2014;5.272,34 € - 29/10/2014;5.811,50 € - 25/11/2014;7.772,36 € - 11/12/2014";"41.513,30 €";"41.513,30 €"
"3";"Principale";"";"Gara codice 5691722D91";"";"27/02/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:26";"5691722D91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5691722D91";"00545230260 - Opere Pie d'Onigo";"27/02/2014";"23-AFFIDAMENTO DIRETTO";"00310180351 - COOPSERVICE S. COOP. P. A.";"00310180351 - COOPSERVICE S. COOP. P. A.(104.601,05 € > 31/01/2015 - 31/01/2015)";"12.964,47 € - 19/05/2014;13.090,95 € - 19/06/2014;13.090,95 € - 03/07/2014;13.090,95 € - 08/08/2014;13.090,95 € - 29/09/2014;13.090,95 € - 09/10/2014;13.090,95 € - 10/11/2014;13.090,88 € - 09/12/2014";"104.601,05 €";"104.601,05 €"
"4";"Principale";"";"Gara codice 5719877FCE";"";"16/04/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:25";"5719877FCE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5719877FCE";"00545230260 - Opere Pie d'Onigo";"16/04/2014";"23-AFFIDAMENTO DIRETTO";"00888830254 - LAVANDERIA ""LA MODERNA DUE"" SAS";"00888830254 - LAVANDERIA ""LA MODERNA DUE"" SAS(5.923,44 € > 30/04/2017 - 30/04/2017)";"900,61 € - 01/09/2014;1.008,08 € - 29/09/2014;1.229,45 € - 29/10/2014;1.422,89 € - 25/11/2014;1.362,41 € - 11/12/2014";"5.923,44 €";"5.923,44 €"
"5";"Principale";"";"Gara codice 5725505431";"";"31/01/2014 00:00";"01/01/2026 00:00";"26/10/2023 16:03";"5725505431";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5725505431";"00545230260 - Opere Pie d'Onigo";"31/01/2014";"23-AFFIDAMENTO DIRETTO";"02338180264 - CASTEL MONTE Cooperativa Sociale ONLUS";"02338180264 - CASTEL MONTE Cooperativa Sociale ONLUS(66.657,86 € > 31/01/2015 - 31/01/2015)";"3.227,06 € - 29/04/2014;3.489,16 € - 19/05/2014;3.308,96 € - 12/06/2014;3.440,02 € - 16/07/2014;1.380,10 € - 08/08/2014;28.549,66 € - 10/09/2014;12.344,76 € - 29/09/2014;3.431,90 € - 09/10/2014;3.667,42 € - 10/11/2014;3.818,82 € - 09/12/2014";"66.657,86 €";"66.657,86 €"
"6";"Principale";"";"Gara codice 580612129F";"";"31/05/2014 00:00";"01/01/2026 00:00";"04/02/2022 09:32";"580612129F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=580612129F";"00545230260 - Opere Pie d'Onigo";"31/05/2014";"23-AFFIDAMENTO DIRETTO";"00203130281 - CAMILLO FASOLO &amp; C. S.A.S.";"00203130281 - CAMILLO FASOLO &amp; C. S.A.S.(11.478,63 € > 30/04/2015 - 30/04/2015)";"2.159,07 € - 01/09/2014;1.463,22 € - 28/07/2014;188,34 € - 29/09/2014;2.262,81 € - 29/10/2014;2.394,33 € - 25/11/2014;3.010,86 € - 11/12/2014";"11.478,63 €";"11.478,63 €"
"7";"Principale";"";"Gara codice 5806152C31";"";"31/05/2014 00:00";"01/01/2026 00:00";"13/01/2023 10:20";"5806152C31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=5806152C31";"00545230260 - Opere Pie d'Onigo";"31/05/2014";"23-AFFIDAMENTO DIRETTO";"03038290171 - DAC S.P.A.";"03038290171 - DAC S.P.A.(38.957,58 € > 30/04/2015 - 30/04/2015)";"8.102,34 € - 01/09/2014;7.050,60 € - 29/09/2014;9.088,10 € - 29/10/2014;7.011,74 € - 25/11/2014;7.704,80 € - 11/12/2014";"38.957,58 €";"38.957,58 €"
"8";"Principale";"";"Gara codice 58061835C8";"";"31/05/2014 00:00";"01/01/2026 00:00";"30/11/2023 15:25";"58061835C8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=58061835C8";"00545230260 - Opere Pie d'Onigo";"31/05/2014";"23-AFFIDAMENTO DIRETTO";"02182570396 - RICCI S.R.L. FORNITURE ALIMENTARI";"02182570396 - RICCI S.R.L. FORNITURE ALIMENTARI(47.877,36 € > 30/04/2015 - 30/04/2015)";"10.391,26 € - 01/09/2014;11.164,88 € - 28/07/2014;8.069,56 € - 29/09/2014;7.825,80 € - 29/10/2014;7.122,20 € - 25/11/2014;3.303,66 € - 11/12/2014";"47.877,36 €";"47.877,36 €"
"9";"Principale";"";"Gara codice 58530612BC";"";"01/07/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:22";"58530612BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=58530612BC";"00545230260 - Opere Pie d'Onigo";"01/07/2014";"23-AFFIDAMENTO DIRETTO";"00941360471 - ALESSIO CARNI S.N.C. DI PARLANTI BONELLO & C.";"00941360471 - ALESSIO CARNI S.N.C. DI PARLANTI BONELLO & C.(12.906,27 € > 30/04/2015 - 30/04/2015)";"3.439,20 € - 29/09/2014;5.437,41 € - 29/10/2014;4.029,66 € - 11/12/2014";"12.906,27 €";"12.906,27 €"
"10";"Principale";"";"Gara codice 58848381F2";"";"15/07/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:21";"58848381F2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=58848381F2";"00545230260 - Opere Pie d'Onigo";"15/07/2014";"23-AFFIDAMENTO DIRETTO";"12218810153 - KELLY SERVICES S.P.A.";"12218810153 - KELLY SERVICES S.P.A.(49.953,12 € > 30/12/2015 - 30/12/2015)";"2.350,27 € - 13/08/2014;6.689,45 € - 11/09/2014;26.626,30 € - 10/11/2014;14.287,10 € - 09/12/2014";"49.953,12 €";"49.953,12 €"
"11";"Principale";"";"Gara codice Z030FABA37";"";"30/04/2014 00:00";"01/01/2026 00:00";"22/02/2022 14:57";"Z030FABA37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z030FABA37";"00545230260 - Opere Pie d'Onigo";"30/04/2014";"23-AFFIDAMENTO DIRETTO";"01688350261 - FALEGNAMERIA SABADOTTO SNC";"01688350261 - FALEGNAMERIA SABADOTTO SNC(2.180,80 € > 01/03/2014 - 01/03/2014)";"1.157,20 € - 28/07/2014;1.023,60 € - 10/12/2014";"2.180,80 €";"2.180,80 €"
"12";"Principale";"";"Gara codice Z090E51B20";"";"31/05/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:23";"Z090E51B20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z090E51B20";"00545230260 - Opere Pie d'Onigo";"31/05/2014";"23-AFFIDAMENTO DIRETTO";"03241960263 - ARTE BIANCA DI CALZAVARA ROBERTO";"03241960263 - ARTE BIANCA DI CALZAVARA ROBERTO(6.544,39 € > 30/04/2015 - 30/04/2015)";"1.410,28 € - 28/07/2014;1.115,75 € - 01/09/2014;852,09 € - 29/09/2014;665,76 € - 29/10/2014;924,93 € - 25/11/2014;1.575,58 € - 11/12/2014";"6.544,39 €";"6.544,39 €"
"13";"Principale";"";"Gara codice Z0B0D69D92";"";"20/01/2014 00:00";"01/01/2026 00:00";"04/02/2022 09:32";"Z0B0D69D92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B0D69D92";"00545230260 - Opere Pie d'Onigo";"20/01/2014";"23-AFFIDAMENTO DIRETTO";"00210840286 - FORALBERG S.R.L.";"00210840286 - FORALBERG S.R.L.(5.833,28 € > 31/12/2015 - 31/12/2015)";"527,76 € - 09/04/2014;1.567,80 € - 29/05/2014;47,30 € - 03/06/2014;1.175,04 € - 16/07/2014;269,52 € - 08/08/2014;418,74 € - 07/10/2014;543,02 € - 30/11/2014;1.284,10 € - 09/11/2014";"5.833,28 €";"5.833,28 €"
"14";"Principale";"";"Gara codice Z170D99C97";"";"15/01/2014 00:00";"01/01/2026 00:00";"18/08/2023 09:59";"Z170D99C97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z170D99C97";"00545230260 - Opere Pie d'Onigo";"15/01/2014";"23-AFFIDAMENTO DIRETTO";"00667690044 - LA CASALINDA SRL";"00667690044 - LA CASALINDA SRL(10.681,15 € > 31/12/2014 - 31/12/2014)";"240,00 € - 31/03/2014;551,92 € - 17/04/2014;862,92 € - 19/05/2014;201,05 € - 19/06/2014;1.403,39 € - 16/07/2014;1.339,51 € - 08/08/2014;1.550,99 € - 29/09/2014;1.437,69 € - 03/11/2014;1.539,99 € - 30/11/2014;1.553,69 € - 11/12/2014";"10.681,15 €";"10.681,15 €"
"15";"Principale";"";"Gara codice Z171073BEF";"";"21/08/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:21";"Z171073BEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z171073BEF";"00545230260 - Opere Pie d'Onigo";"21/08/2014";"23-AFFIDAMENTO DIRETTO";"03578450268 - FRANCO BINOTTO S.R.L.";"03578450268 - FRANCO BINOTTO S.R.L.(2.419,95 € > 30/12/2015 - 30/12/2015)";"2.419,95 € - 21/08/2014";"2.419,95 €";"2.419,95 €"
"16";"Principale";"";"Gara codice Z1C0DB8D13";"";"05/02/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:26";"Z1C0DB8D13";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C0DB8D13";"00545230260 - Opere Pie d'Onigo";"05/02/2014";"23-AFFIDAMENTO DIRETTO";"01854500350 - KARISMEDICA S.P.A.";"01854500350 - KARISMEDICA S.P.A.(1.422,81 € > 31/12/2015 - 31/12/2015)";"496,98 € - 19/06/2014;925,83 € - 29/09/2014";"1.422,81 €";"1.422,81 €"
"17";"Principale";"";"Gara codice Z1E0F8CD74";"";"31/05/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:23";"Z1E0F8CD74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E0F8CD74";"00545230260 - Opere Pie d'Onigo";"31/05/2014";"23-AFFIDAMENTO DIRETTO";"00760870352 - REFILL S.R.L.";"00760870352 - REFILL S.R.L.(132,00 € > 30/12/2015 - 30/12/2015)";"132,00 € - 08/08/2014";"132,00 €";"132,00 €"
"18";"Principale";"";"Gara codice Z231259B58";"";"31/10/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:18";"Z231259B58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z231259B58";"00545230260 - Opere Pie d'Onigo";"31/10/2014";"23-AFFIDAMENTO DIRETTO";"03578450268 - FRANCO BINOTTO S.R.L.";"03578450268 - FRANCO BINOTTO S.R.L.(1.955,00 € > 31/10/2016 - 31/10/2016)";"1.955,00 € - 17/12/2014";"1.955,00 €";"1.955,00 €"
"19";"Principale";"";"Gara codice Z2610AAF75";"";"08/09/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:19";"Z2610AAF75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2610AAF75";"00545230260 - Opere Pie d'Onigo";"08/09/2014";"23-AFFIDAMENTO DIRETTO";"04297820260 - E.C. ENGINEERING S.R.L.";"04297820260 - E.C. ENGINEERING S.R.L.(6.240,00 € > 08/09/2014 - 08/09/2014)";"6.240,00 € - 10/09/2014";"6.240,00 €";"6.240,00 €"
"20";"Principale";"";"Gara codice Z2D10AD1B3";"";"01/08/2014 00:00";"01/01/2026 00:00";"22/02/2022 14:54";"Z2D10AD1B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D10AD1B3";"00545230260 - Opere Pie d'Onigo";"01/08/2014";"23-AFFIDAMENTO DIRETTO";"01199530260 - EDILE DURIGHELLO S.N.C.";"01199530260 - EDILE DURIGHELLO S.N.C.(12.094,60 € > 08/09/2014 - 08/09/2014)";"12.094,60 € - 09/09/2014";"12.094,60 €";"12.094,60 €"
"21";"Principale";"";"Gara codice Z2EOE51B4B";"";"01/05/2014 00:00";"01/01/2026 00:00";"29/12/2023 13:20";"Z2EOE51B4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2EOE51B4B";"00545230260 - Opere Pie d'Onigo";"01/05/2014";"23-AFFIDAMENTO DIRETTO";"02420100261 - BALZAN FABIO S.N.C.***";"02420100261 - BALZAN FABIO S.N.C.***(2.216,89 € > 30/04/2015 - 30/04/2015)";"1.059,02 € - 03/07/2014;112,07 € - 28/07/2014;458,12 € - 01/09/2014;266,55 € - 25/11/2014;321,13 € - 11/12/2014";"2.216,89 €";"2.216,89 €"
"22";"Principale";"";"Gara codice Z320EAE2EB";"";"01/04/2014 00:00";"01/01/2026 00:00";"20/01/2023 11:59";"Z320EAE2EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z320EAE2EB";"00545230260 - Opere Pie d'Onigo";"01/04/2014";"23-AFFIDAMENTO DIRETTO";"00120090212 - RATIONAL DISTRIBUTION GMBH &amp; C. S.A.S.";"00120090212 - RATIONAL DISTRIBUTION GMBH &amp; C. S.A.S.(2.642,50 € > 31/12/2014 - 31/12/2014)";"2.642,50 € - 03/06/2014";"2.642,50 €";"2.642,50 €"
"23";"Principale";"";"Gara codice Z320F61CAC";"";"26/05/2014 00:00";"01/01/2026 00:00";"23/01/2023 12:00";"Z320F61CAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z320F61CAC";"00545230260 - Opere Pie d'Onigo";"26/05/2014";"23-AFFIDAMENTO DIRETTO";"04126370263 - STUDIO DI ARCHITETTURA FIORENZO BERNARDI &amp; ASSOCIA";"04126370263 - STUDIO DI ARCHITETTURA FIORENZO BERNARDI &amp; ASSOCIA(8.567,35 € > 24/10/2014 - 24/10/2014)";"4.275,20 € - 09/10/2014;4.292,15 € - 02/12/2014";"8.567,35 €";"8.567,35 €"
"24";"Principale";"";"Gara codice Z330D90E20";"";"20/01/2014 00:00";"01/01/2026 00:00";"21/12/2023 15:49";"Z330D90E20";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z330D90E20";"00545230260 - Opere Pie d'Onigo";"20/01/2014";"23-AFFIDAMENTO DIRETTO";"08710640155 - ELMA SPA";"08710640155 - ELMA SPA(7.096,12 € > 31/12/2017 - 31/12/2017)";"1.835,28 € - 03/07/2014;1.558,38 € - 07/10/2014;3.393,66 € - 06/02/2019;308,80 € - 30/01/2019";"7.096,12 €";"7.096,12 €"
"25";"Principale";"";"Gara codice Z331134059";"";"29/10/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:19";"Z331134059";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z331134059";"00545230260 - Opere Pie d'Onigo";"29/10/2014";"23-AFFIDAMENTO DIRETTO";"03578450268 - FRANCO BINOTTO S.R.L.";"03578450268 - FRANCO BINOTTO S.R.L.(10.132,61 € > 30/10/2015 - 30/10/2015)";"10.132,61 € - 29/10/2014";"10.132,61 €";"10.132,61 €"
"26";"Principale";"";"Gara codice Z400FA1931";"";"30/06/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:22";"Z400FA1931";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z400FA1931";"00545230260 - Opere Pie d'Onigo";"30/06/2014";"23-AFFIDAMENTO DIRETTO";"03410490266 - EMPORIO DEL BRUCIATORE S.R.L.";"03410490266 - EMPORIO DEL BRUCIATORE S.R.L.(400,00 € > 30/12/2015 - 30/12/2015)";"400,00 € - 28/07/2014";"400,00 €";"400,00 €"
"27";"Principale";"";"Gara codice Z430EA030D";"";"31/01/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:26";"Z430EA030D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z430EA030D";"00545230260 - Opere Pie d'Onigo";"31/01/2014";"23-AFFIDAMENTO DIRETTO";"04632840262 - ""IL PANE DI CARLA"" di CAKE S.R.L.";"04632840262 - ""IL PANE DI CARLA"" di CAKE S.R.L.(713,50 € > 31/12/2017 - 31/12/2017)";"76,50 € - 23/04/2014;112,50 € - 29/05/2014;119,25 € - 28/07/2014;102,00 € - 01/09/2014;72,00 € - 29/10/2014;112,00 € - 25/11/2014;119,25 € - 11/12/2014";"713,50 €";"713,50 €"
"28";"Principale";"";"Gara codice Z440E0E7C4";"";"30/01/2014 00:00";"01/01/2026 00:00";"26/10/2023 16:03";"Z440E0E7C4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z440E0E7C4";"00545230260 - Opere Pie d'Onigo";"30/01/2014";"23-AFFIDAMENTO DIRETTO";"03862850264 - Cooperativa Sociale CROCE VERDE";"03862850264 - Cooperativa Sociale CROCE VERDE(23.668,00 € > 31/12/2014 - 31/12/2014)";"2.966,00 € - 23/04/2014;3.212,00 € - 19/05/2014;3.447,00 € - 19/06/2014;2.871,00 € - 16/07/2014;3.335,00 € - 29/09/2014;3.879,00 € - 09/10/2014;3.958,00 € - 03/12/2014";"23.668,00 €";"23.668,00 €"
"29";"Principale";"";"Gara codice Z4A11B3A00";"";"12/11/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:18";"Z4A11B3A00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4A11B3A00";"00545230260 - Opere Pie d'Onigo";"12/11/2014";"23-AFFIDAMENTO DIRETTO";"04679340267 - COMMERCIALE AUTO S.A.S. di Alberton E. & C.";"04679340267 - COMMERCIALE AUTO S.A.S. di Alberton E. & C.(9.300,00 € > 31/12/2014 - 31/12/2014)";"9.300,00 € - 11/12/2014";"9.300,00 €";"9.300,00 €"
"30";"Principale";"";"Gara codice Z50113414D";"";"29/10/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:19";"Z50113414D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z50113414D";"00545230260 - Opere Pie d'Onigo";"29/10/2014";"23-AFFIDAMENTO DIRETTO";"03578450268 - FRANCO BINOTTO S.R.L.";"03578450268 - FRANCO BINOTTO S.R.L.(230,00 € > 31/10/2015 - 31/10/2015)";"230,00 € - 29/10/2014";"230,00 €";"230,00 €"
"31";"Principale";"";"Gara codice Z520E51B31";"";"31/05/2014 00:00";"01/01/2026 00:00";"22/02/2022 14:57";"Z520E51B31";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z520E51B31";"00545230260 - Opere Pie d'Onigo";"31/05/2014";"23-AFFIDAMENTO DIRETTO";"03937420267 - PD DISTRIBUZIONE S.R.L.";"03937420267 - PD DISTRIBUZIONE S.R.L.(12.276,24 € > 30/04/2015 - 30/04/2015)";"2.963,46 € - 01/09/2014;2.352,02 € - 29/09/2014;2.414,16 € - 29/10/2014;2.252,02 € - 25/11/2014;2.294,58 € - 11/12/2014";"12.276,24 €";"12.276,24 €"
"32";"Principale";"";"Fornitura di chiusure per porte";"";"30/04/2014 00:00";"01/01/2029 00:00";"20/01/2023 11:56";"Z570FAB858";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z570FAB858";"00545230260 - Opere Pie d'Onigo";"16/06/2014";"23-AFFIDAMENTO DIRETTO";"00401460266 - COLFERT S.P.A.";"00401460266 - COLFERT S.P.A.(30.000,00 € > 16/06/2014 - 31/12/2022)";"1.426,22 € - 26/06/2014;118,63 € - 14/09/2022";"30.000,00 €";"1.544,85 €"
"33";"Principale";"";"Gara codice Z58100B807";"";"04/07/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:21";"Z58100B807";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z58100B807";"00545230260 - Opere Pie d'Onigo";"04/07/2014";"23-AFFIDAMENTO DIRETTO";"02454930260 - MOSAICO DI ANDREA BRESOLIN";"02454930260 - MOSAICO DI ANDREA BRESOLIN(7.142,90 € > 30/11/2014 - 30/11/2014)";"7.142,90 € - 11/12/2014";"7.142,90 €";"7.142,90 €"
"34";"Principale";"";"Gara codice Z5EOEDD6F4";"";"23/04/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:25";"Z5EOEDD6F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5EOEDD6F4";"00545230260 - Opere Pie d'Onigo";"23/04/2014";"23-AFFIDAMENTO DIRETTO";"03652480264 - AZIENDA AGRICOLA PANEGAI";"03652480264 - AZIENDA AGRICOLA PANEGAI(320,00 € > 30/04/2014 - 30/04/2014)";"320,00 € - 19/05/2014";"320,00 €";"320,00 €"
"35";"Principale";"";"Gara codice Z610EDD7C3";"";"30/04/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:24";"Z610EDD7C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z610EDD7C3";"00545230260 - Opere Pie d'Onigo";"30/04/2014";"23-AFFIDAMENTO DIRETTO";"03765670264 - AUTOSERVIZI GUERRA LIVIO";"03765670264 - AUTOSERVIZI GUERRA LIVIO(450,00 € > 30/12/2015 - 30/12/2015)";"450,00 € - 22/07/2014";"450,00 €";"450,00 €"
"36";"Principale";"";"Gara codice Z63100B80D";"";"04/07/2014 00:00";"01/01/2026 00:00";"13/01/2023 10:22";"Z63100B80D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z63100B80D";"00545230260 - Opere Pie d'Onigo";"04/07/2014";"23-AFFIDAMENTO DIRETTO";"03534110261 - GAM ELETTROIMPIANTI S.R.L.";"03534110261 - GAM ELETTROIMPIANTI S.R.L.(4.952,98 € > 30/09/2014 - 30/09/2014)";"2.358,56 € - 30/11/2014;2.594,42 € - 09/10/2014";"4.952,98 €";"4.952,98 €"
"37";"Principale";"";"Gara codice Z650F942A3";"";"09/06/2014 00:00";"01/01/2026 00:00";"18/08/2023 09:45";"Z650F942A3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z650F942A3";"00545230260 - Opere Pie d'Onigo";"09/06/2014";"23-AFFIDAMENTO DIRETTO";"00846950269 - GRAFICHE ANTIGA SPA";"00846950269 - GRAFICHE ANTIGA SPA(6.700,00 € > 30/11/2014 - 30/11/2014)";"6.700,00 € - 11/08/2014";"6.700,00 €";"6.700,00 €"
"38";"Principale";"";"Gara codice Z661134254";"";"29/10/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:18";"Z661134254";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z661134254";"00545230260 - Opere Pie d'Onigo";"29/10/2014";"23-AFFIDAMENTO DIRETTO";"03578450268 - FRANCO BINOTTO S.R.L.";"03578450268 - FRANCO BINOTTO S.R.L.(1.310,00 € > 31/10/2015 - 31/10/2015)";"1.310,00 € - 29/10/2014";"1.310,00 €";"1.310,00 €"
"39";"Principale";"";"Gara codice Z690DCE271";"";"20/05/2014 00:00";"01/01/2026 00:00";"29/12/2023 13:45";"Z690DCE271";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z690DCE271";"00545230260 - Opere Pie d'Onigo";"20/05/2014";"23-AFFIDAMENTO DIRETTO";"00785360264 - TEAM UFFICIO SRL";"00785360264 - TEAM UFFICIO SRL(12.494,00 € > 31/12/2015 - 31/12/2015)";"9.580,00 € - 25/09/2014;940,00 € - 08/08/2014;354,00 € - 29/09/2014;400,00 € - 10/11/2014;1.220,00 € - 16/11/2014";"12.494,00 €";"12.494,00 €"
"40";"Principale";"";"Gara codice Z6B0E51B11";"";"31/05/2014 00:00";"01/01/2026 00:00";"30/11/2023 15:22";"Z6B0E51B11";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B0E51B11";"00545230260 - Opere Pie d'Onigo";"31/05/2014";"23-AFFIDAMENTO DIRETTO";"00178340261 - LATTERIA DI SOLIGO SOC.AGR. COOPERATIVA";"00178340261 - LATTERIA DI SOLIGO SOC.AGR. COOPERATIVA(8.699,28 € > 30/04/2015 - 30/04/2015)";"1.840,32 € - 28/07/2014;1.670,40 € - 01/09/2014;1.746,81 € - 29/09/2014;1.771,35 € - 29/10/2014;1.670,40 € - 25/11/2014";"8.699,28 €";"8.699,28 €"
"41";"Principale";"";"Gara codice Z6C11EF93D";"";"30/10/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:18";"Z6C11EF93D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C11EF93D";"00545230260 - Opere Pie d'Onigo";"30/10/2014";"23-AFFIDAMENTO DIRETTO";"01771000260 - PUBLIVITA s.a.s. di Valeria Montellato & C.";"01771000260 - PUBLIVITA s.a.s. di Valeria Montellato & C.(203,00 € > 30/12/2015 - 30/12/2015)";"203,00 € - 03/12/2014";"203,00 €";"203,00 €"
"42";"Principale";"";"Gara codice Z6D0E59434";"";"17/03/2014 00:00";"01/01/2026 00:00";"22/02/2022 15:56";"Z6D0E59434";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D0E59434";"00545230260 - Opere Pie d'Onigo";"17/03/2014";"23-AFFIDAMENTO DIRETTO";"DLNDRN68L04G408C - AZ. AGR. VIVAI DAL NEGRO DI DAL NEGRO ADRIANO";"DLNDRN68L04G408C - AZ. AGR. VIVAI DAL NEGRO DI DAL NEGRO ADRIANO(11.238,25 € > 01/03/2015 - 01/03/2015)";"11.238,25 € - 10/12/2014";"11.238,25 €";"11.238,25 €"
"43";"Principale";"";"Gara codice Z6F1259C38";"";"10/12/2014 00:00";"01/01/2026 00:00";"27/01/2020 13:18";"Z6F1259C38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F1259C38";"00545230260 - Opere Pie d'Onigo";"10/12/2014";"23-AFFIDAMENTO DIRETTO";"03578450268 - FRANCO BINOTTO S.R.L.";"03578450268 - FRANCO BINOTTO S.R.L.(2.475,81 € > 31/10/2015 - 31/10/2015)";"2.475,81 € - 17/12/2014";"2.475,81 €";"2.475,81 €"
