﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"DISCIPLINA DELLE MODALITA' PER L'ISTITUZIONE DELL'AREA DELLE POSIZIONI ORGANIZZATIVE E RELATIVA GRADUAZIONE, PER IL CONFERIMENTO E ELA REVOCA DEGLI INCARICHI E PER LA CORRESPONSIONE DELLA RETRIBUZIONE DI POSIZIONE E DI RISULTATO";"";"15/01/2019 00:00";"01/01/2025 00:00";"29/08/2019 11:14";"ALLEGATO ALLA DELIBERAZIONE N.042 DEL 11.12.2018";"https://one33.robyone.net/Document.aspx?sid=7&cid=151&download=52296"
"2";"Principale";"";"REGOLAMENTO DI DISCIPLINA DELLE MODALITA' DI ASSUNZIONE, DEI REQUISITI DI ACCESSO E DELLE PROVE SELETTIVE - RETTIFICA ART. 8 COMMA 1 LETTERA C";"";"03/02/2020 00:00";"01/01/2026 00:00";"12/08/2020 16:07";"REGOLAMENTO";"https://one33.robyone.net/Document.aspx?sid=7&cid=151&download=57327"
"3";"Principale";"";"REGOLAMENTO DI DISCIPLINA DELLE MODALITA' DI ASSUNZIONE, DEI REQUISITI DI ACCESSO E DELLE PROVE SELETTIVE - MODIFICA";"";"02/03/2020 00:00";"01/01/2026 00:00";"05/01/2021 17:01";"REGOLAMENTO";"https://one33.robyone.net/Document.aspx?sid=7&cid=151&download=58803"
"4";"Principale";"";"CODICE DI COMPORTAMENTO INTERNO DELL'ENTE RIVOLTO A TUTTI I DIPENDENTI E COLLABORATORI";"";"05/05/2021 00:00";"01/01/2027 00:00";"05/05/2021 08:26";"ALLEGATO ALLA DELIBERAZIONE N.  80 DEL 17.12.2014";"https://one33.robyone.net/Document.aspx?sid=7&cid=151&download=59410"
"5";"Principale";"";"STATUTO";"";"26/06/2023 12:43";"01/01/2029 00:00";"26/06/2023 12:44";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=151&download=639516"
"6";"Principale";"";"PROTOCOLLO OPERATIVO WHISTLEBLOWING 2023";"";"05/01/2023 12:24";"01/01/2029 00:00";"06/09/2023 12:24";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=151&download=655664"
"7";"Principale";"";"POLICY WHISTLEBLOWING";"";"11/12/2023 10:00";"01/01/2029 00:00";"11/12/2023 11:24";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=151&download=683986"
"8";"Allegato";"7";"Informativa sul trattamento dei dati personali ex artt.13-14 del regolamento UE 2016/679 nell'ambito della policy Whistleblowing";"";"11/12/2023 11:23";"01/01/2029 00:00";"11/12/2023 11:24";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=151&download=684011"
"9";"Principale";"";"REGOLAMENTO DI CONTABILITA' Integrazione a seguito applicazione DGRV 725/2023";"";"11/12/2023 11:46";"01/01/2029 00:00";"11/12/2023 11:47";"Allegato a deliberazione 42 del 29/11/2023";"https://one33.robyone.net/Document.aspx?sid=7&cid=151&download=684024"
"10";"Principale";"";"PIANO DI GESTIONE DELL'EMERGENZA";"";"03/04/2024 12:31";"01/01/2030 00:00";"03/04/2024 12:33";"Allegato alla deliberazione n. 12 del 27/03/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=151&download=710236"
"11";"Principale";"";"DISCIPLINA DELLE MODALITA' PER L'ISTITUZIONE DI POSIZIONI DI LAVORO DI ELEVATA QUALIFICAZIONE E RELATIVA GRADUAZIONE, PER IL CONFERIMENTO E LA REVOCA DEGLI INCARICHI E PER LA CORRESPONSIONE DELLA RETRIBUZIONE DI POSIZIONE E DI RISULTATO";"";"10/05/2024 10:44";"01/01/2030 00:00";"10/05/2024 10:46";"All. alla deliberazione n. 14 del 29/04/2024";"https://one33.robyone.net/Document.aspx?sid=7&cid=151&download=717908"
