﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"Determina n. 21/2017:affidamento diretto dei lavori per l’automatizzazione delle tapparelle delle camere del reparto fezzi                  ";"";"10/02/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"ZC61D55215";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC61D55215";" - IST.ANZIANI DE BATTISTI";"10/02/2017";"23-AFFIDAMENTO DIRETTO";"02711670238 - ELEKTRA DI BELLATI STEFANO & C. SAS";"02711670238 - ELEKTRA DI BELLATI STEFANO & C. SAS(6.480,00 € > 10/02/2017 - 06/04/2017)";"";"6.480,00 €";"0,00 €";"";""
"2";"Principale";"";"Determina n.31/2017:acquisto mediante trattativa diretta nel mepa di due teli alto scorrimento con maniglie dalla ditta arjohuntleigh";"";"07/03/2017 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z721D8693B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z721D8693B";" - IST.ANZIANI DE BATTISTI";"07/03/2017";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA,05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(352,00 € > 31/12/2017 - 31/12/2017)";"352,00 € - 31/05/2017";"352,00 €";"352,00 €";"";""
"3";"Principale";"";"Determina n. 44/2017: procedura di gara per  l’affidamento della fornitura di materiale sanitario e di due sollevatori. aggiudicazione definitiva.";"";"31/03/2017 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"ZCB1D4DAD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB1D4DAD5";" - IST.ANZIANI DE BATTISTI";"31/03/2017";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS,02032400265 - MEGAPHARMA OSPEDALIERA srl,03006350239 - Atesmedica.Com Srl,03427220235 - ORTHO VENETA SANITARIA EVOLUTION SRL,03504890280 - CROMA GIO.BATTA";"02032400265 - MEGAPHARMA OSPEDALIERA srl(3.404,00 € > 01/04/2017 - 30/06/2017)";"3.104,00 € - 07/08/2017;300,00 € - 19/09/2017";"3.404,00 €";"3.404,00 €";"";""
"4";"Principale";"";"Determina n. 55/2017: acquisto mediante trattativa diretta nel mepa di sfigmomanometri e aerosol. ";"";"10/05/2017 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"ZEE1E6BE3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEE1E6BE3B";" - IST.ANZIANI DE BATTISTI";"10/05/2017";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(438,00 € > 10/05/2017 - 31/12/2017)";"438,00 € - 07/08/2017";"438,00 €";"438,00 €";"";""
"5";"Principale";"";"Determina n.70/2017: gara per l’affidamento del servizio di parrucchiera.  approvazione rinnovo dal 01.06.2017 al 31.05.2018";"";"16/05/2017 00:00";"01/01/2027 00:00";"29/01/2024 21:58";"Z361E9F92D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z361E9F92D";" - IST.ANZIANI DE BATTISTI";"16/05/2017";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"CCRLLL65D47F704Q - ACCORDI LUISELLA,CCRLLL65D47F704Q - ACCORDI LUISELLA";"CCRLLL65D47F704Q - ACCORDI LUISELLA(23.657,00 € > 31/12/2018 - 31/12/2018)";"2.201,70 € - 07/08/2017;1.135,70 € - 19/09/2017;2.439,50 € - 27/10/2017;1.853,20 € - 30/10/2017;2.136,10 € - 16/01/2018;1.709,70 € - 27/02/2018;1.750,70 € - 27/03/2018;4.251,70 € - 10/01/2018;2.004,90 € - 14/05/2018;1.820,40 € - 11/06/2018;2.353,40 € - 20/07/2018";"23.657,00 €";"23.657,00 €";"";""
"6";"Principale";"";"Decreto n. 85/2017: acquisto mediante trattativa diretta nel mepa di un ecg. ";"";"13/06/2017 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z991ED7E70";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z991ED7E70";" - IST.ANZIANI DE BATTISTI";"13/06/2017";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA &amp; C. SAS(1.590,00 € > 13/06/2017 - 31/12/2017)";"1.590,00 € - 07/08/2017";"1.590,00 €";"1.590,00 €";"";""
"7";"Principale";"";"Avviso aggiudicazione gara carni fresche e salumi";"";"22/06/2017 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"7050233452";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=7050233452";" - IST.ANZIANI DE BATTISTI";"22/06/2017";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"03038290171 - DAC SPA";"03038290171 - DAC SPA(87.256,98 € > 22/06/2017 - 31/12/2017)";"3.069,08 € - 19/09/2017;5.344,49 € - 04/12/2017;5.773,25 € - 27/02/2018;2.860,42 € - 27/03/2018;6.972,64 € - 22/01/2018;3.510,22 € - 16/05/2018;2.852,85 € - 25/06/2018;5.360,99 € - 13/08/2018;2.270,67 € - 19/09/2018;2.812,51 € - 23/10/2018;5.549,29 € - 26/11/2018;6.541,44 € - 12/02/2019;8.346,72 € - 18/04/2019;5.061,75 € - 24/06/2019;2.863,05 € - 09/10/2019;7.409,70 € - 24/10/2019;3.739,61 € - 29/11/2019;5.301,65 € - 13/02/2020;1.616,65 € - 15/04/2020";"87.256,98 €";"87.256,98 €";"";""
"8";"Principale";"";"decreto n. 103/2017: rifacimento del marciapiede esterno";"";"12/07/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z0A1F531DB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A1F531DB";" - IST.ANZIANI DE BATTISTI";"12/07/2017";"23-AFFIDAMENTO DIRETTO";"01519960296 - EDILE CESTARO SNC DI CESTARO CLAUDIA";"01519960296 - EDILE CESTARO SNC DI CESTARO CLAUDIA(6.705,22 € > 12/07/2017 - 31/12/2017)";"";"6.705,22 €";"0,00 €";"";""
"9";"Principale";"";"Determina n.120/2017: gara per manutenzione impianto di condizionamento e riscaldamento.  approvazione rinnovo dal 01.01.2018 al 31.12.2020";"";"30/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:51";"ZCE1FBA0ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE1FBA0ED";" - IST.ANZIANI DE BATTISTI";"30/08/2017";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(8.400,00 € > 01/01/2018 - 31/12/2020)";"2.800,00 € - 25/06/2018;2.800,00 € - 31/07/2019;2.800,00 € - 06/05/2020";"8.400,00 €";"8.400,00 €";"";""
"10";"Principale";"";"Determina n. 117/2017: approvazione atti di gara per l’affidamento della fornitura di pane fresco. anni 2018/2019";"";"31/08/2017 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z531F4601A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z531F4601A";" - IST.ANZIANI DE BATTISTI";"31/08/2017";"23-AFFIDAMENTO DIRETTO";"02754780233 - PANIFICIO PEVERATO GIORGIO &amp; C. SNC,MRCSFN75R28E512C - Panificio Marcolongo srl";"02754780233 - PANIFICIO PEVERATO GIORGIO &amp; C. SNC(9.000,00 € > 01/01/2018 - 31/12/2019)";"360,00 € - 27/02/2018;303,00 € - 27/03/2018;315,00 € - 16/05/2018;590,25 € - 25/06/2018;305,25 € - 13/08/2018;312,00 € - 19/09/2018;567,00 € - 23/10/2018;322,50 € - 26/11/2018;571,50 € - 12/02/2019;312,00 € - 01/03/2019;601,50 € - 18/04/2019;288,00 € - 24/06/2019;935,25 € - 09/10/2019;576,00 € - 24/10/2019;321,00 € - 29/11/2019;295,50 € - 13/02/2020;591,00 € - 15/04/2020";"9.000,00 €";"7.566,75 €";"";""
"11";"Principale";"";"Decreto 123/2017: approvazione atti di gara per l’affidamento della fornitura di formaggio latte e derivati. anni 2018/2019";"";"31/08/2017 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"71356615BC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=71356615BC";" - IST.ANZIANI DE BATTISTI";"31/08/2017";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"01011270285 - AGRILUCE SRL,03038290171 - DAC SPA,00203130281 - CAMILLO FASOLO & C. Sas,01327610232 - OLIVO SaS DI CONTERATO ROSA E CONTERATO MARCO,01375060199 - OPPI INDUSTRIA ALIMENTARE SRL,02182570396 - RICCI SRL.,RZZRFL51A60H523S - RIZZARDI RAFFAELLA,00440600229 - PREGIS SPA SOCIETA' UNIPERSONALE,03675290286 - OFFICE DEPOT ITALIA SRL,BRRMMR65R22H727U - BARRA MAURO";"00203130281 - CAMILLO FASOLO & C. Sas(92.077,93 € > 01/01/2018 - 31/12/2019)";"9.133,56 € - 16/05/2018;6.397,98 € - 25/06/2018;3.646,33 € - 13/08/2018;4.989,00 € - 19/09/2018;3.570,25 € - 23/10/2018;4.175,23 € - 26/11/2018;1.029,00 € - 12/12/2018;10.923,06 € - 12/02/2019;7.770,19 € - 18/04/2019;10.999,53 € - 24/06/2019;8.480,95 € - 09/10/2019;5.178,60 € - 24/10/2019;4.732,45 € - 29/11/2019;7.224,82 € - 13/02/2020;2.886,18 € - 15/04/2020;940,80 € - 06/05/2020";"92.077,93 €";"92.077,93 €";"";""
"12";"Principale";"";"Decreto n. 124/2017: approvazione atti di gara per l’affidamento della fornitura di acqua vino e bibite. anni 2018/2019";"";"31/08/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:05";"Z511F4F789";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z511F4F789";" - IST.ANZIANI DE BATTISTI";"31/08/2017";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"02039920232 - EREDI MODENESE ISIDORO SNC,FRSFNC63B09C498R - Foresti Francesco,03307740237 - Italian Food Trading,01011270285 - AGRILUCE SRL,02182570396 - RICCI SRL.";"02039920232 - EREDI MODENESE ISIDORO SNC(18.000,00 € > 01/01/2018 - 31/12/2019)";"775,40 € - 27/02/2018;374,30 € - 16/05/2018;1.267,35 € - 25/06/2018;862,75 € - 19/09/2018;936,25 € - 23/10/2018;1.114,25 € - 12/12/2018;1.660,95 € - 12/02/2019;420,85 € - 01/03/2019;909,85 € - 18/04/2019;1.081,57 € - 24/06/2019;2.060,47 € - 24/10/2019;374,45 € - 29/11/2019;1.611,30 € - 13/02/2020;683,19 € - 06/05/2020;496,45 € - 15/04/2020;1.413,13 € - 10/06/2020";"18.000,00 €";"16.042,51 €";"";""
"13";"Principale";"";"decreto 128/2017: approvazione atti di gara per l’affidamento della fornitura di prodotti ortofrutticoli. anni 2018/2019";"";"07/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:18";"71356203E7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=71356203E7";" - IST.ANZIANI DE BATTISTI";"07/09/2017";"22-PROCEDURA NEGOZIATA CON PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"03255700274 - CISOLLA FRUTTA SRL,04063490249 - COMUNELLO GIULIO SRL,04476420288 - F.D. GROUP SRL,03017810239 - JOLLY FRUTTA SNC DI BENASSUTI LUCA &C,00064260250 - LATTEBUSCHE - LATTERIA DELLA VALLATA FELTRINA,00907520241 - MARCHIORELLO ANTONIO,05083540285 - ORTOFRUTTICOLA  EUGANEA,00576660245 - VALPAN S.R.L.,SCLMHL68C01E970P - SCALFRUT di Scalabrin Michele,SCLMHL68C01E970P - SCALFRUT di Scalabrin Michele";"SCLMHL68C01E970P - SCALFRUT di Scalabrin Michele(62.824,67 € > 31/12/2018 - 31/12/2018)";"2.392,01 € - 27/02/2018;2.214,33 € - 27/03/2018;3.426,70 € - 16/05/2018;5.595,71 € - 25/06/2018;2.266,11 € - 13/08/2018;2.640,74 € - 19/09/2018;5.194,62 € - 23/10/2018;2.947,59 € - 26/11/2018;5.341,77 € - 12/02/2019;2.684,50 € - 01/03/2019;4.424,47 € - 18/04/2019;4.729,08 € - 24/06/2019;2.283,35 € - 09/10/2019;8.700,14 € - 24/10/2019;3.117,59 € - 29/11/2019;2.426,00 € - 13/02/2020;2.439,96 € - 06/05/2020";"62.824,67 €";"62.824,67 €";"";""
"14";"Principale";"";"Determina n 134/2017: acquisto diretto di n. 5 telefoni dect";"";"14/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:19";"Z0B1FE6B18";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0B1FE6B18";" - IST.ANZIANI DE BATTISTI";"14/09/2017";"23-AFFIDAMENTO DIRETTO";"02711670238 - ELEKTRA DI BELLATI STEFANO & C. SAS";"02711670238 - ELEKTRA DI BELLATI STEFANO & C. SAS(695,00 € > 14/09/2017 - 28/12/2017)";"695,00 € - 04/12/2017";"695,00 €";"695,00 €";"";""
"15";"Principale";"";"Determina n. 137/2017 Approvazione atti di gara per l'affidamento della fornitura di una pentola industriale";"";"20/09/2017 00:00";"01/01/2027 00:00";"25/08/2021 15:32";"Z8D1FF31DF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D1FF31DF";" - IST.ANZIANI DE BATTISTI";"20/09/2017";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDIMPIANTI SRL,02050560230 - ASSO SPA,01932240367 - ANGELO PO GRANDI CUCINE CON SOCIO UNICO,01555030350 - SMEG S.P.A.,04008540231 - MICHELE CIONFOLI SAS";"03090890231 - ADIGE GRANDIMPIANTI SRL(4.156,00 € > 20/09/2017 - 28/12/2017)";"4.156,00 € - 22/01/2018";"4.156,00 €";"4.156,00 €";"";""
"16";"Allegato";"15";"AGGIUDICAZIONE";"Avvisi relativi all’esito della procedura";"22/11/2019 00:00";"01/01/2025 00:00";"22/11/2019 16:32";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=144&download=487101"
"17";"Principale";"";"Determina n. 160/2017: acquisto mediante trattativa diretta nel mepa di n. 10 lenzuola contenitive. ";"";"13/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:54";"Z151FED8A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z151FED8A9";" - IST.ANZIANI DE BATTISTI";"13/10/2017";"23-AFFIDAMENTO DIRETTO";"01226800165 - EUROTEX S.R.L.";"01226800165 - EUROTEX S.R.L.(901,00 € > 13/10/2017 - 28/12/2017)";"901,00 € - 22/01/2018";"901,00 €";"901,00 €";"";""
"18";"Principale";"";"Acquisto toner e cartucce";"";"01/01/2017 00:00";"01/01/2026 00:00";"29/01/2020 16:29";"Z391CFB107";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z391CFB107";" - IST.ANZIANI DE BATTISTI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"FCCMRC73P12L781D - FACCINI MARCO";"FCCMRC73P12L781D - FACCINI MARCO(1.466,73 € > 01/01/2018 - 01/01/2018)";"267,86 € - 31/05/2017;116,38 € - 15/06/2017;179,31 € - 07/08/2017;154,73 € - 19/09/2017;254,60 € - 04/12/2017;208,33 € - 27/02/2018;193,59 € - 22/01/2018;91,93 € - 19/01/2018";"1.466,73 €";"1.466,73 €";"";""
"19";"Principale";"";"Revisione auto";"";"01/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:33";"Z5D1D64369";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D1D64369";" - IST.ANZIANI DE BATTISTI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"02872880238 - CENTRO REVISIONI CEREA SNC DI RICARDI MASSIMILIANO";"02872880238 - CENTRO REVISIONI CEREA SNC DI RICARDI MASSIMILIANO(80,00 € > 31/12/2017 - 31/12/2017)";"80,00 € - 31/05/2017";"80,00 €";"80,00 €";"";""
"20";"Principale";"";"ricambi tapparelle";"";"01/01/2017 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z6B1E10952";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B1E10952";" - IST.ANZIANI DE BATTISTI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"04160850238 - B&amp;B GROUP SRL";"04160850238 - B&amp;B GROUP SRL(233,60 € > 31/12/2017 - 31/12/2017)";"233,60 € - 15/06/2017";"233,60 €";"233,60 €";"";""
"21";"Principale";"";"Prodotti Pulizia";"";"01/01/2017 00:00";"01/01/2025 00:00";"24/01/2019 17:16";"Z931CFAFCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z931CFAFCB";" - IST.ANZIANI DE BATTISTI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01380560233 - ESSEPIEMME SRL";"01380560233 - ESSEPIEMME SRL(18.405,80 € > 01/01/2018 - 01/01/2018)";"11.423,09 € - 31/05/2017;2.165,66 € - 15/06/2017;4.817,05 € - 07/08/2017";"18.405,80 €";"18.405,80 €";"";""
"22";"Principale";"";"manutenzione vasca da bagno";"";"02/03/2017 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"ZC11D9F801";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC11D9F801";" - IST.ANZIANI DE BATTISTI";"02/03/2017";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(344,00 € > 31/12/2017 - 31/12/2017)";"344,00 € - 31/05/2017";"344,00 €";"344,00 €";"";""
"23";"Principale";"";"Manutenzione forno";"";"13/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:28";"Z561EFBA9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z561EFBA9F";" - IST.ANZIANI DE BATTISTI";"13/06/2017";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDIMPIANTI SRL";"03090890231 - ADIGE GRANDIMPIANTI SRL(79,00 € > 31/12/2018 - 31/12/2018)";"79,00 € - 07/08/2017";"79,00 €";"79,00 €";"";""
"24";"Principale";"";"Tinteggiatura ambulatorio e celle frigo";"";"01/06/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:23";"Z6F1ED80D8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F1ED80D8";" - IST.ANZIANI DE BATTISTI";"01/06/2017";"23-AFFIDAMENTO DIRETTO";"01519960296 - EDILE CESTARO SNC DI CESTARO CLAUDIA";"01519960296 - EDILE CESTARO SNC DI CESTARO CLAUDIA(2.870,00 € > 31/12/2018 - 31/12/2018)";"2.870,00 € - 07/08/2017";"2.870,00 €";"2.870,00 €";"";""
"25";"Principale";"";"riparazione sollevatori";"";"21/06/2017 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"ZFA1F17BC2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZFA1F17BC2";" - IST.ANZIANI DE BATTISTI";"21/06/2017";"23-AFFIDAMENTO DIRETTO";"05503160011 - ARJO ITALIA SPA";"05503160011 - ARJO ITALIA SPA(104,00 € > 31/12/2018 - 31/12/2018)";"104,00 € - 07/08/2017";"104,00 €";"104,00 €";"";""
"26";"Principale";"";"acquisto griglie forno";"";"24/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z0320F2982";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0320F2982";" - IST.ANZIANI DE BATTISTI";"24/11/2017";"23-AFFIDAMENTO DIRETTO";"03090890231 - ADIGE GRANDIMPIANTI SRL";"03090890231 - ADIGE GRANDIMPIANTI SRL(208,00 € > 31/12/2018 - 31/12/2018)";"208,00 € - 27/02/2018";"208,00 €";"208,00 €";"";""
"27";"Principale";"";"acquisto cintura pelvica";"";"31/10/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:44";"Z18208A196";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z18208A196";" - IST.ANZIANI DE BATTISTI";"31/10/2017";"23-AFFIDAMENTO DIRETTO";"02559500232 - EL.MED.GARDA SRL";"02559500232 - EL.MED.GARDA SRL(380,00 € > 31/12/2018 - 31/12/2018)";"152,00 € - 27/02/2018;228,00 € - 22/01/2018";"380,00 €";"380,00 €";"";""
"28";"Principale";"";"Consulenza privacy";"";"01/01/2017 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z252127BEA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z252127BEA";" - IST.ANZIANI DE BATTISTI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"04435720281 - Robyone Srl.";"04435720281 - Robyone Srl.(3.544,10 € > 01/01/2018 - 31/12/2018)";"1.270,00 € - 22/01/2018;500,00 € - 18/04/2019;500,00 € - 24/10/2019";"3.544,10 €";"2.270,00 €";"";""
"29";"Principale";"";"Corso formazione";"";"01/01/2017 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"Z5420B1C6F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5420B1C6F";" - IST.ANZIANI DE BATTISTI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(102,80 € > 31/12/2018 - 31/12/2018)";"102,80 € - 22/01/2018";"102,80 €";"102,80 €";"";""
"30";"Principale";"";"acquisto stoviglie";"";"01/11/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:53";"Z682147835";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z682147835";" - IST.ANZIANI DE BATTISTI";"01/11/2017";"23-AFFIDAMENTO DIRETTO";"02420530236 - JULIET DI STEFANO BATTISTONI";"02420530236 - JULIET DI STEFANO BATTISTONI(172,80 € > 01/12/2017 - 01/12/2017)";"172,80 € - 22/01/2018";"172,80 €";"172,80 €";"";""
"31";"Principale";"";"Gara codice 622385037F";"";"01/01/2017 00:00";"01/01/2027 00:00";"27/01/2021 10:04";"622385037F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=622385037F";" - IST.ANZIANI DE BATTISTI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"03443420231 - GLOBAL POWER SPA";"03443420231 - GLOBAL POWER SPA(41.982,80 € > 31/12/2017 - 31/12/2017)";"8.612,71 € - 22/01/2020;7.652,92 € - 24/02/2020;5.709,32 € - 23/03/2020;5.445,62 € - 21/04/2020;5.015,17 € - 22/05/2020;1.896,88 € - 20/07/2020;7.650,18 € - 31/07/2020";"41.982,80 €";"41.982,80 €";"";""
"32";"Principale";"";"Determina n. 04/2017: manutenzione straordinaria  degli ascensori  dell’ente a seguito della verifica dell’ i.n.c.s.a.. ";"";"17/01/2017 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"ZD41CF2761";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD41CF2761";" - IST.ANZIANI DE BATTISTI";"17/01/2017";"23-AFFIDAMENTO DIRETTO";"00269940235 - RIAM ASCENSORI SRL";"00269940235 - RIAM ASCENSORI SRL(1.804,19 € > 17/01/2017 - 31/05/2017)";"1.804,16 € - 31/05/2017";"1.804,19 €";"1.804,16 €";"";""
"33";"Principale";"";"determina n. 6/2017: lavori di manutenzione straordinaria del gruppo refrigerante clivet . sostituzione scambiatore  ";"";"19/01/2017 00:00";"01/01/2027 00:00";"25/08/2021 13:55";"Z801CFAAAC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z801CFAAAC";" - IST.ANZIANI DE BATTISTI";"19/01/2017";"23-AFFIDAMENTO DIRETTO";"03519780237 - CLIMATECH SRL";"03519780237 - CLIMATECH SRL(5.950,00 € > 19/01/2017 - 31/05/2017)";"5.950,00 € - 31/05/2017";"5.950,00 €";"5.950,00 €";"";""
"34";"Principale";"";"Decreto n. 14/2017: oda nel mepa per la sostituzione di due fax.";"";"02/02/2017 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z7C1D3076D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7C1D3076D";" - IST.ANZIANI DE BATTISTI";"02/02/2017";"23-AFFIDAMENTO DIRETTO";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(460,00 € > 01/03/2017 - 06/04/2017)";"460,00 € - 21/03/2017";"460,00 €";"460,00 €";"";""
"35";"Principale";"";"Determina n. 43/2017: Acquisto mediante trattativa diretta, nel MEPA, di un nuovo terminale presenze";"";"31/03/2017 00:00";"01/01/2027 00:00";"25/08/2021 14:00";"ZCA1DD3EC5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA1DD3EC5";" - IST.ANZIANI DE BATTISTI";"31/03/2017";"23-AFFIDAMENTO DIRETTO";"01621200227 - ESAKON DI I. PAROLARI E R. BETTA SNC";"01621200227 - ESAKON DI I. PAROLARI E R. BETTA SNC(2.600,00 € > 31/03/2017 - 31/05/2017)";"2.600,00 € - 15/06/2017";"2.600,00 €";"2.600,00 €";"";""
"36";"Principale";"";"Determina n. 54/2017: acquisto mediante trattativa diretta nel mepa di un bancone reception per la guardiola del reparto fezzi. ";"";"10/05/2017 00:00";"01/01/2027 00:00";"29/01/2024 22:23";"Z3B1E6B04D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3B1E6B04D";" - IST.ANZIANI DE BATTISTI";"10/05/2017";"23-AFFIDAMENTO DIRETTO";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC";"03375870239 - PROGETTO UFFICIO DI MENEGAZZI E BISTAFFA SNC(3.277,00 € > 10/05/2017 - 31/12/2017)";"3.277,00 € - 07/08/2017";"3.277,00 €";"3.277,00 €";"";""
"37";"Principale";"";"Acquisto licenze programmi gestionali e canone biennio 2017/2018";"";"01/01/2017 00:00";"01/01/2027 00:00";"29/01/2024 22:22";"ZDC1E9C2E4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC1E9C2E4";" - IST.ANZIANI DE BATTISTI";"01/01/2017";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA SRL";"01854700224 - CBA INFORMATICA SRL(39.000,00 € > 01/01/2017 - 31/12/2018)";"10.754,00 € - 27/03/2018;1.549,00 € - 22/01/2018";"39.000,00 €";"12.303,00 €";"";""
