﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Costo del personale a tempo indeterminato anno 2013";"";"07/06/2019 00:00";"01/01/2025 00:00";"07/06/2019 11:41";"Costo del personale a tempo indeterminato anno 2013";"https://one33.robyone.net/Document.aspx?sid=42&cid=1239&download=66248"
"2";"Hauptinformation";"";"Costo del personale a tempo indeterminato anno 2014";"";"07/06/2019 00:00";"01/01/2025 00:00";"07/06/2019 11:42";"Costo del personale a tempo indeterminato anno 2014";"https://one33.robyone.net/Document.aspx?sid=42&cid=1239&download=66249"
"3";"Hauptinformation";"";"Costo del personale a tempo indeterminato anno 2015";"";"07/06/2019 00:00";"01/01/2025 00:00";"07/06/2019 11:42";"Costo del personale a tempo indeterminato anno 2015";"https://one33.robyone.net/Document.aspx?sid=42&cid=1239&download=66250"
"4";"Hauptinformation";"";"Costo del personale a tempo indeterminato anno 2016";"";"07/06/2019 00:00";"01/01/2025 00:00";"07/06/2019 11:43";"Costo del personale a tempo indeterminato anno 2016";"https://one33.robyone.net/Document.aspx?sid=42&cid=1239&download=66251"
"5";"Hauptinformation";"";"Costo del personale a tempo indeterminato anno 2017";"";"07/06/2019 00:00";"01/01/2025 00:00";"07/06/2019 11:43";"Costo del personale a tempo indeterminato anno 2017";"https://one33.robyone.net/Document.aspx?sid=42&cid=1239&download=66252"
"6";"Hauptinformation";"";"Costo del personale a tempo indeterminato anno 2018";"";"20/04/2024 11:42";"01/01/2030 00:00";"20/04/2024 11:43";"Costo del personale a tempo indeterminato anno 2018";"https://one33.robyone.net/Document.aspx?sid=42&cid=1239&download=714088"
"7";"Hauptinformation";"";"Costo del personale a tempo indeterminato anno 2019";"";"20/04/2024 11:43";"01/01/2030 00:00";"20/04/2024 11:44";"Costo del personale a tempo indeterminato anno 2019";"https://one33.robyone.net/Document.aspx?sid=42&cid=1239&download=714089"
"8";"Hauptinformation";"";"Costo del personale a tempo indeterminato anno 2020";"";"20/04/2024 11:44";"01/01/2030 00:00";"20/04/2024 11:44";"Costo del personale a tempo indeterminato anno 2020";"https://one33.robyone.net/Document.aspx?sid=42&cid=1239&download=714090"
"9";"Hauptinformation";"";"Costo del personale a tempo indeterminato anno 2021";"";"20/04/2024 11:44";"01/01/2030 00:00";"20/04/2024 11:45";"Costo del personale a tempo indeterminato anno 2021";"https://one33.robyone.net/Document.aspx?sid=42&cid=1239&download=714091"
"10";"Hauptinformation";"";"Costo del personale a tempo indeterminato anno 2022";"";"20/04/2024 11:45";"01/01/2030 00:00";"20/04/2024 11:46";"Costo del personale a tempo indeterminato anno 2022";"https://one33.robyone.net/Document.aspx?sid=42&cid=1239&download=714092"
"11";"Hauptinformation";"";"Costo del personale a tempo indeterminato anno 2023";"";"20/04/2024 11:46";"01/01/2030 00:00";"20/04/2024 11:46";"Costo del personale a tempo indeterminato anno 2023";"https://one33.robyone.net/Document.aspx?sid=42&cid=1239&download=714093"
