﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti";"Descrizione";"Url"
"1";"Principale";"";"AFFIDAMENTO SERVIZIO ANNUALE MANUTENZIONE CENTRALINI CRA BACCARINI E BUSIGNANI";"";"01/01/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z6D2F9A9C9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D2F9A9C9";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02019170394 - VR DI VALGIMIGLI ROBERTO E C  S.A.S.";"02019170394 - VR DI VALGIMIGLI ROBERTO E C  S.A.S.(2.000,00 € > 01/01/2021 - 31/12/2021)";"1.960,00 € - 31/12/2021";"2.000,00 €";"1.960,00 €";"";""
"2";"Principale";"";"SERVIZIO PARRUCCHIERA CRA BUSIGNANI";"";"01/01/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z062FAAC52";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z062FAAC52";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"SZZSLV65H63H199I - SUZZI SILVIA OK LOOK";"SZZSLV65H63H199I - SUZZI SILVIA OK LOOK(5.000,00 € > 01/01/2021 - 31/12/2021)";"1.656,56 € - 31/12/2021";"5.000,00 €";"1.656,56 €";"";""
"3";"Principale";"";"AFFIDAMENTO SERVIZIO PREVENZIONE LEGIONELLOSI STRUTTURE ASP";"";"01/01/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z632F536BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z632F536BA";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01309380390 - PROGRAM S.R.L.";"01309380390 - PROGRAM S.R.L.(4.900,00 € > 01/01/2021 - 31/12/2021)";"945,00 € - 31/12/2021";"4.900,00 €";"945,00 €";"";""
"4";"Principale";"";"FORNITURA CAMICI E MASCHERINE PER CRA BACCARINI";"";"01/01/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z5D2F60DCB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5D2F60DCB";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE s.r.l.";"02334050396 - PACE s.r.l.(2.780,00 € > 01/01/2021 - 31/01/2021)";"2.200,00 € - 31/01/2021";"2.780,00 €";"2.200,00 €";"";""
"5";"Principale";"";"FORNITURA CAMICI E MASCHERINE PER CRA BUSIGNANI";"";"01/01/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z2F2F60E24";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F2F60E24";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE s.r.l.";"02334050396 - PACE s.r.l.(2.780,00 € > 01/01/2021 - 31/01/2021)";"3.200,00 € - 31/01/2021";"2.780,00 €";"3.200,00 €";"";""
"6";"Principale";"";"AFFIDAMENTO SERVIZIO DI CONSULENZA ANNO 2021";"";"01/01/2021 00:00";"01/01/2027 00:00";"30/09/2022 10:26";"Z992F66976";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z992F66976";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01288640392 - STUDIO ASSOCIATO CHIARAVALLI";"01288640392 - STUDIO ASSOCIATO CHIARAVALLI(4.900,00 € > 01/01/2021 - 31/12/2021)";"4.089,28 € - 31/12/2021";"4.900,00 €";"4.089,28 €";"";""
"7";"Principale";"";"RINNOVO AFFIDAMENTO SERVIZIO GESTIONE INTEGRATA SALUTE E SICUREZZA SUI LUOGHI DI LAVORO";"";"01/01/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z0D2F27138";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D2F27138";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02383670391 - STUDIO MARANO S.r.l.";"02383670391 - STUDIO MARANO S.r.l.(17.300,00 € > 01/01/2021 - 31/12/2021)";"12.750,00 € - 31/12/2021";"17.300,00 €";"12.750,00 €";"";""
"8";"Principale";"";"SERVIZIO GESTIONE STIPENDI WEB";"";"01/01/2021 00:00";"01/01/2030 00:00";"31/01/2024 09:20";"Z7E2EB0813";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E2EB0813";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"09/10/2020";"23-AFFIDAMENTO DIRETTO";"01845820222 - CBA DR S.t.P. a r.l.";"01845820222 - CBA DR S.t.P. a r.l.(26.000,00 € > 01/01/2021 - 31/12/2022)";"3.111,99 € - 31/12/2022;1.388,82 € - 24/02/2023";"26.000,00 €";"4.500,81 €";"";""
"9";"Principale";"";"SERVIZIO MANUTENZIONE SOFTWARE E HARDWARE ANNO 2021";"";"01/01/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:29";"ZCA2EB0602";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA2EB0602";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA INFORMATICA  S.R.L.";"01854700224 - CBA INFORMATICA  S.R.L.(26.000,00 € > 01/01/2021 - 31/12/2021)";"15.395,23 € - 31/12/2021";"26.000,00 €";"15.395,23 €";"";""
"10";"Principale";"";"PATTUGLIAMENTO NOTTURNO CRA BUSIGNANI";"";"01/01/2021 00:00";"01/01/2030 00:00";"31/01/2024 09:20";"ZE72F5E588";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE72F5E588";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"24/11/2020";"23-AFFIDAMENTO DIRETTO";"02415990213 - CITTADINI DELL''ORDINE";"02415990213 - CITTADINI DELL''ORDINE(4.800,00 € > 01/01/2021 - 31/12/2022)";"2.600,00 € - 31/12/2022;212,00 € - 24/01/2023;212,00 € - 26/01/2023";"4.800,00 €";"3.024,00 €";"";""
"11";"Principale";"";"LAVORI DI MANUTENZIONE ORDINARIA E STRAORDINARIA OPERE EDILI";"";"01/01/2021 00:00";"01/01/2027 00:00";"30/09/2022 10:26";"ZED2F45FF1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZED2F45FF1";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"02248130391 - EDILTECNICA SOCIETA' COOPERATIVA";"02248130391 - EDILTECNICA SOCIETA' COOPERATIVA(25.000,00 € > 01/01/2021 - 31/12/2021)";"1.060,00 € - 31/12/2021";"25.000,00 €";"1.060,00 €";"";""
"12";"Principale";"";"ACCORDO QUADRO CON UN SOLO OPERATORE ECONOMICO PER SUCCESSIVI AFFIDAMENTI DI APPALTI DI SERVIZI AVENTI AD OGGETTO SOMMINISTRAZIONE DI LAVORO TEMPORANEO (COMMI 1 E 3 DELL'ART. 54 DEL D. LGS. 50/2016)";"";"01/01/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"8412301265";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=8412301265";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2021";"01-PROCEDURA APERTA";"00685980146 - TEMPOR SPA Agenzia per il Lavoro,02552531200 - OASI LAVORO S.P.A.,03714920232 - JOB ITALIA SPA ,11629770154 - GIGROUP SPA,12720200158 - ETJICA SPA,15433931001 - ORIENTA SPA";"02552531200 - OASI LAVORO S.P.A.(3.200.000,00 € > 01/01/2021 - 31/12/2024)";"1.798.974,45 € - 31/12/2024";"3.200.000,00 €";"1.798.974,45 €";"";""
"13";"Allegato";"12";"Determina a contrarre";"";"24/08/2020 00:00";"01/01/2026 00:00";"30/09/2022 11:36";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580864"
"14";"Allegato";"12";"Bando di gara";"";"26/08/2020 00:00";"01/01/2026 00:00";"30/09/2022 11:37";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580865"
"15";"Allegato";"12";"Disciplinare di gara";"";"31/08/2020 00:00";"01/01/2026 00:00";"30/09/2022 11:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580866"
"16";"Allegato";"12";"Quesiti pervenuti e relative risposte";"";"02/09/2020 00:00";"01/01/2026 00:00";"30/09/2022 11:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580867"
"17";"Allegato";"12";"Determina di nomina Commissione di Gara";"";"24/09/2020 00:00";"01/01/2026 00:00";"30/09/2022 11:38";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580869"
"18";"Allegato";"12";"AVVISO DI PROROGA";"";"29/09/2020 00:00";"01/01/2026 00:00";"30/09/2022 11:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580870"
"19";"Allegato";"12";"COMUNICAZIONE DEL 16/10/2020";"";"16/10/2020 00:00";"01/01/2026 00:00";"30/09/2022 11:39";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580871"
"20";"Allegato";"12";"Determina di aggiudicazione n. 207 ";"";"11/11/2020 00:00";"01/01/2026 00:00";"30/09/2022 11:40";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580872"
"21";"Allegato";"12";"DOCUMENTAZIONE DI GARA";"";"31/08/2020 00:00";"01/01/2026 00:00";"30/09/2022 16:42";"";"";"";"";"";"";"";"";"";"";"CDO_Capitolato d'oneri";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580873"
"22";"Allegato";"21";"Allegato_ C al CDO";"";"31/08/2020 00:00";"01/01/2026 00:00";"30/09/2022 11:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580874"
"23";"Allegato";"21";"Allegato_ A al CDO";"";"31/08/2020 00:00";"01/01/2026 00:00";"30/09/2022 11:44";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580875"
"24";"Allegato";"21";"Allegato_ B al CDO";"";"31/08/2020 00:00";"01/01/2026 00:00";"30/09/2022 11:45";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580876"
"25";"Allegato";"21";"Mod. 1_Istanza di partecipazione_2";"";"31/08/2020 00:00";"01/01/2026 00:00";"30/09/2022 16:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580877"
"26";"Allegato";"21";"Mod. 1-bis_EVENTUALE_in caso di RTI non costituiti";"";"31/08/2020 00:00";"01/01/2026 00:00";"30/09/2022 16:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580879"
"27";"Allegato";"21";"Mod. 2 DGUE";"";"31/08/2020 00:00";"01/01/2026 00:00";"30/09/2022 16:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580880"
"28";"Allegato";"21";"Mod. 3_elenco soggetti art.80 co. 3 codice";"";"31/08/2020 00:00";"01/01/2026 00:00";"30/09/2022 16:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580881"
"29";"Allegato";"21";"Mod. 4 e 4bis_Ulteriori dich. ai sensi art. 80 commi 1, 4 e 5 codice";"";"31/08/2020 00:00";"01/01/2026 00:00";"30/09/2022 16:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580882"
"30";"Allegato";"21";"Mod. 5_EVENTUALE_in caso di ricorso all'avvalimento";"";"31/08/2020 00:00";"01/01/2026 00:00";"30/09/2022 16:41";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580884"
"31";"Allegato";"21";"Mod. 6_Offerta economica";"";"30/09/2022 11:49";"01/01/2028 00:00";"30/09/2022 16:42";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580885"
"32";"Allegato";"21";"Schema di contratto accordo quadro";"";"31/08/2020 00:00";"01/01/2026 00:00";"30/09/2022 11:49";"";"";"";"";"";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=3348&download=580886"
"33";"Principale";"";"FORNITURA DETERGENTI PER STRUTTURE";"";"01/01/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"ZF72DBCD02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF72DBCD02";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"03960230377 - ITALCHIM S.r.l.";"03960230377 - ITALCHIM S.r.l.(9.500,00 € > 01/01/2021 - 31/12/2021)";"3.147,12 € - 31/12/2021";"9.500,00 €";"3.147,12 €";"";""
"34";"Principale";"";"SERVIZIO VERIFICA E MANUTENZIONE IMPIANTI ELEVATORI ANNO 2021";"";"01/01/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:29";"ZCE300B199";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCE300B199";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/01/2021";"23-AFFIDAMENTO DIRETTO";"00695020396 - BAMA S.R.L.";"00695020396 - BAMA S.R.L.(20.000,00 € > 01/01/2021 - 31/12/2021)";"3.550,00 € - 31/12/2021";"20.000,00 €";"3.550,00 €";"";""
"35";"Principale";"";"FORNITURA ENERGIA ELETTRICA UFFICI ASP AGOSTO 2021-LUGLIO 2022";"";"01/08/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:29";"Z3A31B8DEF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A31B8DEF";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/08/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"12883420155 - A2A ENERGIA SPA";"12883420155 - A2A ENERGIA SPA(5.500,00 € > 01/08/2021 - 31/07/2021)";"1.395,67 € - 31/07/2021";"5.500,00 €";"1.395,67 €";"";""
"36";"Principale";"";"ACQUISTO CUSCINI E COPRICUSCINI PER CRA BACCARINI";"";"14/05/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z6431BB3BA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6431BB3BA";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"14/05/2021";"23-AFFIDAMENTO DIRETTO";"02334050396 - PACE s.r.l.";"02334050396 - PACE s.r.l.(410,00 € > 14/05/2021 - 14/05/2021)";"410,00 € - 14/05/2021";"410,00 €";"410,00 €";"";""
"37";"Principale";"";"FORNITURA CUSCINI POSTURALI PER CRA BACCARINI";"";"14/05/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:29";"ZF331BB408";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF331BB408";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"14/05/2021";"23-AFFIDAMENTO DIRETTO";"02108510401 - ADJUTOR SRL";"02108510401 - ADJUTOR SRL(2.370,00 € > 14/05/2021 - 14/05/2021)";"2.370,00 € - 14/05/2021";"2.370,00 €";"2.370,00 €";"";""
"38";"Principale";"";"ADESIONE CONVENZIONE FORNITURA CANCELLERIA";"";"07/01/2021 00:00";"01/01/2030 00:00";"31/01/2024 09:44";"ZD73017C0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD73017C0A";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"08/01/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"08397890586 - ERREBIAN SPA";"08397890586 - ERREBIAN SPA(10.000,00 € > 07/10/2021 - 21/10/2023)";"247,72 € - 21/10/2023;166,47 € - 25/07/2023";"10.000,00 €";"414,19 €";"";""
"39";"Principale";"";"ACQUISTO DIVISORI IN PLEXIGLASS PER CRA BACCARINI";"";"26/01/2021 00:00";"01/01/2027 00:00";"30/09/2022 10:26";"ZE7305C39D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE7305C39D";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"26/01/2021";"23-AFFIDAMENTO DIRETTO";"00387880396 - STUDIO T SRL";"00387880396 - STUDIO T SRL(769,00 € > 26/01/2021 - 26/01/2021)";"769,00 € - 26/01/2021";"769,00 €";"769,00 €";"";""
"40";"Principale";"";"ACQUISTO FILTRO D'INGRESSO PER CONCENTRATORE DI OSSIGENO PER CRA BUSIGNANI";"";"01/02/2021 00:00";"01/01/2027 00:00";"30/09/2022 10:26";"Z0A3070187";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0A3070187";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/02/2021";"23-AFFIDAMENTO DIRETTO";"02061610792 - VITALAIRE ITALIA SPA";"02061610792 - VITALAIRE ITALIA SPA(1.600,00 € > 01/02/2021 - 01/02/2021)";"1.599,00 € - 01/02/2021";"1.600,00 €";"1.599,00 €";"";""
"41";"Principale";"";"FORNITURA TONER E CELLULARE AZIENDALE";"";"09/02/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:29";"Z55308E581";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z55308E581";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"09/02/2021";"23-AFFIDAMENTO DIRETTO";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.";"01116500396 - COMPUTER DOCTOR SNC DI BENINI MARCO &amp; C.(1.002,00 € > 09/02/2021 - 09/02/2021)";"1.002,00 € - 09/02/2021";"1.002,00 €";"1.002,00 €";"";""
"42";"Principale";"";"NOLEGGIO BOX A286 E A287 PER 6 MESI";"";"01/03/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z483088EA9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z483088EA9";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/03/2021";"23-AFFIDAMENTO DIRETTO";"80009270598 - EUFENTE S.p.A.";"80009270598 - EUFENTE S.p.A.(1.765,00 € > 01/03/2021 - 31/08/2021)";"1.764,60 € - 31/08/2021";"1.765,00 €";"1.764,60 €";"";""
"43";"Principale";"";"FORNITURA GUANTI IN NITRILE PER CRA BACCARINI";"";"09/02/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"ZAE308EBD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE308EBD8";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"09/02/2021";"23-AFFIDAMENTO DIRETTO";"00961590395 - EMILIANI IVO S.R.L. ";"00961590395 - EMILIANI IVO S.R.L. (2.340,00 € > 09/02/2021 - 09/02/2021)";"2.340,00 € - 09/02/2021";"2.340,00 €";"2.340,00 €";"";""
"44";"Principale";"";"FORNITURA SOVRAMATERASSI PER CRA BACCARINI";"";"16/02/2021 00:00";"01/01/2027 00:00";"30/09/2022 10:26";"Z64309FB19";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z64309FB19";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"16/02/2021";"23-AFFIDAMENTO DIRETTO";"03660740360 - MAHO HEALTHCARE SRL";"03660740360 - MAHO HEALTHCARE SRL(2.350,00 € > 16/02/2021 - 16/02/2021)";"2.350,00 € - 16/02/2021";"2.350,00 €";"2.350,00 €";"";""
"45";"Principale";"";"FORNITURA PRODOTTI NO FOOD FUORI CONVENZIONE PER CRA BACCARINI";"";"01/03/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"ZE5309E114";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE5309E114";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/03/2021";"23-AFFIDAMENTO DIRETTO";"01836980365 - MARR SPA";"01836980365 - MARR SPA(2.000,00 € > 01/03/2021 - 28/02/2022)";"327,30 € - 28/02/2022";"2.000,00 €";"327,30 €";"";""
"46";"Principale";"";"FORNITURA AUSILI POSTURALI PER CRA BACCARINI";"";"17/02/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:29";"ZC930A8AFF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC930A8AFF";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"17/02/2021";"23-AFFIDAMENTO DIRETTO";"02108510401 - ADJUTOR SRL";"02108510401 - ADJUTOR SRL(250,00 € > 17/02/2021 - 17/02/2021)";"223,00 € - 17/02/2021";"250,00 €";"223,00 €";"";""
"47";"Principale";"";"ADESIONE A SERVIZI PICK UP MAIL E CRONO";"";"01/03/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z16309CE8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z16309CE8B";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/03/2021";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE SPA ";"97103880585 - POSTE ITALIANE SPA (200,00 € > 01/03/2021 - 28/02/2022)";"220,10 € - 28/02/2022";"200,00 €";"220,10 €";"";""
"48";"Principale";"";"ADESIONE A SERVIZIO POSTE EASY";"";"01/03/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z2F309CE6B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2F309CE6B";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/03/2021";"23-AFFIDAMENTO DIRETTO";"97103880585 - POSTE ITALIANE SPA ";"97103880585 - POSTE ITALIANE SPA (200,00 € > 01/03/2021 - 28/02/2022)";"172,74 € - 28/02/2022";"200,00 €";"172,74 €";"";""
"49";"Principale";"";"FORNITURA CARTA IN RISME FORMATO A3 E A4";"";"19/02/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z1B30780AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B30780AB";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"19/02/2021";"23-AFFIDAMENTO DIRETTO";"08397890586 - ERREBIAN SPA";"08397890586 - ERREBIAN SPA(2.500,00 € > 19/02/2021 - 18/02/2022)";"577,60 € - 18/02/2022";"2.500,00 €";"577,60 €";"";""
"50";"Principale";"";"FORNITURA TIMBRI PER SEDE ASP";"";"09/02/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"ZF73090662";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF73090662";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"09/02/2021";"23-AFFIDAMENTO DIRETTO";"00600050397 - MANCINI &amp; CO SRL";"00600050397 - MANCINI &amp; CO SRL(100,00 € > 09/02/2021 - 09/02/2021)";"44,21 € - 09/02/2021";"100,00 €";"44,21 €";"";""
"51";"Principale";"";"AFFIDAMENTO SERVIZIO PEDICURE PER CRA BACCARINI E BUSIGNANI";"";"01/03/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:29";"Z7F30B1ACA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F30B1ACA";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/03/2021";"23-AFFIDAMENTO DIRETTO";"01088170392 - COOP.SOCIALE SOL.CO S.CR.L.";"01088170392 - COOP.SOCIALE SOL.CO S.CR.L.(4.700,00 € > 01/03/2021 - 28/02/2022)";"1.533,29 € - 28/02/2022";"4.700,00 €";"1.533,29 €";"";""
"52";"Principale";"";"SERVIZIO PROFESSIONALE DI BROKERAGGIO ASSICURATIVO";"";"01/03/2021 00:00";"01/01/2027 00:00";"30/09/2022 10:26";"Z4D309ac58";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4D309ac58";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/03/2021";"23-AFFIDAMENTO DIRETTO";"09743130156 - ASSITECA BSA SRL";"09743130156 - ASSITECA BSA SRL(20.000,00 € > 01/03/2021 - 28/02/2022)";"";"20.000,00 €";"0,00 €";"";""
"53";"Principale";"";"AFFIDAMENTO SERVIZIO PUBBLICAZIONE AVVISO APPALTO AGGIUDICATO SU GURI";"";"02/03/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z6E30D6EB2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6E30D6EB2";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"02/03/2021";"23-AFFIDAMENTO DIRETTO";"05833480725 - MEDIAGRAPHIC SRL ";"05833480725 - MEDIAGRAPHIC SRL (450,00 € > 02/03/2021 - 02/03/2021)";"450,00 € - 02/03/2021";"450,00 €";"450,00 €";"";""
"54";"Principale";"";"FORNITURA GAS NATURALE UFFICI ASP GIUGNO 2021/MAGGIO 2022";"";"01/06/2021 00:00";"01/01/2027 00:00";"30/01/2024 17:30";"Z1E30CC795";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E30CC795";"02312680396 - ASP - Azienda Servizi alla Persona - Ravenna Cervia e Russi";"01/06/2021";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"02221101203 - HERA COMM S.p.A.";"02221101203 - HERA COMM S.p.A.(2.000,00 € > 01/06/2021 - 31/05/2022)";"197,25 € - 31/05/2022";"2.000,00 €";"197,25 €";"";""
