﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Contratto Collettivo Decentrato Integrativo Aziendale parte normativa 2019 - 2021";"";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 16:56";"rif. delibera n. 27 del 05/07/2019";"https://one33.robyone.net/Document.aspx?sid=50&cid=133&download=26079"
"2";"Principale";"";"Contratto Collettivo Decentrato Integrativo Aziendale parte normativa 2019 - 2021 - Allegato";"";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 16:57";"rif. delibera n. 27 del 05/07/2019";"https://one33.robyone.net/Document.aspx?sid=50&cid=133&download=26080"
"3";"Principale";"";"Contratto Collettivo Decentrato Integrativo Aziendale parte economica 2018";"";"15/01/2020 00:00";"01/01/2026 00:00";"15/01/2020 17:02";"rif. delibera n. 28 del 05/07/2019";"https://one33.robyone.net/Document.aspx?sid=50&cid=133&download=26081"
"4";"Principale";"";"Allegato 1 - Contratto Collettivo Integrativo - triennio 2019/2021";"";"29/11/2021 17:16";"01/01/2027 00:00";"29/11/2021 17:17";"Contratto Collettivo Integrativo - triennio 2019/2021";"https://one33.robyone.net/Document.aspx?sid=50&cid=133&download=508364"
"5";"Principale";"";"Contratto Collettivo Decentrato anno 2018";"";"31/12/2021 12:34";"01/01/2027 00:00";"25/05/2022 12:35";"Relazione Illustrativa";"https://one33.robyone.net/Document.aspx?sid=50&cid=133&download=559689"
"6";"Principale";"";"Contratto Collettivo Decentrato anno 2018";"";"31/12/2021 12:36";"01/01/2027 00:00";"25/05/2022 12:36";" Relazione Tecnico Finanziaria";"https://one33.robyone.net/Document.aspx?sid=50&cid=133&download=559693"
"7";"Principale";"";"Contratto Collettivo Decentrato anno 2018";"";"31/12/2021 12:36";"01/01/2027 00:00";"25/05/2022 12:37";"Relazione dei Revisori";"https://one33.robyone.net/Document.aspx?sid=50&cid=133&download=559695"
"8";"Principale";"";"Contratto Collettivo Decentrato anno 2019";"";"31/12/2021 12:37";"01/01/2027 00:00";"25/05/2022 12:39";"Parte Economica ";"https://one33.robyone.net/Document.aspx?sid=50&cid=133&download=559701"
"9";"Principale";"";"Contratto Collettivo Decentrato anno 2019";"";"31/12/2021 12:39";"01/01/2027 00:00";"25/05/2022 12:40";" Relazione Illustrativa";"https://one33.robyone.net/Document.aspx?sid=50&cid=133&download=559706"
"10";"Principale";"";"Contratto Collettivo Decentrato anno 2019";"";"31/12/2021 12:40";"01/01/2027 00:00";"25/05/2022 12:41";"Relazione Tecnico Finanziaria";"https://one33.robyone.net/Document.aspx?sid=50&cid=133&download=559710"
"11";"Principale";"";"Contratto Collettivo Decentrato anno 2019";"";"31/12/2021 12:42";"01/01/2027 00:00";"25/05/2022 12:42";"Relazione dei Revisori";"https://one33.robyone.net/Document.aspx?sid=50&cid=133&download=559712"
"12";"Principale";"";" Contratto Collettivo Decentrato anno 2020";"";"25/05/2022 12:43";"01/01/2028 00:00";"25/05/2022 12:43";"Parte Economica ";"https://one33.robyone.net/Document.aspx?sid=50&cid=133&download=559713"
"13";"Principale";"";"Contratto Collettivo Decentrato anno 2020";"";"25/05/2022 12:44";"01/01/2028 00:00";"25/05/2022 12:44";"Relazione Illustrativa";"https://one33.robyone.net/Document.aspx?sid=50&cid=133&download=559714"
"14";"Principale";"";"Contratto Collettivo Decentrato anno 2020";"";"25/05/2022 12:44";"01/01/2028 00:00";"25/05/2022 12:46";"Relazione Tecnico Finanziaria";"https://one33.robyone.net/Document.aspx?sid=50&cid=133&download=559716"
"15";"Principale";"";"Contratto Collettivo Decentrato anno 2020";"";"25/05/2022 12:47";"01/01/2028 00:00";"25/05/2022 12:50";"Relazione dei Revisori";"https://one33.robyone.net/Document.aspx?sid=50&cid=133&download=559719"
"16";"Principale";"";"Contratto Collettivo Nazionale di Lavoro comparto Funzioni Locali triennio 2016-2018 - accordo per la ripartizione delle risorse disponibili per la contrattazione integrativa di cui all'art. 68, comma 1 - anno 2021 - autorizzazione alla sottoscrizione.";"";"22/05/2023 16:16";"01/01/2029 00:00";"22/05/2023 16:17";"Delibera n. 26 del 27/10/2022";"https://one33.robyone.net/Document.aspx?sid=50&cid=133&download=630501"
"17";"Allegato";"16";"26_2022 Allegato 1";"";"22/05/2023 16:17";"01/01/2029 00:00";"22/05/2023 16:17";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=133&download=630503"
"18";"Allegato";"16";"26_2022 Allegato 2";"";"22/05/2023 16:17";"01/01/2029 00:00";"22/05/2023 16:17";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=133&download=630504"
"19";"Principale";"";"Nomina delegazione trattante di parte pubblica per CCNL 2019-2021 del 16/11/2022.";"";"22/05/2023 16:51";"01/01/2029 00:00";"22/05/2023 16:51";"Delibera n. 36 del 27/12/2022";"https://one33.robyone.net/Document.aspx?sid=50&cid=133&download=630527"
"20";"Principale";"";"Contratto Collettivo Nazionale di Lavoro comparto Funzioni Locali triennio 2016-2018 - accordo per la ripartizione delle risorse disponibili per la contrattazione integrativa di cui all'art. 68, comma 1 - anno 2022 - autorizzazione alla sottoscrizione.";"";"22/05/2023 16:59";"01/01/2029 00:00";"22/05/2023 16:59";"Delibera n. 41 del 27/12/2022";"https://one33.robyone.net/Document.aspx?sid=50&cid=133&download=630533"
"21";"Allegato";"20";"41_2022 Allegato 1";"";"22/05/2023 16:59";"01/01/2029 00:00";"22/05/2023 16:59";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=133&download=630534"
"22";"Allegato";"20";"41_2022 Allegato 2";"";"22/05/2023 16:59";"01/01/2029 00:00";"22/05/2023 16:59";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=133&download=630535"
"23";"Principale";"";"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO AZIENDALE";"";"07/03/2024 10:28";"01/01/2030 00:00";"07/03/2024 10:34";"ECONOMICO 2022";"https://one33.robyone.net/Document.aspx?sid=50&cid=133&download=704750"
"24";"Principale";"";"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO AZIENDALE";"";"07/03/2024 09:34";"01/01/2030 00:00";"07/03/2024 10:37";"ECONOMICO 2021";"https://one33.robyone.net/Document.aspx?sid=50&cid=133&download=704751"
"25";"Principale";"";"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO AZIENDALE";"";"07/03/2024 10:37";"01/01/2030 00:00";"07/03/2024 10:38";"NORMATIVO 2024-2026";"https://one33.robyone.net/Document.aspx?sid=50&cid=133&download=704753"
