﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"Delibera 118/2021 ";"";"19/01/2022 16:40";"01/01/2028 00:00";"19/01/2022 16:40";"Presa atto valutazione Direttore Generale anno 2021";""
"2";"Principale";"";"Delibera 119/2021 ";"";"19/01/2022 16:41";"01/01/2028 00:00";"19/01/2022 16:42";"Assegnazione obiettivi Direttore Generale anno 2021";""
"3";"Principale";"";"Delibera 6/2022 ";"";"31/01/2022 09:53";"01/01/2028 00:00";"31/01/2022 09:54";"Adeguamento rette - Determinazioni";""
"4";"Principale";"";"Delibera 5/2022 ";"";"31/01/2022 16:50";"01/01/2028 00:00";"31/01/2022 16:51";"Quota associativa Federazione Nazionale Istituzioni pro Ciechi - determinazioni";""
"5";"Principale";"";"Delibera 4/2022 ";"";"31/01/2022 17:04";"01/01/2028 00:00";"31/01/2022 17:05";"Richiesta trasformazione ore festività soppresse 2021 in ore ferie anno 2022";""
"6";"Principale";"";"Delibera 7/2022 ";"";"07/02/2022 15:24";"01/01/2028 00:00";"07/02/2022 15:24";"Costituzione gruppo di controllo per la gestione e il monitoraggio dei servizi in outsourcing secondo la logica di risultato";""
"7";"Principale";"";"Delibera 139/2021 ";"";"07/02/2022 15:48";"01/01/2028 00:00";"07/02/2022 15:49";"Regolamento cassa economale";""
"8";"Principale";"";"Delibera 81/2021 ";"";"08/02/2022 09:14";"01/01/2028 00:00";"08/02/2022 09:15";"Approvazione verbale seduta del 21.06.2021";""
"9";"Principale";"";"Delibera 112/2021 ";"";"10/02/2022 09:48";"01/01/2028 00:00";"10/02/2022 09:48";"Presa atto relazione sicurezza biennio 2020-2021";""
"10";"Principale";"";"Delibera 106/2021 ";"";"10/02/2022 11:31";"01/01/2028 00:00";"10/02/2022 11:32";"Sospensione personale non vaccinato. Ratifica ordinanze presidenziali";""
"11";"Principale";"";"Delibera 13/2022 ";"";"28/02/2022 16:03";"01/01/2028 00:00";"28/02/2022 16:04";"Approvazione Bilancio di Previsione 2022";""
"12";"Principale";"";"Delibera 9/2022 ";"";"21/03/2022 10:53";"01/01/2028 00:00";"21/03/2022 10:55";"Recupero crediti insoluti - Determinazioni";""
"13";"Principale";"";"Delibera 3/2022 ";"";"21/03/2022 11:30";"01/01/2028 00:00";"21/03/2022 11:31";"Regolamento privacy aziendale - revisione e nomina team privacy";""
"14";"Principale";"";"Delibera 11/2022 - Fondo risorse decentramento 2021 ";"";"21/03/2022 12:20";"01/01/2028 00:00";"21/03/2022 12:23";"Fondo risorse decentramento 2021";""
"15";"Principale";"";"Delibera 12/2022 ";"";"21/03/2022 15:39";"01/01/2028 00:00";"21/03/2022 15:39";"Modifica dotazione organica - determinazioni";""
"16";"Principale";"";"Fornitura bicchierini per tritapillole Severo -  OD MEPA n.6517897 -  ditta Maxmedicalgroup S.r.l.  - CIG 9012296DEBDetermina n. 764/2021 - ";"";"24/03/2022 13:34";"01/01/2028 00:00";"24/03/2022 13:39";"Determina n. 749/2021";""
"17";"Principale";"";"Canone annuale per servizio fornitura n.100 caselle di posta elettronica -  OD MEPA n.6505283 - ditta Q-Web  S.r.l.  - CIG 900284136BDetermina n. 759/2021 - ";"";"24/03/2022 13:33";"01/01/2028 00:00";"24/03/2022 13:40";"Determina n. 759/2021";""
"18";"Principale";"";"Fornitura bicchierini per tritapillole Severo -  OD MEPA n.6517897 -  ditta Maxmedicalgroup S.r.l.  - CIG 9012296DEBDetermina n. 764/2021 - ";"";"24/03/2022 13:34";"01/01/2028 00:00";"24/03/2022 13:41";"Determina n. 764/2021";""
"19";"Principale";"";"Delibera 28/2022 ";"";"04/04/2022 17:10";"01/01/2028 00:00";"04/04/2022 17:11";"Modifica Statuto - determinazioni";""
"20";"Principale";"";"Delibera 24/2022 ";"";"04/04/2022 17:13";"01/01/2028 00:00";"04/04/2022 17:14";"Nota Direzione Servizi Sociali Regione del Veneto prot. n. 0048706 avente ad oggetto ""Procedimento modifiche statutarie. articolo 10 bis Legge 241 del 1990. Determinazioni";""
"21";"Principale";"";"Delibera 25/2022 Consiglieri Fiocco e Bragagnolo. Determinazioni";"";"04/04/2022 17:14";"01/01/2028 00:00";"04/04/2022 17:14";"Dimissioni Consiglieri Fiocco e Bragagnolo. Determinazioni";""
"22";"Principale";"";"Determina n.755/2021 - Determina a contrarre per avvio procedura per affidamento servizio di manutenzione impianti termici  delle due sedi dell'Istituto e del servizio di campionamento periodico ed analisi di concentrazione della legionella secondo le periodicità delle linee guida Itaca	TD su piattaforma MEPA -  CIG 8997014AD1";"";"11/04/2022 13:09";"01/01/2028 00:00";"11/04/2022 13:17";"";"Determina n. 755/2021"
"23";"Principale";"";"Determina n. 760/2021 - Esito td 1934670 - affidamento del servizio di manutenzione periodica impianti termici delle due sedi dell'Istituto e del servizio di campionamento periodico ed analisi di concentrazione della legionella secondo le periodicità delle linee guida Itaca -  Ditta Cristoforetti Servizi Energia S:p.A. - CIG 8997014AD1";"";"11/04/2022 13:11";"01/01/2028 00:00";"11/04/2022 13:18";"";"Determina n. 760/2021"
"24";"Principale";"";"Determina n. 763/2021 - Contratto di manutenzione attrezzature sanitarie -   ditta  Ario Italia S.p.A.  - CIG 901189315E";"";"11/04/2022 13:12";"01/01/2028 00:00";"11/04/2022 13:21";"";"Determina n. 763/2021"
"25";"Principale";"";"Determina n. 767/2021 - Presa atto esito procedura negoziata servizio di tesoreria -  CIG 8973131DF0";"";"11/04/2022 13:13";"01/01/2028 00:00";"11/04/2022 13:22";"";"Determina n. 767/2021"
"26";"Principale";"";"Determina n. 773/2021 - Fornitura ferramenta -  ditta Garbin Ferramenta  - CIG 9015802B2A";"";"11/04/2022 13:13";"01/01/2028 00:00";"11/04/2022 13:24";"";"Determina n. 773/2021"
"27";"Principale";"";"Delibera 30/2022 ";"";"12/04/2022 10:06";"01/01/2028 00:00";"12/04/2022 10:07";"Alienazione immobile Via Reni - Determinazioni";""
"28";"Principale";"";"Determina n. 286/2021 - Rimborso spese pratica Configliachi / T.  -  ditta Studio Legale Casella e Scudier  ";"";"12/04/2022 16:43";"01/01/2028 00:00";"12/04/2022 16:52";"";"Determina n. 286/2021"
"29";"Principale";"";"Determina n. 437/2021 - Messa in sicurezza via g reni 96 - servizio di vigilanza - ditta padova controlli srl - CIG 88058197B7";"";"12/04/2022 16:44";"01/01/2028 00:00";"12/04/2022 16:53";"";"Determina n. 437/2021"
"30";"Principale";"";"Determina n. 467/2021 - Ulteriore intervento su fabbricato Via G. Reni n.96 in data 23 e 26/06/2021 -  ditta Edil Costruzioni S.r.l. - CIG 8817355786";"";"12/04/2022 16:46";"01/01/2028 00:00";"12/04/2022 16:54";"";"Determina n. 467/2021"
"31";"Principale";"";"Determina n. 506/2021 - Fornitura comando per sedia doccia carendo - ditta Arjo Italia S.p.A..  -   CIG 8839259348";"";"12/04/2022 16:47";"01/01/2028 00:00";"12/04/2022 16:55";"";"Determina n. 506/2021"
"32";"Principale";"";"Determina n. 532/2021 -Sistemazione verde via g. reni n.96 - ditta G. Maritan S.r.l.  - CIG 8854510CCB ";"";"12/04/2022 16:49";"01/01/2028 00:00";"12/04/2022 16:55";"";"Determina n. 532/2021"
"33";"Principale";"";"Determina n. 681/2021 - Manutenzione ordinaria programmata gruppo assorbimento Century  Sede  - ditta IBT Europe Gmbh  - CIG 8939061A7D";"";"12/04/2022 16:50";"01/01/2028 00:00";"12/04/2022 16:56";"";"Determina n. 681/2021"
"34";"Principale";"";"Determina n. 765/2021 - Perizia asseverata fabbricati via g. reni lotto 2 -   ditta Ing Fabio Muraro  - CIG 9012585C69";"";"13/04/2022 12:54";"01/01/2028 00:00";"13/04/2022 13:14";"";"Determina n. 765/2021"
"35";"Principale";"";"Determina n. 766/2021 - Determina a contrarre per avvio procedura per affidamento servizio di manutenzione annuale dei servizi informatici - 	TD su piattaforma MEPA -  CIG 9012744F9E";"";"13/04/2022 12:55";"01/01/2028 00:00";"13/04/2022 13:15";"";"Determina n. 766/2021"
"36";"Principale";"";"Determina n. 770/2021 - Determina a contrarre per avvio procedura per affidamento della fornitura di prodotti monouso cartaceo per la durata di anni due - 	TD su piattaforma MEPA -  CIG 901476101E";"";"13/04/2022 12:58";"01/01/2028 00:00";"13/04/2022 13:16";"";"Determina n. 770/2021"
"37";"Principale";"";"Determina n. 772/2021 - Fornitura materiale elettrico -   ditta  Elettroveneta S.p.A.  - CIG 9015628B93";"";"13/04/2022 12:57";"01/01/2028 00:00";"13/04/2022 13:16";"";"Determina n. 772/2021"
"38";"Principale";"";"Determina n. 783/2021 - Liquidazione compensi Collegio dei Revisori dei Conti";"";"13/04/2022 12:59";"01/01/2028 00:00";"13/04/2022 13:17";"";"Determina n. 783/2021"
"39";"Principale";"";"Determina n. 784/2021 -Fornitura pompe letto -   ditta  Malvestio S.p.A.  - CIG 9023498A1B ";"";"14/04/2022 15:10";"01/01/2028 00:00";"14/04/2022 15:16";"";"Determina n. 784/2021"
"40";"Principale";"";"Determina n. 786/2021 - Adesione Convenzione Consip  Telefonia mobile 8 -  lotto unico CIG 782331756B  - ditta Telecom Italia S.p.A. -  CIG derivato 9023613902";"";"14/04/2022 15:11";"01/01/2028 00:00";"14/04/2022 15:17";"";"Determina n. 786/2021"
"41";"Principale";"";"Determina n. 787/2021 - Esito td 1947419- affidamento della fornitura di prodotti monouso  cartaceo -TD su piattaforma MEPA -  ditta Ideacartagroup S.r.l. - CIG 901476101E    ";"";"14/04/2022 15:13";"01/01/2028 00:00";"14/04/2022 15:17";"";"Determina n. 787/2021"
"42";"Principale";"";"Determina n. 791/2021 - Esito td 1948153- affidamento del servizio di manutenzione annuale dei servizi informatici - 	TD su piattaforma MEPA -  ditta Hypercomnet S.r.l. - CIG 9012744F9E    ";"";"14/04/2022 15:13";"01/01/2028 00:00";"14/04/2022 15:18";"";"Determina n. 791/2021"
"43";"Principale";"";"Determina n. 792/2021 - Determina a contrarre per avvio procedura per affidamento del servizio di supporto contabile e fiscale per la durata di anni due- TD su piattaforma MEPA - CIG 9027144AE1";"";"14/04/2022 15:14";"01/01/2028 00:00";"14/04/2022 15:19";"";"Determina n. 792/2021"
"44";"Principale";"";"Determina n. 810/2021 - Fornitura materiale elettrico -   ditta  Elettroveneta S.p.A.  - CIG 9033881270";"";"14/04/2022 15:15";"01/01/2028 00:00";"14/04/2022 15:19";"";"Determina n. 810/2021"
"45";"Principale";"";"Determina n. 812/2021 - Fornitura n.1 lettore per test rapido -   ditta Alifax S.r.l. .  - CIG 90407739E3";"";"15/04/2022 12:21";"01/01/2028 00:00";"15/04/2022 12:27";"";"Determina n. 812/2021"
"46";"Principale";"";"Determina n. 814/2021 - Servizio di smaltimento rifiuti speciali sanitari 2022  -  ditta Herambiente Servizi industriali S.r.l.  -  CIG 9042721170";"";"15/04/2022 12:22";"01/01/2028 00:00";"15/04/2022 12:27";"";"Determina n. 814/2021"
"47";"Principale";"";"Determina n. 815/2021 - Smaltimento ramaglie -  ditta G. Maritan S.r.l.  - CIG 904280351A";"";"15/04/2022 12:24";"01/01/2028 00:00";"15/04/2022 12:28";"";"Determina n. 815/2021"
"48";"Principale";"";"Determina n. 816/2021 - Determina a contrarre per avvio procedura per affidamento del servizio di supporto   fiscale e tributario per la durata di anni due-  TD su piattaforma MEPA -  CIG 9042874FAE";"";"15/04/2022 12:25";"01/01/2028 00:00";"15/04/2022 12:29";"";"Determina n. 816/2021"
"49";"Principale";"";"Determina n. 817/2021 - Determina a contrarre per avvio procedura per affidamento servizio di vigilanza notturna  TD su piattaforma MEPA -  CIG 9043070171";"";"15/04/2022 12:25";"01/01/2028 00:00";"15/04/2022 12:29";"";"Determina n. 817/2021"
"50";"Principale";"";"Determina n. 824/2021 -  Esito td 1978650- affidamento del servizio di vigilanza notturna - 	TD su piattaforma MEPA -  ditta Padova controlli S.r.l. - CIG 9043070171";"";"15/04/2022 12:26";"01/01/2028 00:00";"15/04/2022 12:30";"";"Determina n. 824/2021"
"51";"Principale";"";"Delibera 32/2022 ";"";"29/04/2022 11:17";"01/01/2028 00:00";"29/04/2022 11:17";"Piano Performance 2022/2024 - Approvazione";""
"52";"Principale";"";"Delibera n. 17 - Regolamento utilizzo sistemi informatici";"";"03/05/2022 11:37";"01/01/2028 00:00";"03/05/2022 11:37";"";""
"53";"Principale";"";"Delibera n. 16 - Convenzione CRAL aziendale";"";"04/05/2022 08:30";"01/01/2028 00:00";"04/05/2022 08:32";"";""
"54";"Principale";"";"Delibera n. 14 - Convenzione Cooperativa servizio archivio";"";"04/05/2022 08:31";"01/01/2028 00:00";"04/05/2022 08:32";"";""
"55";"Principale";"";"Delibera n. 1 - Approvazione verbale seduta 10/12/2021";"";"04/05/2022 10:40";"01/01/2028 00:00";"04/05/2022 10:41";"";""
"56";"Principale";"";"Delibera 33/2022 ";"";"04/05/2022 11:58";"01/01/2028 00:00";"04/05/2022 11:58";"Piano triennale anticorruzione 2022-2024";""
"57";"Principale";"";"Delibera n. 10 - Approvazione verbale seduta 26/01/2022";"";"05/05/2022 10:35";"01/01/2028 00:00";"05/05/2022 10:36";"";""
"58";"Principale";"";"Delibera n. 22 - Approvazione verbale seduta 14/02/2022";"";"05/05/2022 12:08";"01/01/2028 00:00";"05/05/2022 12:09";"";""
"59";"Principale";"";"Delibera n. 26 - Approvazione verbale seduta 02/03/2022";"";"05/05/2022 12:28";"01/01/2028 00:00";"05/05/2022 12:29";"";""
"60";"Principale";"";"Delibera n. 89 - Approvazione verbale seduta 21/07/2021";"";"06/05/2022 10:13";"01/01/2028 00:00";"06/05/2022 10:14";"";""
"61";"Principale";"";"Delibera n. 114 - Approvazione verbale seduta 29/09/2021";"";"06/05/2022 10:14";"01/01/2028 00:00";"06/05/2022 10:14";"";""
"62";"Principale";"";"Delibera n. 120 - Approvazione verbale seduta 27/10/2021";"";"06/05/2022 11:33";"01/01/2028 00:00";"06/05/2022 11:34";"";""
"63";"Principale";"";"Delibera n. 132 - Approvazione verbale seduta 24/11/2021";"";"06/05/2022 11:45";"01/01/2028 00:00";"06/05/2022 11:46";"";""
"64";"Principale";"";"Delibera n. 113 - Approvazione verbale seduta 08/09/2021";"";"06/05/2022 11:47";"01/01/2028 00:00";"06/05/2022 11:47";"";""
"65";"Principale";"";"Proroga approvazione Bilancio 2021";"";"11/05/2022 14:14";"01/01/2028 00:00";"11/05/2022 14:14";"Proroga approvazione Bilancio 2021";""
"66";"Principale";"";"Delibera 35/2022 ";"";"11/05/2022 15:31";"01/01/2028 00:00";"11/05/2022 15:32";"Obiettivi Direttore Generale 2022";""
"67";"Principale";"";"Delibera 127/2021 ";"";"11/05/2022 15:59";"01/01/2028 00:00";"11/05/2022 15:59";"Regolamento acquisti in economia - determinazioni";""
"68";"Principale";"";"Delibera 23/2022 ";"";"13/05/2022 11:52";"01/01/2028 00:00";"13/05/2022 11:53";"Costituzione gruppo di controllo Servizi alla persona";""
"69";"Principale";"";"Delibera 116/2022 ";"";"16/05/2022 15:10";"01/01/2028 00:00";"16/05/2022 15:10";"Approvazione procedura liquidazione fatture passive";""
"70";"Principale";"";"Delibera 20/2022 ";"";"18/05/2022 12:12";"01/01/2028 00:00";"18/05/2022 12:12";"Piano di conservazione e scarto Archivio Sede";""
"71";"Principale";"";"Delibera 36/2022 ";"";"18/05/2022 15:40";"01/01/2028 00:00";"18/05/2022 15:41";"Immobile Via Reni - precisazioni Regione Veneto per richiesta alienazione";""
"72";"Principale";"";"Delibera 44/2022 ";"";"08/06/2022 11:32";"01/01/2028 00:00";"08/06/2022 11:32";"Festività lavorate - determinazioni";""
"73";"Principale";"";"Delibera 34/2022 ";"";"08/06/2022 14:54";"01/01/2028 00:00";"08/06/2022 14:54";"Piano Integrato Attività Organizzative 2022 - 2024. Approvazione";""
"74";"Principale";"";"Delibera 37/2022 ";"";"08/06/2022 15:04";"01/01/2028 00:00";"08/06/2022 15:05";"Indizione selezione pubblica per la formazione di una graduatoria per incarichi a tempo determinato di Infermiere, cat. C, C1 CCNL FUNZIONI LOCALI";""
"75";"Principale";"";"Delibera 46/2022 ";"";"27/06/2022 11:58";"01/01/2028 00:00";"27/06/2022 11:59";"Approvazione Bilancio Esercizio 2021";""
"76";"Principale";"";"Delibera 52/2022 ";"";"22/08/2022 15:18";"01/01/2028 00:00";"22/08/2022 15:18";"Assistenza legale dell'Ente: prosecuzione servizio anno 2022";""
"77";"Principale";"";"Delibera 55/2022 ";"";"22/08/2022 15:49";"01/01/2028 00:00";"22/08/2022 15:50";"Avvio procedura affidamento Organismo Indipendente di Valutazione";""
"78";"Principale";"";"Delibera 53/2022 ";"";"23/08/2022 11:02";"01/01/2028 00:00";"23/08/2022 11:02";"Federazione Nazionale Istituzioni pro Ciechi. Quota associativa anno 2022";""
"79";"Principale";"";"Delibera 50/2022 ";"";"24/08/2022 10:38";"01/01/2028 00:00";"24/08/2022 10:38";"Delibera a contrarre e aggiudicazione definitiva per l'affidamento diretto del servizio di supporto al RUP";""
"80";"Principale";"";"Delibera 47/2022 ";"";"25/08/2022 08:54";"01/01/2028 00:00";"25/08/2022 08:54";"Richiesta rateizzo importi rette Ospite D.V.";""
"81";"Principale";"";"Delibera 51/2022 ";"";"25/08/2022 12:13";"01/01/2028 00:00";"25/08/2022 12:14";"Delibera di aggiudicazione per l'affidamento diretto del servizio di assistenza alla persona e contestuale avvio procedura negoziata per l'affidamento del servizio medesimo";""
"82";"Principale";"";"Delibera 54/2022 ";"";"13/09/2022 11:12";"01/01/2028 00:00";"13/09/2022 11:12";"Presa atto e valutazione obiettivi Direttore Generale anno 2021";""
"83";"Principale";"";"Delibera 80/2021 ";"";"29/09/2022 09:37";"01/01/2028 00:00";"29/09/2022 09:37";"Manutenzione straordinaria ascensore cucina";""
"84";"Principale";"";"Delibera 42/2022 ";"";"10/10/2022 09:21";"01/01/2028 00:00";"10/10/2022 09:21";"Proroga contratto brokeraggio assicurativo e contestuale indizione nuova procedura di gara";""
"85";"Principale";"";"Delibera 2/2022 ";"";"10/10/2022 11:55";"01/01/2028 00:00";"10/10/2022 11:56";"Nomina Amministratore di sistema";""
"86";"Principale";"";"Delibera 56/2022 ";"";"13/10/2022 11:23";"01/01/2028 00:00";"13/10/2022 11:23";"Insediamento del Consiglio di Amministrazione";""
"87";"Principale";"";"Delibera 57/2022 ";"";"13/10/2022 11:37";"01/01/2028 00:00";"13/10/2022 11:37";"Elezione del Presidente";""
"88";"Principale";"";"Delibera 58/2022 ";"";"13/10/2022 11:53";"01/01/2028 00:00";"13/10/2022 11:53";"Elezione del Vice Presidente";""
"89";"Principale";"";"Delibera 61/2022 ";"";"31/10/2022 10:24";"01/01/2028 00:00";"31/10/2022 10:25";"Richiesta sospensione rimborso rate fondi di rotazione regionale";""
"90";"Principale";"";"Delibera 59/2022 ";"";"31/10/2022 13:05";"01/01/2028 00:00";"31/10/2022 13:32";"Approvazione verbale seduta del 10.10.2022";""
"91";"Principale";"";"Delibera 60/2022 ";"";"07/11/2022 10:00";"01/01/2028 00:00";"07/11/2022 10:00";"Delibera 60/2022 ""Incarico Direttore Generale""";""
"92";"Principale";"";"Delibera 62/2022 ";"";"07/11/2022 10:13";"01/01/2028 00:00";"07/11/2022 10:13";"Situazione crediti Ospiti";""
"93";"Principale";"";"Delibera 64/2022 ";"";"07/11/2022 10:39";"01/01/2028 00:00";"07/11/2022 10:40";"Autorizzazione lavoro occasionale dipendente M.Z";""
"94";"Principale";"";"Delibera 63/2022 ";"";"07/11/2022 11:26";"01/01/2028 00:00";"07/11/2022 11:26";"Richiesta Istituto Leonardo da Vinci per utilizzo spazi";""
"95";"Principale";"";"Delibera 65/2022 ";"";"17/11/2022 09:08";"01/01/2028 00:00";"17/11/2022 09:09";"Approvazione verbale seduta del 24.10.2022";""
"96";"Principale";"";"Delibera 66/2022 ";"";"17/11/2022 09:09";"01/01/2028 00:00";"17/11/2022 09:09";"Istituto Configliachi/ PA - incarico a legale";""
"97";"Principale";"";"Delibera 68/2022 ";"";"18/11/2022 10:12";"01/01/2028 00:00";"18/11/2022 10:13";"Piano biennale degli acquisti di beni e servizi di importo pari o superiore a € 40.000 per le annualità 2023 - 2024";""
"98";"Principale";"";"Delibera 69/2022 ";"";"18/11/2022 10:41";"01/01/2028 00:00";"18/11/2022 10:41";"Piano triennale lavori pubblici per le annualità 2023 - 2024 - 2025";""
"99";"Principale";"";"Delibera 67/2022 ";"";"09/12/2022 09:18";"01/01/2028 00:00";"09/12/2022 09:19";"Richiesta dipendente A.N. non applicazione mancato preavviso";""
"100";"Principale";"";"Delibera 86/2022 ";"";"09/12/2022 09:18";"01/01/2028 00:00";"09/12/2022 09:19";"Immobile V. Reni - delega sottoscrizione contratto di vendita";""
"101";"Principale";"";"Delibera 71/2022 ";"";"09/12/2022 09:20";"01/01/2028 00:00";"09/12/2022 09:21";"Approvazione verbale seduta del 07.11.2022";""
"102";"Principale";"";"Delibera 73/2022 ";"";"09/12/2022 10:48";"01/01/2028 00:00";"09/12/2022 10:49";"Revisione ordinaria partecipazioni pubbliche 2021";""
"103";"Principale";"";"Delibera 75/2022 ";"";"09/12/2022 11:29";"01/01/2028 00:00";"09/12/2022 11:29";"Incarico Servizio di manutenzione Sede e Residenza Breda per la durata di anni uno più uno";""
"104";"Principale";"";"Delibera 74/2022 ";"";"14/12/2022 12:28";"01/01/2028 00:00";"14/12/2022 12:32";"Fondo 2022";""
"105";"Principale";"";"Delibera 76/2022 ";"";"14/12/2022 15:29";"01/01/2028 00:00";"14/12/2022 15:29";"Incarico progettazione di cui al DM 1903/2015 Sede e Residenza Breda";""
"106";"Principale";"";"Delibera 78/2022 ";"";"14/12/2022 16:04";"01/01/2028 00:00";"14/12/2022 16:05";"Delega a Direttore Generale partecipazione riunione periodica D. Lgs. 81/2008";""
"107";"Principale";"";"Delibera 81/2022 ";"";"19/12/2022 09:09";"01/01/2028 00:00";"19/12/2022 10:32";"Esercizio provvisorio";""
"108";"Principale";"";"Delibera 80/2022 ";"";"19/12/2022 10:32";"01/01/2028 00:00";"19/12/2022 10:33";"Quantificazione rette di ospitalità anno 2023";""
"109";"Principale";"";"Delibera 79/2022 ";"";"28/12/2022 11:18";"01/01/2028 00:00";"28/12/2022 11:19";"Approvazione verbale seduta del 21.11.2022";""
"110";"Principale";"";"Delibera 89/2022 ";"";"29/12/2022 11:36";"01/01/2028 00:00";"29/12/2022 11:36";"Eredità Tanzi - autorizzazione sottoscrizione procura";""
"111";"Principale";"";"Delibera 87/2022 ";"";"30/12/2022 10:06";"01/01/2028 00:00";"30/12/2022 10:06";"Linee guida predisposizione Bilancio di Previsione 2023";""
