﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Tabella indicatore tempi medi di pagamento 4° trimestre 2018";"";"30/01/2019 00:00";"01/01/2025 00:00";"12/02/2019 17:24";"Tabella indicatore tempi medi di pagamento 4° trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=8740"
"2";"Principale";"";"Attestazione tempi medi di pagamento 4° trimestre 2018";"";"30/01/2019 00:00";"01/01/2025 00:00";"12/02/2019 17:25";"Attestazione tempi medi di pagamento 4° trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=8741"
"3";"Principale";"";"Attestazione tempi medi di pagamento anno  2018";"";"30/01/2019 00:00";"01/01/2025 00:00";"12/02/2019 17:28";"Attestazione tempi medi di pagamento anno  2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=8743"
"4";"Principale";"";"Tabella indicatore tempi medi di pagamento anno 2018";"";"30/01/2019 00:00";"01/01/2025 00:00";"12/02/2019 17:39";"Tabella indicatore tempi medi di pagamento anno 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=8744"
"5";"Principale";"";"Tabella indicatore tempi medi di pagamento 1° trimestre 2019";"";"15/04/2019 00:00";"01/01/2025 00:00";"15/04/2019 16:53";"Tabella indicatore tempi medi di pagamento 1° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=8907"
"6";"Principale";"";"Attestazione tempi medi di pagamento 1° trimestre 2019";"";"15/04/2019 00:00";"01/01/2025 00:00";"15/04/2019 16:54";"Attestazione tempi medi di pagamento 1° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=8908"
"7";"Principale";"";"Tabella indicatore tempi medi di pagamento 2° trimestre 2019";"";"10/07/2019 00:00";"01/01/2025 00:00";"10/07/2019 15:45";"Tabella indicatore tempi medi di pagamento 2° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=9081"
"8";"Principale";"";"Attestazione tempi medi di pagamento 2° trimestre 2019";"";"10/07/2019 00:00";"01/01/2025 00:00";"10/07/2019 15:46";"Attestazione tempi medi di pagamento 2° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=9082"
"9";"Principale";"";"Attestazione tempi medi di pagamento 3° trimestre 2019";"";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 14:51";"Attestazione tempi medi di pagamento 3° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=9288"
"10";"Principale";"";"Tabella indicatore tempi medi di pagamento 3° trimestre 2019";"";"30/10/2019 00:00";"01/01/2025 00:00";"30/10/2019 14:53";"Tabella indicatore tempi medi di pagamento 3° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=9289"
"11";"Principale";"";"Attestazione tempi medi di pagamento 4° trimestre 2019";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 17:54";"Attestazione tempi medi di pagamento 4° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=9531"
"12";"Principale";"";"Tabella indicatore tempi medi di pagamento 4° trimestre 2019";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 17:55";"Tabella indicatore tempi medi di pagamento 4° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=9532"
"13";"Principale";"";"Attestazione tempi medi di pagamento anno 2019";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 17:56";"Attestazione tempi medi di pagamento anno 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=9533"
"14";"Principale";"";"Tabella indicatore tempi medi di pagamento  anno 2019";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 17:57";"Tabella indicatore tempi medi di pagamento  anno 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=9534"
"15";"Principale";"";"Attestazione tempi medi di pagamento 1° trimestre 2020";"";"30/04/2020 00:00";"01/01/2026 00:00";"30/04/2020 13:02";"Attestazione tempi medi di pagamento 1° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=9743"
"16";"Principale";"";"Tabella indicatore tempi medi di pagamento 1° trimestre 2020";"";"30/04/2020 00:00";"01/01/2026 00:00";"30/04/2020 12:58";"Tabella indicatore tempi medi di pagamento 1° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=9744"
"17";"Principale";"";"Attestazione tempi medi di pagamento 2° trimestre 2020";"";"29/07/2020 00:00";"01/01/2026 00:00";"29/07/2020 15:08";"Attestazione tempi medi di pagamento 2° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=10038"
"18";"Principale";"";"Tabella indicatore tempi medi di pagamento 2° trimestre 2020";"";"29/07/2020 00:00";"01/01/2026 00:00";"29/07/2020 15:09";"Tabella indicatore tempi medi di pagamento 2° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=10039"
"19";"Principale";"";"Attestazione tempi medi di pagamento 3°trimestre 2020";"";"28/10/2020 00:00";"01/01/2026 00:00";"28/10/2020 16:42";"Attestazione tempi medi di pagamento 3° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=10187"
"20";"Principale";"";"Tabella indicatore tempi medi di pagamento 3° trimestre 2020";"";"28/10/2020 00:00";"01/01/2026 00:00";"28/10/2020 16:43";"Tabella indicatore tempi medi di pagamento 3° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=10188"
"21";"Principale";"";"Attestazione tempi medi di pagamento 4°trimestre 2020";"";"28/01/2021 00:00";"01/01/2027 00:00";"28/01/2021 12:33";"Attestazione tempi medi di pagamento 4°trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=10383"
"22";"Principale";"";"Tabella indicatore tempi medi di pagamento 4° trimestre 2020";"";"28/01/2021 00:00";"01/01/2027 00:00";"28/01/2021 12:35";"Tabella indicatore tempi medi di pagamento 4° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=10384"
"23";"Principale";"";"Attestazione tempi medi di pagamento anno 2020";"";"28/01/2021 00:00";"01/01/2027 00:00";"28/01/2021 12:35";"Attestazione tempi medi di pagamento anno 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=10385"
"24";"Principale";"";"Tabella indicatore tempi medi di pagamento  anno 2020";"";"28/01/2021 00:00";"01/01/2027 00:00";"28/01/2021 12:36";"Tabella indicatore tempi medi di pagamento  anno 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=10386"
"25";"Principale";"";"Attestazione tempi medi di pagamento 1° trimestre 2021";"";"20/04/2021 00:00";"01/01/2027 00:00";"20/04/2021 12:18";"Attestazione tempi medi di pagamento 1° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=10589"
"26";"Principale";"";"Tabella indicatore tempi medi di pagamento 1° trimestre 2021";"";"20/04/2021 00:00";"01/01/2027 00:00";"20/04/2021 12:18";"Tabella indicatore tempi medi di pagamento 1° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=10590"
"27";"Principale";"";"Tabella indicatore tempi medi di pagamento 2° trimestre 2021";"";"28/07/2021 11:44";"01/01/2027 00:00";"28/07/2021 11:45";"Tabella indicatore tempi medi di pagamento 2° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=253264"
"28";"Principale";"";"Attestazione tempi medi di pagamento 2° trimestre 2021";"";"28/07/2021 11:45";"01/01/2027 00:00";"28/07/2021 11:46";"Attestazione tempi medi di pagamento 2° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=253265"
"29";"Principale";"";"Tabella indicatore tempi medi di pagamento 3° trimestre 2021";"";"27/10/2021 11:47";"01/01/2027 00:00";"27/10/2021 11:48";"Tabella indicatore tempi medi di pagamento 3° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=502734"
"30";"Principale";"";"Attestazione tempi medi di pagamento 3° trimestre 2021";"";"27/10/2021 11:48";"01/01/2027 00:00";"27/10/2021 11:49";"Attestazione tempi medi di pagamento 3° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=502737"
"31";"Principale";"";"Tabella indicatore tempi medi di pagamento 4° trimestre 2021";"";"27/01/2022 10:43";"01/01/2028 00:00";"27/01/2022 10:45";"Tabella indicatore tempi medi di pagamento 4° trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=535145"
"32";"Principale";"";"Attestazione tempi medi di pagamento 4°trimestre 2021";"";"27/01/2022 10:45";"01/01/2028 00:00";"27/01/2022 10:47";"Attestazione tempi medi di pagamento 4°trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=535147"
"33";"Principale";"";"Tabella indicatore tempi medi di pagamento  anno 2021";"";"27/01/2022 10:47";"01/01/2028 00:00";"27/01/2022 10:48";"Tabella indicatore tempi medi di pagamento  anno 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=535149"
"34";"Principale";"";"Attestazione tempi medi di pagamento anno 2021";"";"27/01/2022 10:48";"01/01/2028 00:00";"27/01/2022 10:48";"Attestazione tempi medi di pagamento anno 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=535150"
"35";"Principale";"";"Tabella indicatore tempi medi di pagamento 1° trimestre 2022";"";"29/04/2022 10:15";"01/01/2028 00:00";"29/04/2022 10:15";"Tabella indicatore tempi medi di pagamento 1° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=554685"
"36";"Principale";"";"Attestazione tempi medi di pagamento 1°trimestre 2022";"";"29/04/2022 10:15";"01/01/2028 00:00";"29/04/2022 10:17";"Attestazione tempi medi di pagamento 1°trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=554693"
"37";"Principale";"";"Ammontare complessivo dei debiti 2° trimestre 2022";"";"26/07/2022 10:37";"01/01/2028 00:00";"26/07/2022 10:41";"Ammontare complessivo dei debiti 2° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=569131"
"38";"Principale";"";"Tabella indicatore tempi medi di pagamento 2° trimestre 2022";"";"26/07/2022 10:41";"01/01/2028 00:00";"26/07/2022 10:41";"Tabella indicatore tempi medi di pagamento 2° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=569133"
"39";"Principale";"";"Attestazione tempi medi di pagamento 2°trimestre 2022";"";"26/07/2022 10:41";"01/01/2028 00:00";"26/07/2022 10:42";"Attestazione tempi medi di pagamento 2°trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=569134"
"40";"Principale";"";"Ammontare complessivo dei debiti 3° trimestre 2022";"";"28/10/2022 09:41";"01/01/2028 00:00";"28/10/2022 09:45";"Ammontare complessivo dei debiti 3° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=587068"
"41";"Principale";"";"Tabella indicatore tempi medi di pagamento 3° trimestre 2022";"";"28/10/2022 09:47";"01/01/2028 00:00";"28/10/2022 09:47";"Tabella indicatore tempi medi di pagamento 3° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=587070"
"42";"Principale";"";"Attestazione tempi medi di pagamento 3°trimestre 2022";"";"28/10/2022 09:47";"01/01/2028 00:00";"28/10/2022 09:49";"Attestazione tempi medi di pagamento 3°trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=587071"
"43";"Principale";"";"Ammontare complessivo dei debiti 4° trimestre 2022";"";"31/01/2023 14:36";"01/01/2029 00:00";"31/01/2023 14:38";"Ammontare complessivo dei debiti 4° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=610369"
"44";"Principale";"";"Tabella indicatore tempi medi di pagamento 4° trimestre 2022";"";"31/01/2023 14:38";"01/01/2029 00:00";"31/01/2023 14:39";"Tabella indicatore tempi medi di pagamento 4° trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=610372"
"45";"Principale";"";"Attestazione tempi medi di pagamento 4°trimestre 2022";"";"31/01/2023 14:39";"01/01/2029 00:00";"31/01/2023 14:40";"Attestazione tempi medi di pagamento 4°trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=610373"
"46";"Principale";"";"Tabella indicatore tempi medi di pagamento anno 2022";"";"31/01/2023 14:42";"01/01/2029 00:00";"31/01/2023 14:43";"Tabella indicatore tempi medi di pagamento anno 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=610385"
"47";"Principale";"";"Attestazione tempi medi di pagamento anno 2022";"";"31/01/2023 14:43";"01/01/2029 00:00";"31/01/2023 14:43";"Attestazione tempi medi di pagamento anno 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=610386"
"48";"Principale";"";"Tabella indicatore tempi medi di pagamento 1° trimestre 2023";"";"28/04/2023 09:24";"01/01/2029 00:00";"28/04/2023 09:25";"Tabella indicatore tempi medi di pagamento 1° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=626352"
"49";"Principale";"";"Attestazione tempi medi di pagamento 1°trimestre 2023";"";"28/04/2023 09:25";"01/01/2029 00:00";"28/04/2023 09:26";"Attestazione tempi medi di pagamento 1°trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=626354"
"50";"Principale";"";"Ammontare complessivo dei debiti 1° trimestre 2023";"";"28/04/2023 09:27";"01/01/2029 00:00";"28/04/2023 09:29";"Ammontare complessivo dei debiti 1° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=626357"
"51";"Principale";"";"Tabella indicatore tempi medi di pagamento 2° trimestre 2023";"";"31/07/2023 15:51";"01/01/2029 00:00";"31/07/2023 15:51";"Tabella indicatore tempi medi di pagamento 2° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=650032"
"52";"Principale";"";"Attestazione tempi medi di pagamento 2°trimestre 2023";"";"31/07/2023 15:51";"01/01/2029 00:00";"31/07/2023 15:51";"Attestazione tempi medi di pagamento 2°trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=650033"
"53";"Principale";"";"Ammontare complessivo dei debiti 2° trimestre 2023";"";"31/07/2023 15:53";"01/01/2029 00:00";"31/07/2023 15:53";"Ammontare complessivo dei debiti 2° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=650034"
"54";"Principale";"";"Tabella indicatore tempi medi di pagamento 3° trimestre 2023";"";"27/10/2023 11:02";"01/01/2029 00:00";"27/10/2023 11:03";"Tabella indicatore tempi medi di pagamento 3° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=667594"
"55";"Principale";"";"Attestazione tempi medi di pagamento 3°trimestre 2023";"";"27/10/2023 11:03";"01/01/2029 00:00";"27/10/2023 11:04";"Attestazione tempi medi di pagamento 3°trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=667597"
"56";"Principale";"";"Ammontare complessivo dei debiti 3° trimestre 2023";"";"27/10/2023 11:05";"01/01/2029 00:00";"27/10/2023 11:07";"Ammontare complessivo dei debiti 3° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=667601"
"57";"Principale";"";"Tabella indicatore tempi medi di pagamento 4° trimestre 2023";"";"30/01/2024 13:15";"01/01/2030 00:00";"30/01/2024 13:16";"Tabella indicatore tempi medi di pagamento 4° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=695805"
"58";"Principale";"";"Attestazione tempi medi di pagamento 4°trimestre 2023";"";"30/01/2024 13:16";"01/01/2030 00:00";"30/01/2024 13:17";"Attestazione tempi medi di pagamento 4°trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=695806"
"59";"Principale";"";"Ammontare complessivo dei debiti 4° trimestre 2023";"";"30/01/2024 13:19";"01/01/2030 00:00";"30/01/2024 13:19";"Ammontare complessivo dei debiti 4° trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=695808"
"60";"Principale";"";"Tabella indicatore tempi medi di pagamento anno 2023";"";"30/01/2024 13:20";"01/01/2030 00:00";"30/01/2024 13:24";"Tabella indicatore tempi medi di pagamento anno 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=695815"
"61";"Principale";"";"Attestazione tempi medi di pagamento anno 2023";"";"30/01/2024 13:24";"01/01/2030 00:00";"30/01/2024 13:24";"Attestazione tempi medi di pagamento anno 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=695816"
"62";"Principale";"";"Tabella indicatore tempi medi di pagamento 1° trimestre 2024";"";"29/04/2024 14:58";"01/01/2030 00:00";"29/04/2024 14:59";"Tabella indicatore tempi medi di pagamento 1° trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=715355"
"63";"Principale";"";"Attestazione tempi medi di pagamento 1°trimestre 2024";"";"29/04/2024 15:00";"01/01/2030 00:00";"29/04/2024 15:25";"Attestazione tempi medi di pagamento 1°trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=715376"
"64";"Principale";"";"Ammontare complessivo dei debiti 1° trimestre 2024";"";"29/04/2024 15:26";"01/01/2030 00:00";"29/04/2024 15:27";"Ammontare complessivo dei debiti 1° trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=237&download=715377"
