﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"1";"Principale";"";"ACQUISTO DIVISE PER IL PERSONALE E TOVAGLIATO";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 08:16";"ACQUISTO DIVISE PER IL PERSONALE E TOVAGLIATO";"ACQUISTO DIVISE PER IL PERSONALE E TOVAGLIATO -- Spesa prevista: 3.032,50 €";""
"2";"Principale";"";"ACQUISTO LAVATRICI";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 09:14";"ACQUISTO LAVATRICI";"ACQUISTO LAVATRICI -- Spesa prevista: 510,00 €";""
"3";"Principale";"";"PROSECUZIONE AFFIDAMENTO SERVIZI SOCIO SANITARI ED ACCESSORI PERIODO 01/04/2019 – 30/06/2019";"";"08/04/2019 00:00";"01/01/2025 00:00";"08/04/2019 17:53";"PROSECUZIONE AFFIDAMENTO SERVIZI SOCIO SANITARI ED ACCESSORI PERIODO 01/04/2019 – 30/06/2019";"PROSECUZIONE AFFIDAMENTO SERVIZI SOCIO SANITARI ED ACCESSORI PERIODO 01/04/2019 – 30/06/2019 -- Spesa prevista: 283.200,00 €";""
"4";"Principale";"";"SERVIZI SOCIO SANITARI E AUSILIARI PER LA CURA DELLA PERSONA E DELL'IGIENE AMBIENTALE";"";"27/11/2019 00:00";"01/01/2025 00:00";"27/11/2019 17:27";"AFFIDAMENTO SERVIZI SOCIO SANITARI E AUSILIARI PER LA CURA DELLA PERSONA E DELL'IGIENE AMBIENTALE - ANNI 2+2";"AFFIDAMENTO SERVIZI SOCIO SANITARI E AUSILIARI PER LA CURA DELLA PERSONA E DELL'IGIENE AMBIENTALE - PERIODO 01/08/2019-31/07/2021 -- Spesa prevista: 3.936.727,18 €";""
"5";"Principale";"";"FORNITURA E POSA IN OPERA DI POMPA PER CENTRALE TERMICA";"";"13/07/2023 07:14";"01/01/2029 00:00";"14/07/2023 11:14";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=647436"
"6";"Principale";"";"SPURGO FOGNATURA";"";"12/07/2023 14:22";"01/01/2029 00:00";"14/07/2023 11:15";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=647437"
"7";"Principale";"";"INDENNITA' AMMINISTRATORI ANNO 2023";"";"12/07/2023 09:05";"01/01/2029 00:00";"14/07/2023 11:15";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=647438"
"8";"Principale";"";"AFFIDAMENTO DEL SERVIZIO DI LAVANOLO DELLA BIANCHERIA PIANA E LAVAGGIO E CONFEZIONAMENTO DEL VESTIARIO OSPITI, DELLE DIVISE DEL PERSONALE E VARIE PERIODO DAL 01/07/2023 AL 31/12/2023 CIG 986176169F";"";"11/07/2023 10:55";"01/01/2029 00:00";"14/07/2023 11:16";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=647439"
"9";"Principale";"";"ACQUISTO SUPPORTI PER CONTENITORE AGHI E TAGLIENTI";"";"11/07/2023 10:27";"01/01/2029 00:00";"14/07/2023 11:16";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=647440"
"10";"Principale";"";"ACQUISTO ARMADI SPOGLIATOIO";"";"06/07/2023 10:17";"01/01/2029 00:00";"14/07/2023 11:17";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=647441"
"11";"Principale";"";"PUBBLICAZIONE CONCORSO PUBBLICO OSS";"";"05/07/2023 10:18";"01/01/2029 00:00";"14/07/2023 11:17";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=647442"
"12";"Principale";"";"ACQUISTO DIVISE PERSONALE";"";"05/07/2023 10:18";"01/01/2029 00:00";"14/07/2023 11:34";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=647459"
"13";"Principale";"";"AFFIDAMENTO INCARICO SERVIZIO INFERMIERISTICO  ALLA SIG.RA COLEFF CRISTINA PERIODO 02/07/2023 – 30/04/2025";"";"29/06/2023 09:22";"01/01/2029 00:00";"14/07/2023 12:55";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=647505"
"14";"Principale";"";"DISINFESTAZIONE CUCINA DALLE BLATTE";"";"29/06/2023 08:49";"01/01/2029 00:00";"14/07/2023 12:57";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=647507"
"15";"Principale";"";"SOSTITUZIONE PORTA TAGLIAFUOCO";"";"29/06/2023 08:49";"01/01/2029 00:00";"14/07/2023 13:08";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=647509"
"16";"Principale";"";"ACQUISTO PC FISSO E PORTATILE";"";"29/06/2023 08:49";"01/01/2029 00:00";"14/07/2023 13:09";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=647510"
"17";"Principale";"";"ACQUISTO ZANZARIERA";"";"14/06/2023 12:16";"01/01/2029 00:00";"14/07/2023 13:35";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=647518"
"18";"Principale";"";"RIPARAZIONE LAVASTOVIGLIE";"";"12/06/2023 11:50";"01/01/2029 00:00";"14/07/2023 13:36";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=647520"
"19";"Principale";"";"ACQUISTO E MONTAGGIO TENDE";"";"01/06/2023 13:21";"01/01/2029 00:00";"14/07/2023 13:39";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=647526"
"20";"Principale";"";"PART-TIME. SCADENZA 30.6.2025. DETERMINAZIONI.";"";"31/05/2023 15:11";"01/01/2029 00:00";"14/07/2023 13:40";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=647529"
"21";"Principale";"";"PRESA D’ATTO DELLE DIMISSIONI VOLONTARIE PER COLLOCAMENTO A RIPOSO PRESENTATE DAL DIPENDENTE MATRICOLA N. 47 A DECORRERE DAL 01/10/2023";"";"30/05/2023 11:59";"01/01/2029 00:00";"17/07/2023 12:58";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=647735"
"22";"Principale";"";"ACQUISTO ELETTRODI PER DEFIBRILLATORE";"";"26/05/2023 11:29";"01/01/2029 00:00";"17/07/2023 12:59";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=647737"
"23";"Principale";"";"ACQUISTO CYCLETTE DOPPIA PEDIALIERA";"";"26/05/2023 11:29";"01/01/2029 00:00";"17/07/2023 13:00";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=647738"
"24";"Principale";"";"ACQUISTO CYCLETTE DOPPIA PEDIALIERA";"";"26/05/2023 11:29";"01/01/2029 00:00";"17/07/2023 13:04";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=647740"
"25";"Principale";"";"NOLEGGIO A CALDO PIATTAFORMA AUTOCARRATA";"";"26/05/2023 11:29";"01/01/2029 00:00";"17/07/2023 13:07";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=647742"
"26";"Principale";"";"AFFIDAMENTO INCARICO SERVIZIO INFERMIERISTICO  ALLA SIG.RA TORTORA MARIANNA PERIODO 08/06/2023 – 30/04/2025";"";"25/05/2023 15:56";"01/01/2029 00:00";"17/07/2023 13:08";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=647743"
"27";"Principale";"";"AFFIDAMENTO INCARICO SERVIZIO INFERMIERISTICO  AL SIG. TABACARU COSMIN PERIODO 22/05/2023 – 30/04/2025";"";"25/05/2023 15:56";"01/01/2029 00:00";"17/07/2023 13:09";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=647744"
"28";"Principale";"";"CONTINUAZIONE DEL SERVIZIO DI  BIANCHERIA PIANA, LAVAGGIO E CONFEZIONAMENTO DEL VESTIARIO DEGLI OSPITI, DELLE DIVISE DEL PERSONALE E VARIE FINO AL 30/06/2023 CIG 9417305DEB";"";"25/05/2023 15:56";"01/01/2029 00:00";"17/07/2023 13:10";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=647746"
"29";"Principale";"";"D.SSA MAGGIO INCARICO SERVIZIO MEDICO - ASSUNZIONE SPESA PERIODO 01/05/2023 - 30/04/2024";"";"25/05/2023 15:56";"01/01/2029 00:00";"17/07/2023 13:53";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=647762"
"30";"Principale";"";"PRESA D’ATTO DELLE DIMISSIONI VOLONTARIE PER COLLOCAMENTO A RIPOSO PRESENTATE DALL’OSS MATRICOLA N. 800 A DECORRERE DAL 01/08/2023";"";"25/05/2023 08:18";"01/01/2029 00:00";"17/07/2023 13:54";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=647763"
"31";"Principale";"";"ASSEGNAZIONE SERVIZIO LAVORO INTERINALE PER SOMMINISTRAZIONE DI N. 1 OPERATORE SOCIO SANITARIO ALL'AGENZIA PER IL LAVORO RANDSTAD ITALIA S.P.A. PERIODO 13/06/2023-31/12/2023 CIG: Z753B49BB3";"";"24/05/2023 11:03";"01/01/2029 00:00";"17/07/2023 13:54";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=647764"
"32";"Principale";"";"INDIZIONE BANDO DI CONCORSO PUBBLICO PER SOLI ESAMI PER LA COPERTURA DI N. 2 POSTI A TEMPO PIENO ED INDETERMINATO DI OPERATORE SOCIO SANITARIO AREA OPERATORI ESPERTI – (EX CAT. B1) C.C.N.L. PERSONALE DEL COMPARTO FUNZIONI LOCALI.";"";"18/05/2023 11:47";"01/01/2029 00:00";"17/07/2023 13:55";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=647765"
"33";"Principale";"";"ACQUISTO MANICOTTI PER CYCLETTE DUAL";"";"18/05/2023 08:53";"01/01/2029 00:00";"17/07/2023 13:57";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=647766"
"34";"Principale";"";"ACQUISTO GRIGLIE CADITOIA";"";"18/05/2023 08:53";"01/01/2029 00:00";"17/07/2023 13:57";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=647767"
"35";"Principale";"";"ACQUISTO PRODOTTO LIQUIDO ANTILEGIONELLA";"";"18/05/2023 08:53";"01/01/2029 00:00";"17/07/2023 13:59";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=647768"
"36";"Principale";"";"CORSO DI AGGIORNAMENTO: “GIORNATA DI APPROFONDIMENTO SULL’APPLICAZIONE DEL NUOVO CCNL FUNZIONI LOCALI IN MERITO ALLA COSTITUZIONE DEL FONDO”";"";"17/05/2023 10:15";"01/01/2029 00:00";"17/07/2023 13:59";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=647769"
"37";"Principale";"";"ACQUISTO ASCIUGATRICE";"";"31/08/2023 09:17";"01/01/2029 00:00";"04/09/2023 12:54";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=655197"
"38";"Principale";"";"ASSEGNAZIONE SERVIZIO LAVORO INTERINALE PER SOMMINISTRAZIONE DI N. 1 OPERATORE SOCIO SANITARIO ALL'AGENZIA PER IL LAVORO RANDSTAD ITALIA S.P.A. PERIODO 01/09/2023-31/12/2023 CIG DERIVATO: Z003C435E9 ";"";"28/08/2023 08:46";"01/01/2029 00:00";"04/09/2023 12:55";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=655198"
"39";"Principale";"";"CONCESSIONE ASPETTATIVA NON RETRIBUITA AL DIPENDENTE MATRICOLA N. omissis – PER IL PERIODO 27/09/2023 -31/10/2023";"";"17/08/2023 12:44";"01/01/2029 00:00";"04/09/2023 12:55";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=655199"
"40";"Principale";"";"PROROGA ASSEGNAZIONE SERVIZIO LAVORO INTERINALE PER SOMMINISTRAZIONE DI N. 1 FISIOTERAPISTA, ALL'AGENZIA PER IL LAVORO RANDSTAD ITALIA S.P.A. PERIODO 01/08/2023-31/12/2023 CIG Z40391B9F4";"";"08/08/2023 10:05";"01/01/2029 00:00";"04/09/2023 12:56";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=655200"
"41";"Principale";"";"TRASFORMAZIONE RAPPORTO DI LAVORO A TEMPO PARZIALE DEL DIPENDENTE A TEMPO INDETERMINATO SIG. CHOHAN MAHESH LAL";"";"01/03/2024 11:18";"01/01/2030 00:00";"19/03/2024 12:53";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707028"
"42";"Principale";"";"TRASFORMAZIONE RAPPORTO DI LAVORO A TEMPO PIENO DELLA DIPENDENTE A TEMPO INDETERMINATO SIG.RA FONGARO ALESSANDRA";"";"29/02/2024 09:05";"01/01/2030 00:00";"19/03/2024 12:53";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707029"
"43";"Principale";"";"AFFIDAMENTO FORNITURA AUSILI PER DISABILI E RICAMBI";"";"28/02/2024 14:13";"01/01/2030 00:00";"19/03/2024 12:54";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707030"
"44";"Principale";"";"ACQUISTO CUSCINI ANTIDECUBITO";"";"27/02/2024 07:40";"01/01/2030 00:00";"19/03/2024 12:54";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707031"
"45";"Principale";"";"CONVENZIONE CONSIP SOMMINISTRAZIONE ENERGIA ELETTRICA";"";"26/02/2024 09:09";"01/01/2030 00:00";"19/03/2024 12:55";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707032"
"46";"Principale";"";"DETERMINA A CONTRARRE E AGGIUDICAZIONE MEDIANTE AFFIDAMENTO DIRETTO PER LA FORNITURA DEL SERVIZIO DI LAVANOLO DELLA BIANCHERIA PIANA E LAVAGGIO E CONFEZIONAMENTO DEL VESTIARIO DEGLI OSPITI, DELLE DIVISE DEL PERSONALE E VARIE. PERIODO DAL 01/03/2024 AL 31/10/2024 CIG B081F20132";"";"23/02/2024 11:58";"01/01/2030 00:00";"19/03/2024 12:55";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707033"
"47";"Principale";"";"ASSUNZIONE A TEMPO INDETERMINATO – PART-TIME 50%, IN QUALITA’ DI FISIOTERAPISTA AREA FUNZIONARI ED EQ - C.C.N.L. COMPARTO FUNZIONI LOCALI, DELLA SIG.RA PIEROPAN FEDERICA";"";"23/02/2024 11:52";"01/01/2030 00:00";"19/03/2024 12:56";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707034"
"48";"Principale";"";"AFFIDAMENTO FORNITURA PRODOTTI ELETTROMEDICALI";"";"21/02/2024 14:25";"01/01/2030 00:00";"19/03/2024 12:57";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707035"
"49";"Principale";"";"ACQUISTO TUBI DI CONNESSIONE ALL'UMIDIFICATORE PER EVERFLO";"";"21/02/2024 14:25";"01/01/2030 00:00";"19/03/2024 12:59";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707037"
"50";"Principale";"";"AFFIDAMENTO FORNITURA CARBURANTE";"";"20/02/2024 11:01";"01/01/2030 00:00";"19/03/2024 13:00";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707038"
"51";"Principale";"";"INDIVIDUAZIONE DEL RESPONSABILE PER L’ACQUISIZIONE DEL CIG NEGLI ACQUISTI DI BENI, SERVIZI E LAVORI TRAMITE AFFIDAMENTO DIRETTO – AUTORIZZAZIONE ALL’ISCRIZIONE PRESSO ANAC CON PROFILO DI RUP";"";"20/02/2024 09:53";"01/01/2030 00:00";"19/03/2024 13:00";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707039"
"52";"Principale";"";"INDIZIONE CONCORSO PUBBLICO, PER SOLI ESAMI, PER LA COPERTURA DI N°1 POSTO A TEMPO PIENO ED INDETERMINATO DI INFERMIERE - AREA FUNZIONARI ED EQ - C.C.N.L. FUNZIONI LOCALI";"";"14/02/2024 15:04";"01/01/2030 00:00";"19/03/2024 13:01";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707041"
"53";"Principale";"";"AFFIDAMENTO FORNITURA HARDWARE INFORMATICO";"";"12/02/2024 13:19";"01/01/2030 00:00";"19/03/2024 13:02";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707042"
"54";"Principale";"";"AFFIDAMENTO LAVORI DI MANUTENZIONE EDILE";"";"12/02/2024 13:18";"01/01/2030 00:00";"19/03/2024 13:02";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707044"
"55";"Principale";"";"SERVIZIO INFERMIERISTICO A RAPPORTO PROFESSIONALE - DETERMINAZIONE SPESA - PERIODO 01/01/2024 - 31/12/2024	";"";"12/02/2024 09:45";"01/01/2030 00:00";"19/03/2024 13:03";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707045"
"56";"Principale";"";"LIQUIDAZIONE RISORSE DESTINATE ALLA PERFORMANCE ORGANIZZATIVA E INDIVIDUALE - ANNO 2023";"";"12/02/2024 08:58";"01/01/2030 00:00";"19/03/2024 13:04";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707046"
"57";"Principale";"";"AFFIDAMENTO INCARICO SERVIZIO INFERMIERISTICO ALLA SIG.RA ZERBATO VALENTINA - PERIODO 01/03/2024-30/04/2025";"";"08/02/2024 13:18";"01/01/2030 00:00";"19/03/2024 13:04";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707048"
"58";"Principale";"";"DETERMINAZIONE CONTINGENTE PERMESSI SINDACALI PER L’ANNO 2024";"";"02/02/2024 11:44";"01/01/2030 00:00";"19/03/2024 13:05";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707049"
"59";"Principale";"";"CONGUAGLIO SERVIZI EDUCATIVI E SOCIO-ASSISTENZIALI PERIODO 01/01/2023 – 31/12/2023";"";"31/01/2024 16:22";"01/01/2030 00:00";"19/03/2024 13:10";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707063"
"60";"Principale";"";"ACQUISTO DIVISE PER IL PERSONALE";"";"29/01/2024 09:25";"01/01/2030 00:00";"19/03/2024 13:11";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707065"
"61";"Principale";"";"DIPENDENTI RESPONSABILI DI POSIZIONE ORGANIZZATIVA. RETRIBUZIONE DI RISULTATO ANNO  2023";"";"29/01/2024 09:25";"01/01/2030 00:00";"19/03/2024 13:11";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707067"
"62";"Principale";"";"CONCESSIONE DUE GIORNI DI CONGEDO STRAORDINARIO RETRIBUITO AI SENSI DEL D.LGS. 151/2001 E S.M.I. AL DIPENDENTE MATRICOLA omissis";"";"29/01/2024 09:25";"01/01/2030 00:00";"19/03/2024 13:12";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707068"
"63";"Principale";"";"ATTRIBUZIONE DIFFERENZIALI STIPENDIALI AL PERSONALE DIPENDENTE CON DECORRENZA 01/01/2023";"";"19/01/2024 08:06";"01/01/2030 00:00";"19/03/2024 13:21";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707073"
"64";"Principale";"";"CONCESSIONE PERMESSI STRAORDINARI RETRIBUITI PER IL DIRITTO ALLO STUDIO AI SENSI DELL'ART. 46 CCNL FUNZIONI LOCALI DEL 16 NOVEMBRE 2022 - ANNO 2024";"";"17/01/2024 14:34";"01/01/2030 00:00";"19/03/2024 13:22";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707074"
"65";"Principale";"";"CONCESSIONE SEI GIORNI DI CONGEDO STRAORDINARIO RETRIBUITO AI SENSI DEL D.LGS. 151/2001 E S.M.I. AL DIPENDENTE MATRICOLA omissis";"";"15/01/2024 14:47";"01/01/2030 00:00";"19/03/2024 13:23";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707077"
"66";"Principale";"";"AFFIDAMENTO INCARICO DIRETTO IN QUALITA' DI MEDICO CURANTE DEGLI OSPITI DELL’ENTE - AL DR. BARI RENZO - PERIODO 01/01/2024-31/12/2024";"";"10/01/2024 10:12";"01/01/2030 00:00";"19/03/2024 13:24";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707079"
"67";"Principale";"";"AFFIDAMENTO ASSISTENZA SOFTWARE E FORMAZIONE DEL PERSONALE";"";"22/12/2023 11:10";"01/01/2029 00:00";"19/03/2024 13:30";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707088"
"68";"Principale";"";" PRESA ATTO RICHIESTA CONGEDO PARENTALE D. M.                     ";"";"22/12/2023 10:48";"01/01/2029 00:00";"19/03/2024 13:31";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707089"
"69";"Principale";"";"PRESA ATTO RICHIESTA CONGEDO PARENTALE P. G.";"";"22/12/2023 10:48";"01/01/2029 00:00";"19/03/2024 13:32";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707090"
"70";"Principale";"";"DERATTIZZAZIONE";"";"22/12/2023 10:02";"01/01/2029 00:00";"19/03/2024 13:32";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707091"
"71";"Principale";"";"AFFIDAMENTO MANUTENZIONE LAVASTOVIGLIE";"";"21/12/2023 12:06";"01/01/2029 00:00";"19/03/2024 13:33";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707092"
"72";"Principale";"";"CONTINUAZIONE DEL SERVIZIO DI BIANCHERIA PIANA, LAVAGGIO E CONFEZIONAMENTO DEL VESTIARIO DEGLI OSPITI, DELLE DIVISE DEL PERSONALE E VARIE FINO AL 29/02/2024 CIG 986176169F";"";"21/12/2023 11:46";"01/01/2029 00:00";"19/03/2024 13:34";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707094"
"73";"Principale";"";"FORNITURA ED INSTALLAZIONE BOILER IN CENTRALE TERMICA";"";"20/12/2023 13:47";"01/01/2029 00:00";"19/03/2024 13:35";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707095"
"74";"Principale";"";"AFFIDAMENTO SERVIZI NORMATIVI E DPO";"";"19/12/2023 08:47";"01/01/2029 00:00";"19/03/2024 13:36";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707096"
"75";"Principale";"";"AGGIUDICAZIONE DEFINITIVA SERVIZIO DI BROKERAGGIO ASSICURATIVO";"";"18/12/2023 12:45";"01/01/2029 00:00";"19/03/2024 13:36";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707098"
"76";"Principale";"";"ABBONAMENTI E QUOTE ASSOCIATIVE ANNO 2024";"";"18/12/2023 12:45";"01/01/2029 00:00";"19/03/2024 13:37";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707099"
"77";"Principale";"";"PROORGA ASSEGNAZIONE SERVIZIO LAVORO INTERINALE PER SOMMINISTRAZIONE DI N. 1 OPERATORE SOCIO SANITARIO, ALL'AGENZIA PER IL LAVORO RANDSTAD ITALIA S.P.A. PERIODO 01/01/2024-30/06/2024 CIG DERIVATO: Z8E3DC1C12";"";"15/12/2023 10:04";"01/01/2029 00:00";"19/03/2024 13:38";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707100"
"78";"Principale";"";"ASSUNZIONE A TEMPO PIENO ED INDETERMINATO IN QUALITA’ DI FISIOTERAPISTA AREA FUNZIONARI ED EQ - C.C.N.L. COMPARTO FUNZIONI LOCALI DEL SIG. CHOHAN MAHESH LAL";"";"13/12/2023 15:56";"01/01/2029 00:00";"19/03/2024 13:38";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707101"
"79";"Principale";"";"ACQUISTO TELEVISORE";"";"13/12/2023 15:08";"01/01/2029 00:00";"19/03/2024 13:39";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707102"
"80";"Principale";"";"ACQUISTO RICAMBI STERILIZZATRICE";"";"13/12/2023 15:08";"01/01/2029 00:00";"19/03/2024 13:39";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707103"
"81";"Principale";"";"ASSUNZIONE A TEMPO PIENO ED INDETERMINATO IN QUALITA’ DI OPERATORE SOCIO SANITARIO AREA OPERATORI ESPERTI C.C.N.L. COMPARTO FUNZIONI LOCALI DELLA  SIG.RA TOCCO FRANCESCAMARIA";"";"13/12/2023 10:21";"01/01/2029 00:00";"19/03/2024 13:40";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707104"
"82";"Principale";"";"AGGIUDICAZIONE DEFINITIVA NOLEGGIO SISTEMI ANTIDECUBITO";"";"13/12/2023 08:46";"01/01/2029 00:00";"19/03/2024 13:41";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707106"
"83";"Principale";"";"ASSUNZIONE A TEMPO PIENO ED INDETERMINATO IN QUALITA’ DI OPERATORE SOCIO SANITARIO AREA OPERATORI ESPERTI C.C.N.L. COMPARTO FUNZIONI LOCALI DEL  SIG. RADICA LUCA";"";"13/12/2023 08:43";"01/01/2029 00:00";"19/03/2024 13:41";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707107"
"84";"Principale";"";"ASSEGNAZIONE SERVIZIO LAVORO INTERINALE PER SOMMINISTRAZIONE DI N. 1 INFERMIERE ALL'AGENZIA PER IL LAVORO RANDSTAD ITALIA S.P.A. PERIODO 01/12/2023-31/05/2024 CIG DERIVATO:  ZAB3D6557F";"";"06/12/2023 16:04";"01/01/2029 00:00";"19/03/2024 14:01";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707133"
"85";"Principale";"";"ACQUISTO RICAMBI TERMOPRESSA";"";"06/12/2023 15:40";"01/01/2029 00:00";"19/03/2024 14:02";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707134"
"86";"Principale";"";"LIQUIDAZIONE NOTE ECONOMATO";"";"06/12/2023 15:40";"01/01/2029 00:00";"19/03/2024 14:03";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707136"
"87";"Principale";"";"AGGIUDICAZIONE DEFINITIVA SERVIZIO DI CONSULENZA DEL LAVORO";"";"30/11/2023 13:48";"01/01/2029 00:00";"19/03/2024 14:09";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707151"
"88";"Principale";"";"DECRETO N. 170 - RETTIFICHE AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ESERCIZIO FINANZIARIO 2023";"";"27/11/2023 16:20";"01/01/2029 00:00";"19/03/2024 14:12";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707153"
"89";"Principale";"";"ALLEGATO AL DECRETO N. 170 RETTIFICHE AL BILANCIO ECONOMICO ANNUALE DI PREVISIONE ESERCIZIO FINANZIARIO 2023";"";"27/11/2023 16:20";"01/01/2029 00:00";"19/03/2024 14:13";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707154"
"90";"Principale";"";"AFFIDAMENTO MANUTENZIONE ASCENSORI";"";"27/11/2023 12:00";"01/01/2029 00:00";"19/03/2024 14:13";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=148&id=707155"
