﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Tipo di contratto";"Data di inizio";"Data di fine"
"1";"Principale";"";"B. E.";"";"15/05/2019 16:19";"01/01/2025 00:00";"15/05/2019 16:19";"Collaboratore Amministrativo";"a tempo determinato";"10/12/2018";"15/07/2019"
"2";"Principale";"";"B. E.";"";"15/05/2019 16:25";"01/01/2025 00:00";"15/05/2019 16:25";"Operatore Socio Sanitario";"a tempo determinato";"17/09/2018";"16/09/2019"
"3";"Principale";"";"B. S.";"";"15/05/2019 16:26";"01/01/2025 00:00";"29/05/2019 15:52";"Operatore Socio Sanitario";"a tempo determinato";"02/02/2019";"31/05/2019"
"4";"Principale";"";"C. S.";"";"15/05/2019 16:26";"01/01/2025 00:00";"15/05/2019 16:26";"Infermiere Professionale";"a tempo determinato";"06/05/2019";"31/08/2019"
"5";"Principale";"";"F. D.";"";"15/05/2019 16:27";"01/01/2025 00:00";"15/05/2019 16:27";"Infermiere Professionale";"a tempo determinato";"18/08/2018";"30/04/2019"
"6";"Principale";"";"P. C.";"";"15/05/2019 16:29";"01/01/2025 00:00";"29/05/2019 15:49";"Infermiere Professionale";"a tempo determinato";"19/12/2018";"30/09/2019"
"7";"Principale";"";"P. E.";"";"15/05/2019 16:30";"01/01/2025 00:00";"27/05/2019 11:48";"Operatore Socio Sanitario";"a tempo determinato";"07/02/2019";"31/05/2020"
"8";"Principale";"";"V. F. ";"";"15/05/2019 16:31";"01/01/2025 00:00";"29/05/2019 15:49";"Infermiere Professionale";"a tempo determinato";"20/04/2019";"30/09/2019"
"9";"Principale";"";"Z. E.";"";"15/05/2019 16:31";"01/01/2025 00:00";"29/05/2019 16:58";"Operatore Socio Sanitario";"a tempo determinato";"19/12/2018";"31/05/2019"
"10";"Principale";"";"F. R.";"";"15/05/2019 16:36";"01/01/2025 00:00";"15/05/2019 16:36";"Assistente sociale";"a tempo determinato";"14/09/2018";"25/11/2018"
"11";"Principale";"";"R. A.";"";"15/05/2019 16:39";"01/01/2025 00:00";"15/05/2019 16:39";"Operatore Socio Sanitario";"a tempo determinato";"05/11/2018";"31/12/2018"
