﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Gara codice 476726792C";"";"01/08/2013 00:00";"01/01/2025 00:00";"25/01/2019 14:15";"476726792C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=476726792C";"80006160289 - Casa di Riposo di Noventa Padovana";"01/08/2013";"23-AFFIDAMENTO DIRETTO";"01565370382 - SOENERGY srl";"01565370382 - SOENERGY srl(30.275,71 € > 31/12/2015 - 31/12/2015)";"406,35 € - 17/09/2014;1.408,72 € - 15/10/2014;804,37 € - 17/11/2014;954,96 € - 18/12/2014;1.382,89 € - 12/01/2015;2.395,08 € - 10/02/2015;3.055,13 € - 31/03/2015;3.006,79 € - 21/05/2015;2.657,48 € - 01/06/2015;39,95 € - 20/07/2015;3.850,50 € - 24/03/2014;3.375,67 € - 24/04/2014;2.765,19 € - 10/06/2014;2.197,33 € - 24/06/2014;1.975,30 € - 29/07/2014";"30.275,71 €";"30.275,71 €"
"2";"Principale";"";"Gara codice Z1C0C0E503";"";"13/09/2013 00:00";"01/01/2025 00:00";"25/01/2019 14:16";"Z1C0C0E503";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C0C0E503";"80006160289 - Casa di Riposo di Noventa Padovana";"13/09/2013";"23-AFFIDAMENTO DIRETTO";"RNZMHL68A47G693K - RANZATO MICHELA ";"RNZMHL68A47G693K - RANZATO MICHELA (5.571,00 € > 12/09/2014 - 12/09/2014)";"537,00 € - 22/09/2014;608,00 € - 30/09/2014;738,00 € - 19/03/2014;658,00 € - 16/04/2014;869,00 € - 20/05/2014;722,00 € - 29/05/2014;649,00 € - 01/07/2014;790,00 € - 28/07/2014";"5.571,00 €";"5.571,00 €"
"3";"Principale";"";"Gara codice ZBF0CB6254";"";"31/12/2013 00:00";"01/01/2025 00:00";"04/01/2022 09:24";"ZBF0CB6254";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF0CB6254";"80006160289 - Casa di Riposo di Noventa Padovana";"31/12/2013";"23-AFFIDAMENTO DIRETTO";"01828100261 - IST.I.B. Istituto Italiano di Bromatologia srl";"01828100261 - IST.I.B. Istituto Italiano di Bromatologia srl(1.844,00 € > 31/12/2014 - 31/12/2014)";"216,00 € - 22/09/2014;376,00 € - 19/12/2014;336,00 € - 16/04/2014;540,00 € - 20/05/2014;376,00 € - 01/07/2014";"1.844,00 €";"1.844,00 €"
"4";"Principale";"";"Gara codice ZE10D50B69";"";"31/12/2013 00:00";"01/01/2025 00:00";"25/01/2019 14:19";"ZE10D50B69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE10D50B69";"80006160289 - Casa di Riposo di Noventa Padovana";"31/12/2013";"23-AFFIDAMENTO DIRETTO";"01136310438 - RHUTTEN srl";"01136310438 - RHUTTEN srl(4.847,50 € > 31/12/2014 - 31/12/2014)";"761,00 € - 22/09/2014;909,00 € - 30/09/2014;487,50 € - 19/12/2014;934,00 € - 16/04/2014;940,50 € - 20/05/2014;815,50 € - 01/07/2014";"4.847,50 €";"4.847,50 €"
"5";"Principale";"";"Gara codice Z8B0C79760";"";"25/11/2013 00:00";"01/01/2025 00:00";"25/01/2019 14:18";"Z8B0C79760";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8B0C79760";"80006160289 - Casa di Riposo di Noventa Padovana";"25/11/2013";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA informatica s.r.l.";"01854700224 - CBA informatica s.r.l.(17.431,56 € > 31/12/2016 - 31/12/2016)";"9.659,96 € - 29/03/2016;176,40 € - 30/05/2016;180,60 € - 29/08/2016;196,00 € - 28/02/2017;7.218,60 € - 16/04/2014";"17.431,56 €";"17.431,56 €"
"6";"Principale";"";"Gara codice Z03094BE4B";"";"27/03/2013 00:00";"01/01/2027 00:00";"25/01/2023 15:07";"Z03094BE4B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z03094BE4B";"80006160289 - Casa di Riposo di Noventa Padovana";"27/03/2013";"23-AFFIDAMENTO DIRETTO";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.";"01241880283 - ELETROREADY snc di Destro A. &amp; Tasca D.(2.996,00 € > 01/03/2014 - 01/03/2014)";"2.996,00 € - 16/04/2014";"2.996,00 €";"2.996,00 €"
"7";"Principale";"";"Gara codice Z070C3EAD3";"";"05/10/2013 00:00";"01/01/2027 00:00";"28/01/2021 12:13";"Z070C3EAD3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z070C3EAD3";"80006160289 - Casa di Riposo di Noventa Padovana";"05/10/2013";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA informatica s.r.l.";"01854700224 - CBA informatica s.r.l.(3.752,00 € > 01/04/2014 - 01/04/2014)";"2.500,00 € - 19/03/2014;1.252,00 € - 20/05/2014";"3.752,00 €";"3.752,00 €"
"8";"Principale";"";"Gara codice Z0D0D05042";"";"20/12/2013 00:00";"01/01/2027 00:00";"28/01/2021 12:13";"Z0D0D05042";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0D0D05042";"80006160289 - Casa di Riposo di Noventa Padovana";"20/12/2013";"23-AFFIDAMENTO DIRETTO";"04614300285 - ZORZI GIORGIO & FIGLIO di Zorzi Nicola";"04614300285 - ZORZI GIORGIO & FIGLIO di Zorzi Nicola(1.468,00 € > 01/04/2014 - 01/04/2014)";"1.468,00 € - 16/04/2014";"1.468,00 €";"1.468,00 €"
"9";"Principale";"";"Gara codice Z870C8EC7B";"";"26/11/2013 00:00";"01/01/2027 00:00";"28/01/2021 12:13";"Z870C8EC7B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z870C8EC7B";"80006160289 - Casa di Riposo di Noventa Padovana";"26/11/2013";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA informatica s.r.l.";"01854700224 - CBA informatica s.r.l.(7.218,60 € > 01/01/2015 - 01/01/2015)";"7.218,60 € - 16/04/2014";"7.218,60 €";"7.218,60 €"
"10";"Principale";"";"Gara codice ZA10C8ED9B";"";"26/11/2013 00:00";"01/01/2027 00:00";"28/01/2021 12:13";"ZA10C8ED9B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA10C8ED9B";"80006160289 - Casa di Riposo di Noventa Padovana";"26/11/2013";"23-AFFIDAMENTO DIRETTO";"01854700224 - CBA informatica s.r.l.";"01854700224 - CBA informatica s.r.l.(623,00 € > 01/01/2015 - 01/01/2015)";"623,00 € - 16/04/2014";"623,00 €";"623,00 €"
"11";"Principale";"";"Gara codice ZDD0CE032C";"";"12/12/2013 00:00";"01/01/2027 00:00";"28/01/2021 12:13";"ZDD0CE032C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDD0CE032C";"80006160289 - Casa di Riposo di Noventa Padovana";"12/12/2013";"23-AFFIDAMENTO DIRETTO";"00649570272 - F.LLI MENEGAZZO snc";"00649570272 - F.LLI MENEGAZZO snc(1.560,00 € > 01/02/2014 - 01/02/2014)";"1.560,00 € - 01/07/2014";"1.560,00 €";"1.560,00 €"
