﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"FORNITURA ARTICOLI VARI FERRAMENTA PER ATTIVITA' MANUTENTIVA E DISPOSITIVI PER MERG. COVID ANNO 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"16/02/2021 14:20";"Z762B89C02";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z762B89C02";" - I.P.A.B. G. BISOGNIN";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"BRGFLV72L14E682X - BORGO LUIGI DI BORGO FLAVIO";"BRGFLV72L14E682X - BORGO LUIGI DI BORGO FLAVIO(10.000,00 € > 01/01/2020 - 31/12/2020)";"306,30 € - 20/02/2020;432,05 € - 20/03/2020;1.317,10 € - 23/04/2020;1.233,10 € - 19/05/2020;1.638,20 € - 18/06/2020;1.500,70 € - 16/07/2020;172,64 € - 28/08/2020;693,60 € - 28/09/2020;1.334,30 € - 26/10/2020;272,22 € - 24/11/2020;151,80 € - 11/01/2021;1.338,75 € - 11/01/2021;379,90 € - 11/01/2021";"10.000,00 €";"10.770,66 €"
"2";"Principale";"";"ASSISTENZA SOFTWARE CBA ANNO 2020";"";"01/01/2020 00:00";"01/01/2026 00:00";"30/09/2022 11:49";"Z8F2AB5F62";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F2AB5F62";" - I.P.A.B. G. BISOGNIN";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA SRL";"01854700224 - C.B.A. INFORMATICA SRL(11.181,50 € > 01/01/2020 - 31/12/2020)";"5.590,75 € - 20/02/2020;5.590,75 € - 30/10/2020";"11.181,50 €";"11.181,50 €"
"3";"Principale";"";"ASSISTENZA HARDWARE (SCANNER-ETICHETTATRICE-CUBO) ANNO 2020";"";"01/01/2020 00:00";"01/01/2026 00:00";"30/09/2022 11:49";"ZD12ACA7FB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD12ACA7FB";" - I.P.A.B. G. BISOGNIN";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01854700224 - C.B.A. INFORMATICA SRL";"01854700224 - C.B.A. INFORMATICA SRL(301,08 € > 01/01/2020 - 31/12/2020)";"301,08 € - 20/02/2020";"301,08 €";"301,08 €"
"4";"Principale";"";"FORNITURA VINO DA PASTO ANNO 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"16/02/2021 16:03";"ZE52B8F9A8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE52B8F9A8";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03790110237 - COLLIS VENETO WINE GROUP SOC.COOP.AGR.CONSORTILE";"03790110237 - COLLIS VENETO WINE GROUP SOC.COOP.AGR.CONSORTILE(1.200,00 € > 01/01/2020 - 31/12/2020)";"129,02 € - 20/02/2020;96,64 € - 23/04/2020;97,13 € - 19/05/2020;97,13 € - 28/08/2020;64,76 € - 02/10/2020;129,02 € - 02/12/2020;129,02 € - 28/01/2021";"1.200,00 €";"742,72 €"
"5";"Principale";"";"FORNITURA PEZZI RICAMBIO SETTORE TERMOIDRAULICO ANNO 2020";"";"02/01/2020 00:00";"01/01/2026 00:00";"04/03/2020 10:09";"Z772B9C26B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z772B9C26B";" - I.P.A.B. G. BISOGNIN";"02/01/2020";"23-AFFIDAMENTO DIRETTO";"02897580243 - GREGOLO S.r.l.";"02897580243 - GREGOLO S.r.l.(1.500,00 € > 02/01/2020 - 31/12/2020)";"63,16 € - 20/02/2020";"1.500,00 €";"63,16 €"
"6";"Principale";"";"CORSO AGGIORN. SU APPROCCIO METODO SNOELEZEN 1° LIV. (ISCRIZ. 2  PARTECIP.)";"";"30/01/2020 00:00";"01/01/2026 00:00";"19/01/2024 17:39";"Z082BCDB1D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z082BCDB1D";" - I.P.A.B. G. BISOGNIN";"30/01/2020";"23-AFFIDAMENTO DIRETTO";"04077880245 - HR CARE SRL";"04077880245 - HR CARE SRL(700,00 € > 30/01/2020 - 31/05/2020)";"700,00 € - 20/02/2020";"700,00 €";"700,00 €"
"7";"Principale";"";"FORNITURA SCHEDE CARBURANTE TRAMITE CONVENZIONE CONSIP ";"";"27/01/2020 00:00";"01/01/2026 00:00";"30/09/2022 17:11";"ZE32BBEA1E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE32BBEA1E";" - I.P.A.B. G. BISOGNIN";"27/01/2020";"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"00051570893 - ITALIANA PETROLI S.P.A.";"00051570893 - ITALIANA PETROLI S.P.A.(4.000,00 € > 27/01/2020 - 31/03/2020)";"3.132,47 € - 20/02/2020";"4.000,00 €";"3.132,47 €"
"8";"Principale";"";"FORNITURA PICCOLE APAPRECCHIATURE SANITARIE E ASS.ZA -RIPARAZIONE ATTREZZATURE INFERMIERISTICHE ANNO 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"11/04/2022 12:31";"Z232B89B35";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z232B89B35";" - I.P.A.B. G. BISOGNIN";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(4.500,00 € > 01/01/2020 - 31/12/2020)";"454,37 € - 20/02/2020;142,30 € - 20/03/2020;315,07 € - 23/04/2020;811,38 € - 19/05/2020;58,00 € - 18/06/2020;93,70 € - 16/07/2020;528,50 € - 28/08/2020;102,00 € - 02/10/2020;489,40 € - 09/11/2020;355,20 € - 02/12/2020;135,00 € - 11/01/2021;177,00 € - 11/01/2021;74,00 € - 11/01/2021;228,00 € - 11/01/2021";"4.500,00 €";"3.963,92 €"
"9";"Principale";"";"NOLEGGIO - RICARICHE BOMBOLE GAS CO2 ALIMENTARE ANNO 2020";"";"01/01/2020 00:00";"01/01/2027 00:00";"15/07/2022 16:43";"ZD82B8F722";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD82B8F722";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02670240585 - LINDE GAS ITALIA SRL,CPZNDR85M12C890D - CAPUZZO DOTT. ANDREA";"02670240585 - LINDE GAS ITALIA SRL(1.000,00 € > 01/01/2020 - 31/12/2020)";"57,97 € - 20/02/2020;54,23 € - 20/03/2020;57,97 € - 23/04/2020;56,10 € - 19/05/2020;57,97 € - 18/06/2020;56,10 € - 16/07/2020;57,97 € - 28/08/2020;57,97 € - 23/10/2020;170,67 € - 30/10/2020;57,97 € - 02/12/2020;57,97 € - 28/01/2021;56,10 € - 13/01/2021";"1.000,00 €";"798,99 €"
"10";"Principale";"";"PULIZIA AUTOMEZZI ANNO 2020";"";"02/01/2020 00:00";"01/01/2026 00:00";"04/05/2020 14:26";"ZF62B79472";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF62B79472";" - I.P.A.B. G. BISOGNIN";"02/01/2020";"23-AFFIDAMENTO DIRETTO";"00145020244 - LORO F.LLI S.P.A.";"00145020244 - LORO F.LLI S.P.A.(700,00 € > 31/12/2020 - 31/12/2020)";"255,00 € - 20/02/2020;20,00 € - 24/04/2020";"700,00 €";"275,00 €"
"11";"Principale";"";"FORNITURA PEZZI E MATERIALE VARIO PER MANUTENZIONI IMP. ELETTRICO ANNO 2020";"";"02/01/2020 00:00";"01/01/2026 00:00";"01/06/2020 12:01";"Z1D2B9D161";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D2B9D161";" - I.P.A.B. G. BISOGNIN";"02/01/2020";"23-AFFIDAMENTO DIRETTO";"01053330294 - M.ET.RO SRL";"01053330294 - M.ET.RO SRL(1.000,00 € > 02/01/2020 - 31/12/2020)";"111,75 € - 20/02/2020;165,75 € - 19/05/2020";"1.000,00 €";"277,50 €"
"12";"Principale";"";"POLIZZA KASKO DIPENDENTI PERIODO 2020-2022";"";"01/01/2020 00:00";"01/01/2028 00:00";"09/03/2022 14:40";"Z1C2B31B54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C2B31B54";" - I.P.A.B. G. BISOGNIN";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"07043531214 - MAG S.p.a. ";"07043531214 - MAG S.p.a. (3.405,00 € > 01/01/2020 - 31/12/2022)";"1.135,00 € - 07/02/2020;1.135,00 € - 25/02/2021;1.135,00 € - 24/02/2022";"3.405,00 €";"3.405,00 €"
"13";"Principale";"";"FORNITURA ADDENSANTE PER ALIMENTI PER DISFAGICI ANNO 2020";"";"03/01/2020 00:00";"01/01/2026 00:00";"05/03/2020 09:53";"Z862B6E42B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z862B6E42B";" - I.P.A.B. G. BISOGNIN";"03/01/2020";"23-AFFIDAMENTO DIRETTO";"01278980246 - MARCHI SPA";"01278980246 - MARCHI SPA(600,00 € > 03/01/2020 - 31/12/2020)";"289,22 € - 20/02/2020";"600,00 €";"289,22 €"
"14";"Principale";"";"FORNITURA MATERIALE ELETTRICO VARIO PER IMPLEMENTAZIONE SISTEMA CHIAMATE (CAMPANELLI)";"";"14/01/2020 00:00";"01/01/2026 00:00";"29/10/2021 16:52";"Z652B8BCAF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z652B8BCAF";" - I.P.A.B. G. BISOGNIN";"14/01/2020";"23-AFFIDAMENTO DIRETTO";"02282890249 - MEB SRL";"02282890249 - MEB SRL(5.305,90 € > 14/01/2020 - 31/03/2020)";"4.668,03 € - 20/02/2020;637,87 € - 20/03/2020";"5.305,90 €";"5.305,90 €"
"15";"Principale";"";"FORNITURA CINTURE DI CONTENZIONE ";"";"02/01/2020 00:00";"01/01/2029 00:00";"06/11/2023 11:58";"Z0F2B7AD72";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F2B7AD72";" - I.P.A.B. G. BISOGNIN";"02/01/2020";"23-AFFIDAMENTO DIRETTO";"02292840127 - MEDILAND SRL";"02292840127 - MEDILAND SRL(1.000,00 € > 02/01/2020 - 31/12/2023)";"134,05 € - 20/02/2020;134,05 € - 26/10/2021;251,79 € - 26/09/2022;107,10 € - 26/09/2022;193,50 € - 02/10/2023";"1.000,00 €";"820,49 €"
"16";"Principale";"";"FORNITURA TRAVERSE SALVAMATERASSO RIUTILIZZABILI";"";"27/01/2020 00:00";"01/01/2026 00:00";"19/11/2021 17:21";"ZDA2BBCE33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDA2BBCE33";" - I.P.A.B. G. BISOGNIN";"27/01/2020";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(1.944,00 € > 27/01/2020 - 30/04/2020)";"1.944,00 € - 20/02/2020";"1.944,00 €";"1.944,00 €"
"17";"Principale";"";"SERVIZIO INFORMAZIONE GIURIDICA GESTIONE DEL PERSONALE ANNO 2020";"";"01/01/2020 00:00";"01/01/2026 00:00";"15/09/2020 17:42";"Z3E2A87015";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E2A87015";" - I.P.A.B. G. BISOGNIN";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"02213820208 - PUBLIKA S.R.L.";"02213820208 - PUBLIKA S.R.L.(2.000,00 € > 01/01/2020 - 31/12/2020)";"333,30 € - 20/02/2020;1.666,70 € - 28/08/2020";"2.000,00 €";"2.000,00 €"
"18";"Principale";"";"SERVIZIO MANUTENZIONE PROGRAMMATA ANNO 2020 GRUPPO BATTERIE DI CONTINUITA' SOCOMEC";"";"01/01/2020 00:00";"01/01/2026 00:00";"04/03/2020 09:25";"Z4129C305F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4129C305F";" - I.P.A.B. G. BISOGNIN";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"01570210243 - SICON S.R.L. ";"01570210243 - SICON S.R.L. (902,05 € > 01/01/2020 - 31/12/2020)";"902,05 € - 20/02/2020";"902,05 €";"902,05 €"
"19";"Principale";"";"FORNITURA AGGIUNTIVA TELI COPRIMATERASSI";"";"13/02/2020 00:00";"01/01/2026 00:00";"03/04/2020 09:57";"Z1C2C0753E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C2C0753E";" - I.P.A.B. G. BISOGNIN";"13/02/2020";"23-AFFIDAMENTO DIRETTO";"04483530236 - ABM ITALIA HEALTHCARE SRL";"04483530236 - ABM ITALIA HEALTHCARE SRL(567,00 € > 13/02/2020 - 30/04/2020)";"567,00 € - 20/03/2020";"567,00 €";"567,00 €"
"20";"Principale";"";"MANUTENZIONE ORDINARIA IMPIANTO ELETTRICO 2020-2022";"";"01/01/2020 00:00";"01/01/2029 00:00";"04/08/2023 15:29";"ZCF2B5261F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCF2B5261F";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03686440243 - GIACOMELLO IMPIANTI ELETTRICI S.A.S DI GIACOMELLO F.M.A. &amp;C";"03686440243 - GIACOMELLO IMPIANTI ELETTRICI S.A.S DI GIACOMELLO F.M.A. &amp;C(35.700,00 € > 01/01/2020 - 30/04/2023)";"4.579,60 € - 20/03/2020;1.005,00 € - 23/04/2020;844,60 € - 19/05/2020;1.014,00 € - 02/10/2020;850,20 € - 25/11/2020;9.196,50 € - 07/04/2021;1.768,42 € - 09/06/2021;5.887,08 € - 01/09/2021;328,40 € - 04/02/2022;629,40 € - 04/03/2022;691,20 € - 12/07/2022;772,70 € - 17/01/2023;3.546,20 € - 19/04/2023;3.893,80 € - 06/07/2023";"35.700,00 €";"35.007,10 €"
"21";"Principale";"";"ABBONAMENTO ANNUALE AL ""ENTI LOCALI & PA""";"";"18/02/2020 00:00";"01/01/2026 00:00";"03/04/2020 10:53";"Z102C57280";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z102C57280";" - I.P.A.B. G. BISOGNIN";"18/02/2020";"23-AFFIDAMENTO DIRETTO";"00777910159 - IL SOLE 24 ORE S.P.A.";"00777910159 - IL SOLE 24 ORE S.P.A.(173,08 € > 18/02/2020 - 17/02/2021)";"173,08 € - 12/03/2020";"173,08 €";"173,08 €"
"22";"Principale";"";"MANUTANZIONI ATTREZZATURE ALBERGHIERE REPARTI E CUCINA ANNO 2020";"";"02/01/2020 00:00";"01/01/2026 00:00";"30/11/2020 12:54";"ZCA2B9D1ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA2B9D1ED";" - I.P.A.B. G. BISOGNIN";"02/01/2020";"23-AFFIDAMENTO DIRETTO";"01782000242 - POLAZZO GRANDIMPIANTI SRL";"01782000242 - POLAZZO GRANDIMPIANTI SRL(3.000,00 € > 02/01/2020 - 31/12/2020)";"329,21 € - 20/03/2020;321,14 € - 19/05/2020;1.251,70 € - 24/11/2020";"3.000,00 €";"1.902,05 €"
"23";"Principale";"";"SERVIZIO TRASPORTO OSPITI PER VISITE MEDICHE ANNO 2020";"";"02/01/2020 00:00";"01/01/2026 00:00";"17/03/2022 15:49";"ZF62B397C7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF62B397C7";" - I.P.A.B. G. BISOGNIN";"02/01/2020";"23-AFFIDAMENTO DIRETTO";"95081830242 - S.O.G.I.T. SEZ. OVEST VICENTINO";"95081830242 - S.O.G.I.T. SEZ. OVEST VICENTINO(10.000,00 € > 02/01/2020 - 31/12/2020)";"26,00 € - 20/03/2020;34,00 € - 19/05/2020;1.032,40 € - 09/11/2020";"10.000,00 €";"1.092,40 €"
"24";"Principale";"";"INCARICO PER PREDISPOSIZIONE E INVIO DENUNCIA INAIL LPU";"";"30/01/2020 00:00";"01/01/2026 00:00";"05/05/2020 15:54";"Z902BCDD74";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z902BCDD74";" - I.P.A.B. G. BISOGNIN";"30/01/2020";"23-AFFIDAMENTO DIRETTO";"04029300243 - ACCATRE-STP SRL";"04029300243 - ACCATRE-STP SRL(80,00 € > 30/01/2020 - 30/04/2020)";"83,20 € - 28/04/2020";"80,00 €";"83,20 €"
"25";"Principale";"";"FORNITURA MASCHERINE FFFP2";"";"14/04/2020 00:00";"01/01/2026 00:00";"18/01/2024 11:24";"Z542CB3CAB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z542CB3CAB";" - I.P.A.B. G. BISOGNIN";"14/04/2020";"23-AFFIDAMENTO DIRETTO";"03610360236 - AMALTEA SOCIETA'' COOPERATIVA SOCIALE";"03610360236 - AMALTEA SOCIETA'' COOPERATIVA SOCIALE(2.700,00 € > 15/04/2020 - 30/06/2020)";"1.060,00 € - 21/04/2020;1.600,00 € - 29/04/2020";"2.700,00 €";"2.660,00 €"
"26";"Principale";"";"FORNITURA DISPOSITIVI VARI PER EMERGENZA COVID19 ";"";"15/04/2020 00:00";"01/01/2026 00:00";"15/09/2020 17:22";"Z9C2CB3C77";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C2CB3C77";" - I.P.A.B. G. BISOGNIN";"15/04/2020";"23-AFFIDAMENTO DIRETTO";"01650120247 - AUTOELETTRIC SRL";"01650120247 - AUTOELETTRIC SRL(10.527,00 € > 15/04/2020 - 31/12/2020)";"2.400,00 € - 28/04/2020;1.077,00 € - 15/04/2020;435,00 € - 23/04/2020;3.855,00 € - 22/05/2020;2.760,00 € - 28/08/2020";"10.527,00 €";"10.527,00 €"
"27";"Principale";"";"INTERVENTO TECNICO PER PIATTAFORMA TECNEL-RIRPOGRAMMAZIONE SISTEMA CHIAMATE INFERM.";"";"11/02/2020 00:00";"01/01/2026 00:00";"11/03/2024 08:53";"ZB42C00447";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB42C00447";" - I.P.A.B. G. BISOGNIN";"11/02/2020";"23-AFFIDAMENTO DIRETTO";"02341030241 - AXIANS SAIV SPA";"02341030241 - AXIANS SAIV SPA(390,00 € > 30/04/2020 - 30/04/2020)";"390,00 € - 23/04/2020";"390,00 €";"390,00 €"
"28";"Principale";"";"MESSA IN FUNZIONE IMPIANTO CHIAMATA N. VERDE";"";"10/02/2020 00:00";"01/01/2026 00:00";"05/05/2020 14:51";"Z5B2BF69E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B2BF69E3";" - I.P.A.B. G. BISOGNIN";"10/02/2020";"23-AFFIDAMENTO DIRETTO";"10991860155 - BTICINO SPA";"10991860155 - BTICINO SPA(300,00 € > 10/02/2020 - 30/04/2020)";"300,00 € - 24/04/2020";"300,00 €";"300,00 €"
"29";"Principale";"";"FORNITURA E INSTALLAZIONE COMPRESSORE SU UNITA' ESTERNA DAIKIN ";"";"06/03/2020 00:00";"01/01/2026 00:00";"05/05/2020 15:17";"Z0C2C5CE91";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0C2C5CE91";" - I.P.A.B. G. BISOGNIN";"06/03/2020";"23-AFFIDAMENTO DIRETTO";"03092900244 - CONSORZIO ARTEA";"03092900244 - CONSORZIO ARTEA(4.082,00 € > 06/03/2020 - 31/05/2020)";"4.082,00 € - 23/04/2020";"4.082,00 €";"4.082,00 €"
"30";"Principale";"";"FORNITURA CARRELLO TERMICO ARMADIATO";"";"02/03/2020 00:00";"01/01/2026 00:00";"23/11/2021 15:47";"Z032C45A81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z032C45A81";" - I.P.A.B. G. BISOGNIN";"02/03/2020";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.A.S di MURARO DINO";"03421930243 - CRV S.A.S di MURARO DINO(2.600,00 € > 02/03/2020 - 31/05/2020)";"2.600,00 € - 23/04/2020";"2.600,00 €";"2.600,00 €"
"31";"Principale";"";"FORNITURA PZ DI RICAMBIO PER ATTREZZATURE DELLA CUCINA ANNO 2020";"";"02/01/2020 00:00";"01/01/2027 00:00";"23/11/2021 15:47";"Z9C2C572FA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C2C572FA";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"02/01/2020";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.A.S di MURARO DINO";"03421930243 - CRV S.A.S di MURARO DINO(1.000,00 € > 02/01/2020 - 31/12/2020)";"168,00 € - 23/04/2020;95,00 € - 24/11/2020;358,60 € - 14/12/2020";"1.000,00 €";"621,60 €"
"32";"Principale";"";"ASSISTENZA FISCALE ";"";"01/01/2020 00:00";"01/01/2029 00:00";"17/02/2023 12:08";"Z022A86DA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z022A86DA3";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(9.600,00 € > 01/01/2020 - 31/12/2022)";"832,00 € - 15/04/2020;832,00 € - 03/08/2020;832,00 € - 30/10/2020;832,00 € - 25/01/2021;832,00 € - 13/04/2021;832,00 € - 12/07/2021;832,00 € - 06/10/2021;832,00 € - 12/01/2022;832,00 € - 21/04/2022;832,00 € - 08/07/2022;832,00 € - 04/10/2022;832,00 € - 11/01/2023";"9.600,00 €";"9.984,00 €"
"33";"Principale";"";"ASSISTENZA CONTABILITA' ANNI 2020 -2022";"";"01/01/2020 00:00";"01/01/2029 00:00";"17/02/2023 12:10";"Z692A86B01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z692A86B01";"02375100241 - I.P.A.B. ""G. BISOGNIN"" SERVIZI SOCIO ASSISTENZIALI";"01/01/2020";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(8.400,00 € > 01/01/2020 - 31/12/2022)";"728,00 € - 15/04/2020;728,00 € - 03/08/2020;728,00 € - 30/10/2020;728,00 € - 25/01/2021;728,00 € - 13/04/2021;728,00 € - 12/07/2021;728,00 € - 06/10/2021;728,00 € - 12/01/2022;728,00 € - 21/04/2022;728,00 € - 08/07/2022;728,00 € - 04/10/2022;728,00 € - 11/01/2023";"8.400,00 €";"8.736,00 €"
"34";"Principale";"";"FORNITURA DISPOSITIVI PER MERGENZA COVID (MASCHERINE-CAMICI MONOUSO)";"";"14/04/2020 00:00";"01/01/2026 00:00";"07/07/2020 12:34";"Z802CB2636";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z802CB2636";" - I.P.A.B. G. BISOGNIN";"14/04/2020";"23-AFFIDAMENTO DIRETTO";"04369880234 - LERCO ANTINCENDI SRL";"04369880234 - LERCO ANTINCENDI SRL(4.000,00 € > 14/04/2020 - 30/06/2020)";"300,00 € - 14/04/2020;405,00 € - 04/05/2020;162,00 € - 05/05/2020;975,00 € - 14/05/2020;408,00 € - 21/05/2020;705,00 € - 24/04/2020;0,00 € - 03/06/2020";"4.000,00 €";"2.955,00 €"
"35";"Principale";"";"FORNITURA GEL DISINFETTANTE PER MANI";"";"09/03/2020 00:00";"01/01/2026 00:00";"30/11/2020 12:54";"ZF82C5F2B9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF82C5F2B9";" - I.P.A.B. G. BISOGNIN";"09/03/2020";"23-AFFIDAMENTO DIRETTO";"95057810244 - LINEA ANGEL ARIEL";"95057810244 - LINEA ANGEL ARIEL(1.000,00 € > 09/03/2020 - 31/10/2020)";"252,00 € - 28/04/2020;185,00 € - 16/07/2020;92,50 € - 28/08/2020;222,00 € - 24/11/2020";"1.000,00 €";"751,50 €"
"36";"Principale";"";"FORNITURA MASCHERINE RIUTILIZZABILI";"";"13/03/2020 00:00";"01/01/2026 00:00";"19/11/2021 17:21";"ZEA2C6F7AD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEA2C6F7AD";" - I.P.A.B. G. BISOGNIN";"13/03/2020";"23-AFFIDAMENTO DIRETTO";"02487840239 - MONDIALTEX SRL";"02487840239 - MONDIALTEX SRL(840,00 € > 13/03/2020 - 30/06/2020)";"840,00 € - 23/04/2020";"840,00 €";"840,00 €"
"37";"Principale";"";"ASSISTENZA INSTALLAZIONE SISTEMA CHIAMATE N. VERDE";"";"27/01/2020 00:00";"01/01/2026 00:00";"05/05/2020 15:34";"ZAF2BBC979";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF2BBC979";" - I.P.A.B. G. BISOGNIN";"27/01/2020";"23-AFFIDAMENTO DIRETTO";"NDRTMS53L29I531X - NODARI TOMMASO";"NDRTMS53L29I531X - NODARI TOMMASO(950,00 € > 27/01/2020 - 30/06/2020)";"840,00 € - 15/04/2020";"950,00 €";"840,00 €"
"38";"Principale";"";"FORNITURA SACCHI A RETE PER LAVAGGIO CAPI ABBIGLIAMENTO";"";"28/02/2020 00:00";"01/01/2026 00:00";"05/05/2020 15:14";"Z6F2C408D2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F2C408D2";" - I.P.A.B. G. BISOGNIN";"28/02/2020";"23-AFFIDAMENTO DIRETTO";"02165480589 - NUOVA FOLATI S.R.L.";"02165480589 - NUOVA FOLATI S.R.L.(159,00 € > 28/02/2020 - 30/04/2020)";"159,00 € - 23/04/2020";"159,00 €";"159,00 €"
"39";"Principale";"";"FORNITURA TUTE IDROREPELLENTI";"";"10/04/2020 00:00";"01/01/2026 00:00";"08/06/2020 10:47";"ZD32CB00C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD32CB00C6";" - I.P.A.B. G. BISOGNIN";"10/04/2020";"23-AFFIDAMENTO DIRETTO";"02308380244 - VIPROF";"02308380244 - VIPROF(488,00 € > 10/04/2020 - 31/05/2020)";"488,00 € - 10/04/2020";"488,00 €";"488,00 €"
"40";"Principale";"";"FORNITURA DIVISE OSS";"";"28/02/2020 00:00";"01/01/2026 00:00";"05/05/2020 16:19";"ZD72C41DFD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD72C41DFD";" - I.P.A.B. G. BISOGNIN";"28/02/2020";"23-AFFIDAMENTO DIRETTO";"00145890240 - SIGGI GROUP SPA";"00145890240 - SIGGI GROUP SPA(1.500,00 € > 28/02/2020 - 31/03/2020)";"1.130,70 € - 24/04/2020";"1.500,00 €";"1.130,70 €"
