﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"Dott. Fabio Comunello";"";"12/04/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:49";"Presidente CdA";"20/10/2014";"15/10/2019";"";"";"";""
"2";"Allegato";"1";"delibera insediamento cda.pdf";"Nomina o Proclamazione";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 11:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3308&download=142636"
"3";"Allegato";"1";"Carta intestata.pdf";"Curriculum";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 11:28";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3308&download=142637"
"4";"Principale";"";"Bizzotto Pierfranco";"";"12/04/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:49";"Vice Presidente CdA";"20/10/2014";"15/10/2019";"";"";"";""
"5";"Allegato";"4";"delibera insediamento cda.pdf";"Nomina o Proclamazione";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 11:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3308&download=142638"
"6";"Allegato";"4";"Carta intestata.pdf";"Curriculum";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 11:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3308&download=142639"
"7";"Principale";"";"Cerantola Laura";"";"12/04/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:49";"Consigliere CdA";"20/10/2014";"15/10/2019";"";"";"";""
"8";"Allegato";"7";"delibera insediamento cda.pdf";"Nomina o Proclamazione";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 11:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3308&download=142640"
"9";"Allegato";"7";"Carta intestata.pdf";"Curriculum";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 11:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3308&download=142641"
"10";"Principale";"";"Zen Lorenzo ";"";"12/04/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:49";"Consigliere CdA";"20/10/2014";"15/10/2019";"";"";"";""
"11";"Allegato";"10";"delibera insediamento cda.pdf";"Nomina o Proclamazione";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 11:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3308&download=142642"
"12";"Allegato";"10";"Carta intestata.pdf";"Curriculum";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 11:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3308&download=142643"
"13";"Principale";"";"Zonta Giampietro";"";"12/04/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:49";"Consigliere CdA";"20/10/2014";"30/07/2019";"";"";"";""
"14";"Allegato";"13";"delibera insediamento cda.pdf";"Nomina o Proclamazione";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 11:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3308&download=142644"
"15";"Allegato";"13";"Carta intestata.pdf";"Curriculum";"12/04/2019 00:00";"01/01/2025 00:00";"12/04/2019 11:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3308&download=142645"
"16";"Principale";"";"Peserico Clemente";"";"09/12/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:51";"Presidente CdA";"04/11/2019";"30/10/2024";"";"";"";""
"17";"Allegato";"16";"delibera n.49 del 04.11.2019.pdf";"Nomina o Proclamazione";"09/12/2019 00:00";"01/01/2025 00:00";"09/12/2019 14:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3308&download=143015"
"18";"Allegato";"16";"PESERICO CLEMENTE - CURRICULUM VITAE ISACC privacy.pdf";"Curriculum";"09/12/2019 00:00";"01/01/2025 00:00";"09/12/2019 14:00";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3308&download=143016"
"19";"Principale";"";"Balestrieri Giuseppe";"";"09/12/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:51";"Vice Presidente CdA";"04/11/2019";"30/10/2024";"";"";"";""
"20";"Allegato";"19";"delibera n.49 del 04.11.2019.pdf";"Nomina o Proclamazione";"09/12/2019 00:00";"01/01/2025 00:00";"09/12/2019 14:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3308&download=143017"
"21";"Allegato";"19";"CURRICULUM Balestrieri privacy.pdf";"Curriculum";"09/12/2019 00:00";"01/01/2025 00:00";"09/12/2019 14:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3308&download=143018"
"22";"Principale";"";"Iavernaro Antonio";"";"09/12/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:51";"Consigliere CdA";"04/11/2019";"30/10/2024";"";"";"";""
"23";"Allegato";"22";"delibera n.49 del 04.11.2019.pdf";"Nomina o Proclamazione";"09/12/2019 00:00";"01/01/2025 00:00";"09/12/2019 14:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3308&download=143019"
"24";"Allegato";"22";"Curriculum europeo Iavernaro privacy.pdf";"Curriculum";"09/12/2019 00:00";"01/01/2025 00:00";"09/12/2019 14:11";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3308&download=143020"
"25";"Principale";"";"Gamba Sergio";"";"09/12/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:51";"Consigliere CdA";"04/11/2019";"30/10/2024";"";"";"";""
"26";"Allegato";"25";"delibera n.49 del 04.11.2019.pdf";"Nomina o Proclamazione";"09/12/2019 00:00";"01/01/2025 00:00";"09/12/2019 14:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3308&download=143021"
"27";"Allegato";"25";"CV Gamba privacy.pdf";"Curriculum";"09/12/2019 00:00";"01/01/2025 00:00";"09/12/2019 14:14";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3308&download=143022"
"28";"Principale";"";"Meneghetti Mario Giovanni";"";"09/12/2019 00:00";"01/01/2025 00:00";"07/07/2021 10:51";"Consigliere CdA";"04/11/2019";"30/10/2024";"";"";"";""
"29";"Allegato";"28";"delibera n.49 del 04.11.2019.pdf";"Nomina o Proclamazione";"09/12/2019 00:00";"01/01/2025 00:00";"09/12/2019 14:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3308&download=143023"
"30";"Allegato";"28";"CV Meneghetti privacy.pdf";"Curriculum";"09/12/2019 00:00";"01/01/2025 00:00";"09/12/2019 14:15";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=3308&download=143024"
