﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"SOSTITUZIONE NEON E MAT. ELETTRICO";"";"26/01/2021 00:00";"01/01/2027 00:00";"08/04/2021 12:58";"Z28305B564";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z28305B564";" - I.I.S.EUGANEO ESTE (PD)";"26/01/2021";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(560,40 € > 28/01/2021 - 10/02/2021)";"560,40 € - 27/03/2021";"560,40 €";"560,40 €"
"2";"Principale";"";"STAFFETTA DI SCRITTURA CREATIVA";"";"26/01/2021 00:00";"01/01/2027 00:00";"08/04/2021 12:52";"Z3A305AF75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3A305AF75";" - I.I.S.EUGANEO ESTE (PD)";"26/01/2021";"23-AFFIDAMENTO DIRETTO";"03801090659 - BIENNALE DELLE ARTI E DELLE SCIENZE DEL MEDITERRANEO";"03801090659 - BIENNALE DELLE ARTI E DELLE SCIENZE DEL MEDITERRANEO(105,00 € > 26/02/2021 - 26/02/2021)";"105,00 € - 26/02/2021";"105,00 €";"105,00 €"
"3";"Principale";"";" Bollette telefoniche ";"";"21/01/2021 00:00";"01/01/2027 00:00";"06/03/2024 09:40";"Z00304D1ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z00304D1ED";" - I.I.S.EUGANEO ESTE (PD)";"21/01/2021";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA";"00488410010 - TIM SPA(844,68 € > 21/01/2021 - 21/01/2021)";"233,08 € - 08/02/2021;176,33 € - 08/02/2021;305,27 € - 08/02/2021;130,00 € - 08/02/2021";"844,68 €";"844,68 €"
"4";"Principale";"";" NUOVA LINEA DATI SUCCURSALE IST. EX FERMI ";"";"19/01/2021 00:00";"01/01/2027 00:00";"08/04/2021 12:35";"ZDE303CF1C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDE303CF1C";" - I.I.S.EUGANEO ESTE (PD)";"19/01/2021";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(5.985,00 € > 22/01/2021 - 10/02/2021)";"5.985,00 € - 27/03/2021";"5.985,00 €";"5.985,00 €"
"5";"Principale";"";"RIPARAZIONE / MANUTENZIONE IMPIANTI SUCCURSALE IST. FERMI";"";"19/01/2021 00:00";"01/01/2027 00:00";"08/04/2021 12:16";"Z26303BFD5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z26303BFD5";" - I.I.S.EUGANEO ESTE (PD)";"19/01/2021";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(664,00 € > 19/01/2021 - 29/01/2021)";"664,00 € - 19/02/2021";"664,00 €";"664,00 €"
"6";"Principale";"";"ACQUISTO MAT. PULIZIE ";"";"14/01/2021 00:00";"01/01/2027 00:00";"08/04/2021 12:06";"ZAF302DA12";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAF302DA12";" - I.I.S.EUGANEO ESTE (PD)";"14/01/2021";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC Ingrosso detersivi";"03787130289 - BIANCHI SNC Ingrosso detersivi(728,90 € > 22/01/2021 - 29/01/2021)";"728,90 € - 26/03/2021";"728,90 €";"728,90 €"
"7";"Principale";"";"RIPARAZIONE E MANUTENZIONE SUCC. DUCA D'AOSTA E IST. EUGANEO ";"";"08/01/2021 00:00";"01/01/2027 00:00";"08/04/2021 12:03";"Z3D301C153";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3D301C153";" - I.I.S.EUGANEO ESTE (PD)";"08/01/2021";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(618,20 € > 08/01/2021 - 29/01/2021)";"618,20 € - 19/02/2021";"618,20 €";"618,20 €"
"8";"Principale";"";" SPESE POSTALI ";"";"07/01/2021 00:00";"01/01/2028 00:00";"28/04/2022 10:01";"Z953018F82";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z953018F82";" - I.I.S.EUGANEO ESTE (PD)";"07/01/2021";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE SERVIZI POSTALI NORD EST";"01114601006 - POSTE ITALIANE SERVIZI POSTALI NORD EST(2.000,00 € > 30/03/2021 - 30/03/2021)";"57,16 € - 13/04/2021;59,76 € - 15/06/2021;21,10 € - 30/04/2021;406,02 € - 08/07/2021;265,90 € - 06/08/2021;5,87 € - 11/10/2021;12,54 € - 21/10/2021;147,84 € - 16/12/2021;29,45 € - 09/02/2022;53,26 € - 08/03/2022";"2.000,00 €";"1.058,90 €"
"9";"Principale";"";"ACQUISTO FILTRO PER ARMADIO ASPIRATO CS 120 ";"";"07/01/2021 00:00";"01/01/2027 00:00";"30/04/2021 13:31";"Z1E30188ED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1E30188ED";" - I.I.S.EUGANEO ESTE (PD)";"07/01/2021";"23-AFFIDAMENTO DIRETTO";"00195980289 - ARTIGLASS SRL";"00195980289 - ARTIGLASS SRL(128,00 € > 07/01/2021 - 10/03/2021)";"128,00 € - 26/03/2021";"128,00 €";"128,00 €"
"10";"Principale";"";"CONNETTIVITA' INTERNET ";"";"07/01/2021 00:00";"01/01/2027 00:00";"26/10/2021 13:21";"Z4B3018754";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B3018754";" - I.I.S.EUGANEO ESTE (PD)";"07/01/2021";"23-AFFIDAMENTO DIRETTO";"03560780235 - ELINEA SRL";"03560780235 - ELINEA SRL(5.000,00 € > 07/01/2021 - 31/12/2021)";"420,00 € - 11/06/2021;420,00 € - 12/08/2021;420,00 € - 12/08/2021";"5.000,00 €";"1.260,00 €"
"11";"Principale";"";"CONTRATTO SMALTIMENTO RIFIUTI SPECIALI BIOLOGIA ";"";"07/01/2021 00:00";"01/01/2028 00:00";"16/09/2022 08:03";"Z8D301867D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D301867D";" - I.I.S.EUGANEO ESTE (PD)";"07/01/2021";"23-AFFIDAMENTO DIRETTO";"03033240106 - ECO ERIDANIA S.P.A. ";"03033240106 - ECO ERIDANIA S.P.A. (500,00 € > 19/01/2021 - 28/02/2021)";"5,60 € - 26/03/2021;142,00 € - 13/04/2021;11,20 € - 21/07/2022;262,50 € - 24/08/2022";"500,00 €";"421,30 €"
"12";"Principale";"";"RIPARAZIONI BAGNI E INSTALLAZIONE SPECCHIO STRADALE";"";"10/02/2021 00:00";"01/01/2027 00:00";"12/04/2021 08:45";"Z6C30946E3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6C30946E3";" - I.I.S.EUGANEO ESTE (PD)";"10/02/2021";"23-AFFIDAMENTO DIRETTO";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.";"04023260286 - MIRANDOLA   IMPIANTI S.R.L.(479,00 € > 10/02/2021 - 12/02/2021)";"479,00 € - 27/03/2021";"479,00 €";"479,00 €"
"13";"Principale";"";" INTRVENTO RIPARAZIONE MACCHINE UTENSILI ";"";"10/02/2021 00:00";"01/01/2027 00:00";"15/06/2023 10:33";"Z99309349F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z99309349F";" - I.I.S.EUGANEO ESTE (PD)";"10/02/2021";"23-AFFIDAMENTO DIRETTO";"GZZCLD66B03D442R - GAZZIERO CLAUDIO";"GZZCLD66B03D442R - GAZZIERO CLAUDIO(673,00 € > 10/02/2021 - 11/02/2021)";"673,00 € - 20/02/2021";"673,00 €";"673,00 €"
"14";"Principale";"";"ACQUISTO MATERIALE DI CONSUMO LABORATORIO SISTEMI ";"";"09/02/2021 00:00";"01/01/2027 00:00";"08/04/2021 13:18";"Z773090342";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z773090342";" - I.I.S.EUGANEO ESTE (PD)";"09/02/2021";"23-AFFIDAMENTO DIRETTO";"02778790218 - CONRAD ELECTRONIC ITALIA SRL";"02778790218 - CONRAD ELECTRONIC ITALIA SRL(776,30 € > 09/02/2021 - 25/02/2021)";"11,90 € - 26/03/2021;623,86 € - 27/03/2021;13,10 € - 27/03/2021;44,10 € - 26/03/2021;63,70 € - 26/03/2021";"776,30 €";"756,66 €"
"15";"Principale";"";"FORNITURA GAS VIA RESTARA 24 ESTE";"";"06/02/2021 00:00";"01/01/2027 00:00";"08/04/2021 13:07";"Z5C3087C85";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C3087C85";" - I.I.S.EUGANEO ESTE (PD)";"06/02/2021";"23-AFFIDAMENTO DIRETTO";"02221101203 - HERA COMM SPA";"02221101203 - HERA COMM SPA(36,52 € > 06/02/2021 - 06/02/2021)";"36,52 € - 18/03/2021";"36,52 €";"36,52 €"
"16";"Principale";"";" ACQUISTO LINEE ISDN ";"";"03/02/2021 00:00";"01/01/2028 00:00";"06/03/2024 09:40";"Z25307BA45";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z25307BA45";" - I.I.S.EUGANEO ESTE (PD)";"03/02/2021";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA";"00488410010 - TIM SPA(2.523,05 € > 01/05/2021 - 31/10/2021)";"218,06 € - 08/08/2021;117,00 € - 30/11/2021;203,08 € - 30/11/2021;117,00 € - 05/02/2022;218,17 € - 09/02/2022;215,60 € - 04/04/2022;117,04 € - 04/04/2022;117,01 € - 03/06/2022;209,67 € - 03/06/2022;203,08 € - 21/07/2022;117,12 € - 21/07/2022;127,00 € - 26/10/2022;218,11 € - 26/10/2022;208,11 € - 18/11/2022;117,00 € - 18/11/2022";"2.523,05 €";"2.523,05 €"
"17";"Principale";"";"ACQUISTO MAT. INFORMATICO ";"";"01/02/2021 00:00";"01/01/2027 00:00";"08/04/2021 13:03";"ZBC306F1C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC306F1C6";" - I.I.S.EUGANEO ESTE (PD)";"01/02/2021";"23-AFFIDAMENTO DIRETTO";"DNTDVD67C12F382E - DONATO DAVIDE";"DNTDVD67C12F382E - DONATO DAVIDE(660,00 € > 01/02/2021 - 02/02/2021)";"660,00 € - 04/03/2021";"660,00 €";"660,00 €"
"18";"Principale";"";"AMMINISTRATORE DI SISTEMA
";"";"23/02/2021 00:00";"01/01/2027 00:00";"12/04/2021 09:28";"Z0530C163E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0530C163E";" - I.I.S.EUGANEO ESTE (PD)";"23/02/2021";"23-AFFIDAMENTO DIRETTO";"04123110282 - T.A. & S.";"04123110282 - T.A. & S.(1.700,00 € > 24/02/2021 - 24/02/2021)";"";"1.700,00 €";"0,00 €"
"19";"Principale";"";"ACQUISTO FRIGORIFERO PROFESSIONALE PER LAB. BIOLOGIA
";"";"22/02/2021 00:00";"01/01/2027 00:00";"12/04/2021 09:19";"ZBD30BA70A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD30BA70A";" - I.I.S.EUGANEO ESTE (PD)";"22/02/2021";"23-AFFIDAMENTO DIRETTO";"02714370281 - EURODET PROFESSIONAL SRL";"02714370281 - EURODET PROFESSIONAL SRL(1.099,00 € > 22/02/2021 - 26/02/2021)";"1.099,00 € - 18/03/2021";"1.099,00 €";"1.099,00 €"
"20";"Principale";"";"LAVORI DI MANUTENZIONE EDILI
";"";"19/02/2021 00:00";"01/01/2027 00:00";"06/03/2021 10:39";"Z1930B6A2B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1930B6A2B";" - I.I.S.EUGANEO ESTE (PD)";"19/02/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"21";"Principale";"";"ACQUISTO MAT. PULIZIE
";"";"19/02/2021 00:00";"01/01/2027 00:00";"06/03/2021 10:40";"ZA230B63F4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA230B63F4";" - I.I.S.EUGANEO ESTE (PD)";"19/02/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"22";"Principale";"";"ABBONAMENTO A AMMINISTRARE LA SCUOLA
";"";"25/02/2021 00:00";"01/01/2027 00:00";"12/04/2021 09:30";"ZB030C850B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB030C850B";" - I.I.S.EUGANEO ESTE (PD)";"25/02/2021";"23-AFFIDAMENTO DIRETTO";"07009890018 - EUROEDIZIONE TORINO SRL";"07009890018 - EUROEDIZIONE TORINO SRL(140,00 € > 01/03/2021 - 01/03/2021)";"140,00 € - 04/03/2021";"140,00 €";"140,00 €"
"23";"Principale";"";"FORNITURA CASSONETTO PER IL SECCO
";"";"24/02/2021 00:00";"01/01/2027 00:00";"05/06/2021 10:51";"Z5830C4520";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5830C4520";" - I.I.S.EUGANEO ESTE (PD)";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"02599280282 - S.E.S.A. Spa";"02599280282 - S.E.S.A. Spa(218,00 € > 24/02/2021 - 13/04/2021)";"218,00 € - 21/04/2021";"218,00 €";"218,00 €"
"24";"Principale";"";"FORNITURA MENSOLE IN LEGNO
";"";"24/02/2021 00:00";"01/01/2027 00:00";"05/06/2021 10:50";"Z1630C3A33";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1630C3A33";" - I.I.S.EUGANEO ESTE (PD)";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"FRRFRC82C27D442P - FERRANTE FEDERICO";"FRRFRC82C27D442P - FERRANTE FEDERICO(850,00 € > 24/02/2021 - 09/04/2021)";"850,00 € - 21/04/2021";"850,00 €";"850,00 €"
"25";"Principale";"";"SERVIZIO DI ASPORTO MATERIALI INGOMBRANTI
";"";"24/02/2021 00:00";"01/01/2027 00:00";"31/05/2021 13:19";"Z6430C38AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6430C38AC";" - I.I.S.EUGANEO ESTE (PD)";"24/02/2021";"23-AFFIDAMENTO DIRETTO";"02483760241 - FILIPPI ECOLOGIA SRL";"02483760241 - FILIPPI ECOLOGIA SRL(450,00 € > 24/02/2021 - 19/03/2021)";"450,00 € - 13/04/2021";"450,00 €";"450,00 €"
"26";"Principale";"";"ACQUISTO MAT. ELETRICO PER LABORATORIO ELETTROTECNICA
";"";"05/03/2021 00:00";"01/01/2027 00:00";"05/06/2021 10:56";"Z6330E5C7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6330E5C7C";" - I.I.S.EUGANEO ESTE (PD)";"05/03/2021";"23-AFFIDAMENTO DIRETTO";"01132640283 - G.S. ELETTRONICA SNC ";"01132640283 - G.S. ELETTRONICA SNC (287,00 € > 05/03/2021 - 31/03/2021)";"287,00 € - 21/04/2021";"287,00 €";"287,00 €"
"27";"Principale";"";"INCARICO PER ATTIVITA' DI FORMAZIONE DEL PERSONALE DOCENTE
";"";"05/03/2021 00:00";"01/01/2027 00:00";"06/03/2021 10:54";"Z0630E531B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0630E531B";" - I.I.S.EUGANEO ESTE (PD)";"05/03/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"28";"Principale";"";"STAMPE A COLORI 50X70 N.6
";"";"04/03/2021 00:00";"01/01/2027 00:00";"30/04/2021 13:28";"Z5330E03DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5330E03DA";" - I.I.S.EUGANEO ESTE (PD)";"04/03/2021";"23-AFFIDAMENTO DIRETTO";"01441820287 - ELIOEXPRESS SNC DI DAL BELLO PAOLO E SILVIO";"01441820287 - ELIOEXPRESS SNC DI DAL BELLO PAOLO E SILVIO(20,90 € > 04/03/2021 - 04/03/2021)";"20,90 € - 25/03/2021";"20,90 €";"20,90 €"
"29";"Principale";"";"CONTRATTO MANUTENZIONE ANTINTRUSIONE IST DUCA D'AOSTA
";"";"02/03/2021 00:00";"01/01/2027 00:00";"12/04/2021 09:35";"Z0730D8289";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0730D8289";" - I.I.S.EUGANEO ESTE (PD)";"02/03/2021";"23-AFFIDAMENTO DIRETTO";"01162080293 - ASMO S.r.l.";"01162080293 - ASMO S.r.l.(294,00 € > 03/03/2021 - 04/03/2021)";"294,00 € - 29/03/2021";"294,00 €";"294,00 €"
"30";"Principale";"";"ABBONAMENTO TELEFONI RICARICABILI
";"";"01/03/2021 00:00";"01/01/2029 00:00";"06/03/2024 09:40";"Z5F30D2E67";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F30D2E67";" - I.I.S.EUGANEO ESTE (PD)";"01/03/2021";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA";"00488410010 - TIM SPA(220,00 € > 10/06/2021 - 10/06/2021)";"30,36 € - 15/06/2021;30,36 € - 28/08/2021;30,36 € - 22/10/2021;30,36 € - 28/01/2022;30,36 € - 08/03/2022;30,36 € - 27/04/2022;30,36 € - 06/07/2022;30,36 € - 25/01/2023";"220,00 €";"242,88 €"
"31";"Principale";"";"Fornitura gas Via Borgofuro 6 Este - PD";"";"09/03/2021 00:00";"01/01/2027 00:00";"12/04/2021 10:02";"Z7A30EE12A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A30EE12A";" - I.I.S.EUGANEO ESTE (PD)";"09/03/2021";"23-AFFIDAMENTO DIRETTO";"12300020158 - ENI  GAS E LUCE SPA";"12300020158 - ENI  GAS E LUCE SPA(38,80 € > 09/03/2021 - 09/03/2021)";"38,80 € - 18/03/2021";"38,80 €";"38,80 €"
"32";"Principale";"";"MISURA DI TERRA IST. DUCA D ' AOSTA
";"";"09/03/2021 00:00";"01/01/2027 00:00";"08/04/2021 08:20";"Z7530ED6FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7530ED6FE";" - I.I.S.EUGANEO ESTE (PD)";"09/03/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"33";"Principale";"";"INTERVENTO APERTURA SCARICHI BAGNI
";"";"08/03/2021 00:00";"01/01/2027 00:00";"05/06/2021 11:06";"Z1B30E9A75";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B30E9A75";" - I.I.S.EUGANEO ESTE (PD)";"08/03/2021";"23-AFFIDAMENTO DIRETTO";"FNGFRZ65P24D442E - DITTA FONGARO FABRIZIO";"FNGFRZ65P24D442E - DITTA FONGARO FABRIZIO(150,00 € > 08/03/2021 - 11/03/2021)";"150,00 € - 21/04/2021";"150,00 €";"150,00 €"
"34";"Principale";"";"INTERVENTO PER ADEGUAMENTO CENTRALINO TELEFONICO IIS EUGANEO
";"";"06/03/2021 00:00";"01/01/2027 00:00";"06/03/2024 09:40";"Z8D30E814C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D30E814C";" - I.I.S.EUGANEO ESTE (PD)";"06/03/2021";"23-AFFIDAMENTO DIRETTO";"00488410010 - TIM SPA";"00488410010 - TIM SPA(2.306,00 € > 06/03/2021 - 17/06/2021)";"2.306,00 € - 08/07/2021";"2.306,00 €";"2.306,00 €"
"35";"Principale";"";"Fornitura servizio Gas Via Restara 24 Este - PD
";"";"18/03/2021 00:00";"01/01/2027 00:00";"05/06/2021 10:53";"Z90310D736";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z90310D736";" - I.I.S.EUGANEO ESTE (PD)";"18/03/2021";"23-AFFIDAMENTO DIRETTO";"02221101203 - HERA COMM SPA";"02221101203 - HERA COMM SPA(24,74 € > 21/04/2021 - 21/04/2021)";"24,74 € - 21/04/2021";"24,74 €";"24,74 €"
"36";"Principale";"";"ACQUISTO SERVER E ACCESSORI
";"";"18/03/2021 00:00";"01/01/2027 00:00";"08/04/2021 08:25";"Z53310D675";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z53310D675";" - I.I.S.EUGANEO ESTE (PD)";"18/03/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"37";"Principale";"";"NUOVA LINEA SERVIZI RETE DATI SEGRETERIE
";"";"17/03/2021 00:00";"01/01/2027 00:00";"08/04/2021 08:25";"Z23310A24D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z23310A24D";" - I.I.S.EUGANEO ESTE (PD)";"17/03/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"38";"Principale";"";"ACQUISTO MAT. CHIMICA - BIOLOGIA
";"";"15/03/2021 00:00";"01/01/2027 00:00";"08/04/2021 08:26";"Z70310049C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z70310049C";" - I.I.S.EUGANEO ESTE (PD)";"15/03/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"39";"Principale";"";"ACQUISTO MAT. PULIZIE
";"";"13/03/2021 00:00";"01/01/2027 00:00";"05/06/2021 10:58";"Z1C30FEB07";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C30FEB07";" - I.I.S.EUGANEO ESTE (PD)";"13/03/2021";"23-AFFIDAMENTO DIRETTO";"04095550283 - CLEANER SNC di Targa T e Rinaldo M.";"04095550283 - CLEANER SNC di Targa T e Rinaldo M.(1.847,32 € > 18/03/2021 - 31/03/2021)";"1.847,33 € - 21/04/2021";"1.847,32 €";"1.847,33 €"
"40";"Principale";"";"SERVIZIO ASPORTO MAT. INGOMBRANTE MISTO
";"";"13/03/2021 00:00";"01/01/2027 00:00";"31/05/2021 13:18";"Z0630FEA00";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0630FEA00";" - I.I.S.EUGANEO ESTE (PD)";"13/03/2021";"23-AFFIDAMENTO DIRETTO";"02483760241 - FILIPPI ECOLOGIA SRL";"02483760241 - FILIPPI ECOLOGIA SRL(120,00 € > 13/03/2021 - 19/03/2021)";"120,00 € - 13/04/2021";"120,00 €";"120,00 €"
"41";"Principale";"";"ACQUISTO MAT. PER LAB. RETI
";"";"13/03/2021 00:00";"01/01/2027 00:00";"05/06/2021 11:03";"ZD330FE95E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD330FE95E";" - I.I.S.EUGANEO ESTE (PD)";"13/03/2021";"23-AFFIDAMENTO DIRETTO";"02778790218 - CONRAD ELECTRONIC ITALIA SRL";"02778790218 - CONRAD ELECTRONIC ITALIA SRL(388,73 € > 13/03/2021 - 27/03/2021)";"359,63 € - 21/04/2021;19,66 € - 21/04/2021";"388,73 €";"379,29 €"
"42";"Principale";"";"ACQUISTO N.7 PORTATILI FIN. PNFD
";"";"12/03/2021 00:00";"01/01/2027 00:00";"05/06/2021 10:43";"Z4F30FB61A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4F30FB61A";" - I.I.S.EUGANEO ESTE (PD)";"12/03/2021";"23-AFFIDAMENTO DIRETTO";"07252620963 - GA SERVICE";"07252620963 - GA SERVICE(4.023,95 € > 12/03/2021 - 18/03/2021)";"4.023,95 € - 13/04/2021";"4.023,95 €";"4.023,95 €"
"43";"Principale";"";"Attività di formazione
";"";"09/03/2021 00:00";"01/01/2027 00:00";"08/04/2021 08:52";"Z6730EEDB1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6730EEDB1";" - I.I.S.EUGANEO ESTE (PD)";"09/03/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"44";"Principale";"";"INSTALLAZIONE BOILER LAB. CHIMICA SUCCURSALE DUCA
";"";"07/04/2021 00:00";"01/01/2027 00:00";"08/04/2021 13:21";"Z613142183";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z613142183";" - I.I.S.EUGANEO ESTE (PD)";"07/04/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"45";"Principale";"";"ACQUISTO N.22 NOTEBOOK
";"";"07/04/2021 00:00";"01/01/2027 00:00";"11/10/2021 12:12";"Z5C31407A7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C31407A7";" - I.I.S.EUGANEO ESTE (PD)";"07/04/2021";"23-AFFIDAMENTO DIRETTO";"01252890296 - ESSEMME MULTIMEDIA SRL ";"01252890296 - ESSEMME MULTIMEDIA SRL (6.018,32 € > 08/04/2021 - 30/04/2021)";"6.018,32 € - 19/05/2021";"6.018,32 €";"6.018,32 €"
"46";"Principale";"";"INTALLAZIONE DA REMOTO SU SERVER
";"";"30/03/2021 00:00";"01/01/2027 00:00";"08/04/2021 13:23";"Z61312FC5A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z61312FC5A";" - I.I.S.EUGANEO ESTE (PD)";"30/03/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"47";"Principale";"";"ACQUISTO STAMPANTE -SCANNER
";"";"30/03/2021 00:00";"01/01/2027 00:00";"08/04/2021 13:24";"Z7A31318A9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7A31318A9";" - I.I.S.EUGANEO ESTE (PD)";"30/03/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
"48";"Principale";"";"Corso 5 “La chiave per il successo della scuola in trasformazione""
";"";"25/03/2021 00:00";"01/01/2028 00:00";"02/02/2022 10:11";"Z6A3122713";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A3122713";" - I.I.S.EUGANEO ESTE (PD)";"25/03/2021";"23-AFFIDAMENTO DIRETTO";"06499101001 - FONDAZIONE MONDO DIGITALE";"06499101001 - FONDAZIONE MONDO DIGITALE(1.000,00 € > 01/02/2022 - 28/02/2022)";"1.000,00 € - 04/06/2021";"1.000,00 €";"1.000,00 €"
"49";"Principale";"";"Bollette telefoniche 1 Sede Via Restara, 2 Sedi Via Borgofuro,
";"";"24/03/2021 00:00";"01/01/2027 00:00";"08/04/2021 13:27";"ZC4311EB03";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC4311EB03";" - I.I.S.EUGANEO ESTE (PD)";"24/03/2021";"23-AFFIDAMENTO DIRETTO";"";"";"";"0,00 €";"0,00 €"
