﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"CANONE ANNUALE MANUTENZIONE E ASSISTENZA SOFTWARE AD USO SEGRETERIA ANNO 2015";"";"08/01/2015 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z2412A596F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2412A596F";"91021700280 - I.I.S. G.B. FERRARI";"08/01/2015";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(3.500,00 € > 08/01/2015 - 31/12/2015)";"3.500,00 € - 04/02/2015";"3.500,00 €";"3.500,00 €"
"2";"Principale";"";"ACQUISTO MATERIALE DI PULIZIA";"";"13/01/2015 00:00";"01/01/2026 00:00";"28/08/2020 21:46";"Z9012B2CE9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9012B2CE9";"91021700280 - I.I.S. G.B. FERRARI";"13/01/2015";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC ";"03787130289 - BIANCHI SNC (980,40 € > 13/01/2015 - 22/01/2015)";"980,40 € - 11/02/2015";"980,40 €";"980,40 €"
"3";"Principale";"";"PARTECIPAZIONE CORSO DI FORMAZIONE E AGGIORNAMENTO PERSONALE DI SEGRETERIA";"";"13/01/2015 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"ZD612B38EA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD612B38EA";"91021700280 - I.I.S. G.B. FERRARI";"13/01/2015";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(203,50 € > 28/01/2015 - 28/01/2015)";"203,50 € - 11/02/2015";"203,50 €";"203,50 €"
"4";"Principale";"";"ASSISTENZA GLOBAL SERVICE PER FOTOCOPIATORI DAL 01.01.2015 AL 31.12.2016";"";"14/01/2015 00:00";"01/01/2027 00:00";"14/05/2021 13:07";"ZA712B8673";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA712B8673";"91021700280 - I.I.S. G.B. FERRARI";"14/01/2015";"23-AFFIDAMENTO DIRETTO";"02175220272 - TE.MA UFFICIO SRL";"02175220272 - TE.MA UFFICIO SRL(1.334,24 € > 14/01/2015 - 31/12/2016)";"206,43 € - 03/06/2015;156,45 € - 25/08/2015;42,98 € - 11/11/2015;222,68 € - 06/05/2016;191,03 € - 17/02/2016;209,19 € - 22/07/2016;62,24 € - 11/11/2016;243,24 € - 10/03/2017";"1.334,24 €";"1.334,24 €"
"5";"Principale";"";"ACQUISTO CARTUCCE E TONER PER STAMPANTI LABORATORI";"";"27/01/2015 00:00";"01/01/2027 00:00";"14/05/2021 12:15";"ZDC12E86B7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC12E86B7";"91021700280 - I.I.S. G.B. FERRARI";"27/01/2015";"23-AFFIDAMENTO DIRETTO";"08458520155 - DEBA srl";"08458520155 - DEBA srl(494,66 € > 27/01/2015 - 18/02/2015)";"494,66 € - 04/03/2015";"494,66 €";"494,66 €"
"6";"Principale";"";"ORGANIZZAZIONE VIAGGIO D'ISTRUZIONE A ROMA  CL. 4^AA DAL 25.02.2015 AL 28.02.2015";"";"14/01/2015 00:00";"01/01/2025 00:00";"13/05/2023 11:06";"ZBC12B892B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC12B892B";"91021700280 - I.I.S. G.B. FERRARI";"14/01/2015";"23-AFFIDAMENTO DIRETTO";"02557110240 - ALFABETO srl,04154170288 - CALDIERI GROUP,00968020297 - FULVIA TOUR,04807330289 - IN ITINERE VIAGGI Soc. Coop.,03838680282 - RENEGADE VIAGGI SRL,01171230285 - IL GLOBO Srl,00000000001 - VIAGGI PIANETA VERDE";"04807330289 - IN ITINERE VIAGGI Soc. Coop.(4.997,00 € > 25/02/2015 - 28/02/2015)";"4.997,00 € - 17/03/2015";"4.997,00 €";"4.997,00 €"
"7";"Principale";"";"ORGANIZZAZIONE VIAGGIO D'ISTRUZIONE A VIENNA - CL. 4^AL - 4^BA - DAL 18.03.2015 AL 21.03.2015";"";"02/02/2015 00:00";"01/01/2025 00:00";"13/05/2023 11:06";"ZF513013AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF513013AE";"91021700280 - I.I.S. G.B. FERRARI";"02/02/2015";"23-AFFIDAMENTO DIRETTO";"02557110240 - ALFABETO srl,04154170288 - CALDIERI GROUP,00968020297 - FULVIA TOUR,04807330289 - IN ITINERE VIAGGI Soc. Coop.,03838680282 - RENEGADE VIAGGI SRL,01171230285 - IL GLOBO Srl,00000000001 - VIAGGI PIANETA VERDE";"00968020297 - FULVIA TOUR(8.736,00 € > 18/03/2015 - 21/03/2015)";"2.184,00 € - 04/03/2015;6.552,00 € - 08/04/2015";"8.736,00 €";"8.736,00 €"
"8";"Principale";"";"VERIFICA PERIODICA OBBLIGATORIA MESSA A TERRA IMPIANTI ELETTRICI ";"";"24/02/2015 00:00";"01/01/2027 00:00";"18/05/2021 12:21";"ZC513581CB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC513581CB";"91021700280 - I.I.S. G.B. FERRARI";"24/02/2015";"23-AFFIDAMENTO DIRETTO";"03765240282 - R & S Verifiche srl,04110960285 - MPS VERIFICHE SRL,03226330243 - C.V.E. CENTRO VERIFICHE EUROPEE SRL,03751610282 - VERIFICHE INDUSTRIALI SRL";"03765240282 - R & S Verifiche srl(669,00 € > 13/03/2015 - 10/09/2015)";"345,00 € - 25/05/2015;324,00 € - 21/09/2015";"669,00 €";"669,00 €"
"9";"Principale";"";"ACQUISTO MATERIALE FACILE CONSUMO PER ESERCITAZIONI LAB. DISCIPLINE PLASTICHE";"";"04/03/2015 00:00";"01/01/2027 00:00";"04/12/2021 09:25";"ZF513778F7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF513778F7";"91021700280 - I.I.S. G.B. FERRARI";"04/03/2015";"23-AFFIDAMENTO DIRETTO";"00128950284 - CERAMICHE BOARETTO s.a.s. di Boaretto Luca e C.";"00128950284 - CERAMICHE BOARETTO s.a.s. di Boaretto Luca e C.(264,00 € > 04/03/2015 - 13/03/2015)";"264,00 € - 08/04/2015";"264,00 €";"264,00 €"
"10";"Principale";"";"MANUTENZIONE STRAORDINARIA URGENTE IMPIANTO ELETTRICO VIALE FIUME";"";"12/03/2015 00:00";"01/01/2027 00:00";"14/06/2021 13:35";"Z8A139D67D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8A139D67D";"91021700280 - I.I.S. G.B. FERRARI";"12/03/2015";"23-AFFIDAMENTO DIRETTO";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo(420,00 € > 12/03/2015 - 25/03/2015)";"420,00 € - 20/04/2015";"420,00 €";"420,00 €"
"11";"Principale";"";"ACQUISTO MATERIALE DI PULIZIA";"";"20/03/2015 00:00";"01/01/2026 00:00";"28/08/2020 21:46";"ZE513BE30E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE513BE30E";"91021700280 - I.I.S. G.B. FERRARI";"20/03/2015";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC ";"03787130289 - BIANCHI SNC (745,37 € > 20/03/2015 - 28/04/2015)";"745,37 € - 14/05/2015";"745,37 €";"745,37 €"
"12";"Principale";"";"ABBONAMENTO ANNUALE 2015 PER QUESITI  ITALIA SCUOLA";"";"11/04/2015 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z7714101B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7714101B5";"91021700280 - I.I.S. G.B. FERRARI";"11/04/2015";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(410,00 € > 11/04/2015 - 31/12/2015)";"410,00 € - 06/05/2015";"410,00 €";"410,00 €"
"13";"Principale";"";"ISCRIZIONE CORSO DI FORMAZIONE E AGGIORNAMENTO PERSONALE DI SEGRETERIA";"";"14/04/2015 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z3C141958B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3C141958B";"91021700280 - I.I.S. G.B. FERRARI";"14/04/2015";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(99,00 € > 27/04/2015 - 27/04/2015)";"99,00 € - 06/05/2015";"99,00 €";"99,00 €"
"14";"Principale";"";"ACQUISTO CANCELLERIA PER SEGRETERIA ED ESERCITAZIONI ALUNNI";"";"15/04/2015 00:00";"01/01/2027 00:00";"14/05/2021 12:03";"ZBB141DA17";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBB141DA17";"91021700280 - I.I.S. G.B. FERRARI";"15/04/2015";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI srl";"01492100274 - PELIZZON LUIGI srl(182,58 € > 15/04/2015 - 30/04/2015)";"182,58 € - 14/05/2015";"182,58 €";"182,58 €"
"15";"Principale";"";"ACQUISTO BERGANTINI 2015";"";"07/05/2015 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z3F147455E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F147455E";"91021700280 - I.I.S. G.B. FERRARI";"07/05/2015";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(99,00 € > 07/05/2015 - 26/05/2015)";"99,00 € - 03/06/2015";"99,00 €";"99,00 €"
"16";"Principale";"";"ACQUISTO LIBRI PER BIBLIOTECA";"";"11/05/2015 00:00";"01/01/2027 00:00";"05/06/2021 10:24";"ZE0147E089";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE0147E089";"91021700280 - I.I.S. G.B. FERRARI";"11/05/2015";"23-AFFIDAMENTO DIRETTO";"01899190282 - LIBRERIA GREGORIANA ESTENSE DI ZAGLIA";"01899190282 - LIBRERIA GREGORIANA ESTENSE DI ZAGLIA(209,90 € > 11/05/2015 - 20/07/2015)";"209,90 € - 24/07/2015";"209,90 €";"209,90 €"
"17";"Principale";"";"AFFIDAMENTO INCARICO PER SFALCIO ERBA E TAGLIO SIEPE SEZIONE ASSOCIATA VIALE FIUME ";"";"11/05/2015 00:00";"01/01/2027 00:00";"14/05/2021 12:27";"Z86147E4B6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z86147E4B6";"91021700280 - I.I.S. G.B. FERRARI";"11/05/2015";"23-AFFIDAMENTO DIRETTO";"04676280284 - B.Z. SERVIZI SNC DI ZAMIELLI PAOLO & C.,04587570286 - EDILMOLLA,ZNTSDR64P14F382T - ZANETTI SANDRO,04725570289 - C.S.D. ESTENSE COOPERATIVA SOCIALE";"04676280284 - B.Z. SERVIZI SNC DI ZAMIELLI PAOLO & C.(560,00 € > 11/05/2015 - 30/06/2016)";"560,00 € - 02/11/2015";"560,00 €";"560,00 €"
"18";"Principale";"";"ACQUISTO MATERIALE DI PULIZIA";"";"28/05/2015 00:00";"01/01/2026 00:00";"28/08/2020 21:46";"Z5B14C6104";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B14C6104";"91021700280 - I.I.S. G.B. FERRARI";"28/05/2015";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC ";"03787130289 - BIANCHI SNC (274,55 € > 28/05/2015 - 17/06/2015)";"274,55 € - 25/06/2015";"274,55 €";"274,55 €"
"19";"Principale";"";"ACQUISTO MATERIALE FACILE CONSUMO PER ESERCITAZIONI LABORATORIO DISCIPLINE PITTORICHE";"";"28/05/2015 00:00";"01/01/2027 00:00";"14/05/2021 12:03";"Z4914C6016";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4914C6016";"91021700280 - I.I.S. G.B. FERRARI";"28/05/2015";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI srl";"01492100274 - PELIZZON LUIGI srl(73,50 € > 28/05/2015 - 29/05/2015)";"73,50 € - 25/06/2015";"73,50 €";"73,50 €"
"20";"Principale";"";"ACQUISTO MATERIALE DI FACILE CONSUMO PER ESERCITAZIONI DI LABORATORIO DI GRAFICA";"";"07/05/2015 00:00";"01/01/2027 00:00";"14/05/2021 12:03";"Z1B147280E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B147280E";"91021700280 - I.I.S. G.B. FERRARI";"07/05/2015";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI srl";"01492100274 - PELIZZON LUIGI srl(148,74 € > 07/05/2015 - 29/05/2015)";"148,74 € - 25/06/2015";"148,74 €";"148,74 €"
"21";"Principale";"";"SERVIZIO AUDIO E LUCI PER SPETTACOLI TEATRALI DI FINE ANNO SCOLASTICO";"";"23/03/2015 00:00";"01/01/2025 00:00";"31/08/2019 09:04";"ZCB13C3B27";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCB13C3B27";"91021700280 - I.I.S. G.B. FERRARI";"23/03/2015";"23-AFFIDAMENTO DIRETTO";"00000000006 - ADT di TURRIN ADRIANO,01003690292 - COOP. DELTARTISTI s.c. a r.l.,04909560288 - VOLPE ENRICO,04552720288 - RAVASERVICE,00091190280 - TECNOSOUND";"04909560288 - VOLPE ENRICO(950,00 € > 24/04/2015 - 15/07/2015)";"950,00 € - 24/07/2015";"950,00 €";"950,00 €"
"22";"Principale";"";"ACQUISTO LIBRETTI PERSONALI ASSENZE E BADGE PERSONALIZZATI ALUNNI ";"";"15/07/2015 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z6B156730F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B156730F";"91021700280 - I.I.S. G.B. FERRARI";"15/07/2015";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(3.708,80 € > 15/07/2015 - 29/07/2015)";"2.508,80 € - 25/08/2015;1.200,00 € - 25/08/2015";"3.708,80 €";"3.708,80 €"
"23";"Principale";"";"PARTECIPAZIONE CORSO DI AGGIORNAMENTO PERSONALE DI SEGRETERIA";"";"08/09/2015 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z1B15F7230";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B15F7230";"91021700280 - I.I.S. G.B. FERRARI";"08/09/2015";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(166,50 € > 08/09/2015 - 24/09/2015)";"166,50 € - 13/10/2015";"166,50 €";"166,50 €"
"24";"Principale";"";"IMPLEMENTAZIONE LINEA ELETTRICA SEZIONE ASSOCIATA VIALE FIUME";"";"11/09/2015 00:00";"01/01/2027 00:00";"14/06/2021 13:35";"Z2A16059B3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2A16059B3";"91021700280 - I.I.S. G.B. FERRARI";"11/09/2015";"23-AFFIDAMENTO DIRETTO";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo(446,00 € > 11/09/2015 - 25/09/2015)";"446,00 € - 13/10/2015";"446,00 €";"446,00 €"
"25";"Principale";"";"ACQUISTO TABLET PER UTILIZZO REGISTRO ELETTRONICO IN CLASSE";"";"24/07/2015 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z541584477";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z541584477";"91021700280 - I.I.S. G.B. FERRARI";"24/07/2015";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(5.809,51 € > 24/07/2015 - 11/09/2015)";"5.809,51 € - 13/10/2015";"5.809,51 €";"5.809,51 €"
"26";"Principale";"";"ACQUISTO REGISTRI DEI VERBALI DEI CONSIGLI DI CLASSE E REGISTRI PER DOCENTI DI SOSTEGNO";"";"25/08/2015 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z3F15C88EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F15C88EE";"91021700280 - I.I.S. G.B. FERRARI";"25/08/2015";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(217,50 € > 25/08/2015 - 26/08/2015)";"217,50 € - 21/09/2015";"217,50 €";"217,50 €"
"27";"Principale";"";"ACQUISTO MATERIALE DI FACILE CONSUMO PER ESERCITAZIONI LAB. GRAFICA";"";"08/10/2015 00:00";"01/01/2027 00:00";"14/06/2021 14:03";"Z5A166E67E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5A166E67E";"91021700280 - I.I.S. G.B. FERRARI";"08/10/2015";"23-AFFIDAMENTO DIRETTO";"01367740287 - TESITALIA snc";"01367740287 - TESITALIA snc(84,40 € > 08/10/2015 - 22/10/2015)";"84,40 € - 02/11/2015";"84,40 €";"84,40 €"
"28";"Principale";"";"ACQUISTO MATERIALE FACILE CONSUMO PER ESERCITAZIONI LAB. DI DISCIPLINE PLASTICHE";"";"23/10/2015 00:00";"01/01/2027 00:00";"04/12/2021 09:25";"ZD916B84DA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD916B84DA";"91021700280 - I.I.S. G.B. FERRARI";"23/10/2015";"23-AFFIDAMENTO DIRETTO";"00128950284 - CERAMICHE BOARETTO s.a.s. di Boaretto Luca e C.";"00128950284 - CERAMICHE BOARETTO s.a.s. di Boaretto Luca e C.(848,00 € > 23/10/2015 - 04/12/2015)";"380,00 € - 02/11/2015;468,00 € - 11/12/2015";"848,00 €";"848,00 €"
"29";"Principale";"";"ACQUISTO CANCELLERIA PER ESERCITAZIONI DI LABORATORIO";"";"08/10/2015 00:00";"01/01/2027 00:00";"14/05/2021 12:03";"Z8D166EE5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8D166EE5B";"91021700280 - I.I.S. G.B. FERRARI";"08/10/2015";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI srl";"01492100274 - PELIZZON LUIGI srl(142,14 € > 08/10/2015 - 30/10/2015)";"142,14 € - 11/11/2015";"142,14 €";"142,14 €"
"30";"Principale";"";"ACQUISTO MATERIALE TECNICO PER ESERCITAZIONI LABORATORIO DI SCIENZE";"";"18/11/2015 00:00";"01/01/2027 00:00";"14/05/2021 11:47";"ZD0172916E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD0172916E";"91021700280 - I.I.S. G.B. FERRARI";"18/11/2015";"23-AFFIDAMENTO DIRETTO";"00195980289 - ARTIGLASS S.R.L.";"00195980289 - ARTIGLASS S.R.L.(194,65 € > 18/11/2015 - 24/11/2015)";"194,65 € - 01/12/2015";"194,65 €";"194,65 €"
"31";"Principale";"";"PAGAMENTO ESAME PER CERTIFICAZIONI IN LINGUA INGLESE ALUNNI DELL'ISTITUTO";"";"24/11/2015 00:00";"01/01/2027 00:00";"15/05/2021 11:36";"Z2D1740E0A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z2D1740E0A";"91021700280 - I.I.S. G.B. FERRARI";"24/11/2015";"23-AFFIDAMENTO DIRETTO";"01112330269 - OXFORD SCHOOL OF ENGLISH srl";"01112330269 - OXFORD SCHOOL OF ENGLISH srl(4.040,00 € > 02/03/2016 - 05/03/2016)";"4.040,00 € - 01/12/2015";"4.040,00 €";"4.040,00 €"
"32";"Principale";"";"RE-INTELAIATURA  TELAI SEZIONE MODA E COSTUME";"";"29/10/2015 00:00";"01/01/2027 00:00";"14/06/2021 14:03";"ZBF16D3518";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBF16D3518";"91021700280 - I.I.S. G.B. FERRARI";"29/10/2015";"23-AFFIDAMENTO DIRETTO";"01367740287 - TESITALIA snc";"01367740287 - TESITALIA snc(212,51 € > 29/10/2015 - 10/12/2015)";"212,51 € - 11/12/2015";"212,51 €";"212,51 €"
"33";"Principale";"";"ACQUISTO MATERIALE VARIO PER PICCOLE MANUTENZIONI EDIFICI - ANNO 2015";"";"22/09/2015 00:00";"01/01/2027 00:00";"31/08/2021 11:53";"Z7116294D7";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7116294D7";"91021700280 - I.I.S. G.B. FERRARI";"22/09/2015";"23-AFFIDAMENTO DIRETTO";"04378350286 - REGAZZONI PAOLO sas di Regazzoni A.e G.";"04378350286 - REGAZZONI PAOLO sas di Regazzoni A.e G.(822,48 € > 22/09/2015 - 30/11/2015)";"822,48 € - 11/12/2015";"822,48 €";"822,48 €"
"34";"Principale";"";"CORSO DI AGGIORNAMENTO PERSONALE DI SEGRETERIA";"";"09/11/2015 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z6217019C6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6217019C6";"91021700280 - I.I.S. G.B. FERRARI";"09/11/2015";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(166,50 € > 25/11/2015 - 25/11/2015)";"166,50 € - 11/12/2015";"166,50 €";"166,50 €"
"35";"Principale";"";"ACQUISTO CARTE GEOGRAFICHE E MATERIALE DI CANCELLERIA";"";"09/11/2015 00:00";"01/01/2027 00:00";"14/05/2021 12:03";"ZB41701A4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB41701A4E";"91021700280 - I.I.S. G.B. FERRARI";"09/11/2015";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI srl";"01492100274 - PELIZZON LUIGI srl(318,36 € > 09/11/2015 - 30/11/2015)";"310,91 € - 11/12/2015;7,45 € - 26/01/2016";"318,36 €";"318,36 €"
"36";"Principale";"";"ACQUISTO VERBALI PER RIUNIONI GIUNTA ESECUTIVA E CONSIGLIO D'ISTITUTO";"";"04/12/2015 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"ZE21771364";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE21771364";"91021700280 - I.I.S. G.B. FERRARI";"04/12/2015";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(27,60 € > 04/12/2015 - 04/12/2015)";"27,60 € - 16/12/2015";"27,60 €";"27,60 €"
"37";"Principale";"";"ACQUISTO MATERIALE DI PULIZIA";"";"24/09/2015 00:00";"01/01/2026 00:00";"25/03/2024 08:39";"Z811636AF9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z811636AF9";"91021700280 - I.I.S. G.B. FERRARI";"24/09/2015";"23-AFFIDAMENTO DIRETTO";"03787130289 - BIANCHI SNC ,04095550283 - CLEANER Snc,02722140247 - EURO HYGIENE,03954260281 - ECO SYSTEM snc,00058400284 - PULIFAR SRL";"04095550283 - CLEANER Snc(1.864,30 € > 24/09/2015 - 10/12/2015)";"1.518,12 € - 11/11/2015;346,18 € - 11/12/2015";"1.864,30 €";"1.864,30 €"
"38";"Principale";"";"INTERVENTO PER PROLUNGAMENTO LINEA ELETTRICA SEZ. ASSOCIATA VIALE FIUME";"";"23/12/2015 00:00";"01/01/2027 00:00";"14/06/2021 13:35";"Z1A17C51AC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A17C51AC";"91021700280 - I.I.S. G.B. FERRARI";"23/12/2015";"23-AFFIDAMENTO DIRETTO";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo";"03954330282 - G.P. ELECTRON  di Puggina Giampaolo(349,00 € > 23/12/2015 - 18/01/2016)";"349,00 € - 02/02/2016";"349,00 €";"349,00 €"
"39";"Principale";"";"ACQUISTO GREEN SERVERE E SOFTWARE SEGRETERIA DIGITALE E CONSERVAZIONE ATTI - NUOVO SITO WEB ISTITUTO";"";"09/12/2015 00:00";"01/01/2027 00:00";"14/05/2021 13:11";"Z17177A4B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z17177A4B1";"91021700280 - I.I.S. G.B. FERRARI";"09/12/2015";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA SPA";"00150470342 - GRUPPO SPAGGIARI PARMA SPA(2.900,00 € > 09/12/2015 - 30/06/2016)";"2.000,00 € - 23/05/2016;900,00 € - 03/03/2016";"2.900,00 €";"2.900,00 €"
"40";"Principale";"";"ACQUISTO MATERIALE SCIENTIFICO SPECIFICO PER  LABORATORIO DI SCIENZE";"";"22/12/2015 00:00";"01/01/2027 00:00";"14/05/2021 11:47";"Z7E17BBD1F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7E17BBD1F";"91021700280 - I.I.S. G.B. FERRARI";"22/12/2015";"23-AFFIDAMENTO DIRETTO";"00195980289 - ARTIGLASS S.R.L.";"00195980289 - ARTIGLASS S.R.L.(820,80 € > 22/12/2015 - 16/02/2016)";"692,80 € - 17/02/2016;128,00 € - 03/03/2016";"820,80 €";"820,80 €"
"41";"Principale";"";"ABBONAMENTO SERVIZI ALBO ONLINE E AMMINISTRAZIONE TRASPARENTE ANNO 2016";"";"09/12/2015 00:00";"01/01/2027 00:00";"14/05/2021 12:28";"Z9A1779FCD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9A1779FCD";"91021700280 - I.I.S. G.B. FERRARI";"09/12/2015";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE srl";"04435720281 - ROBYONE srl(480,00 € > 01/01/2016 - 31/12/2016)";"480,00 € - 21/03/2016";"480,00 €";"480,00 €"
"42";"Principale";"";"ESPURGO POZZO SEDE DI VIALE FIUME";"";"08/04/2015 00:00";"01/01/2027 00:00";"14/05/2021 12:27";"Z6D1401E7C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6D1401E7C";"91021700280 - I.I.S. G.B. FERRARI";"08/04/2015";"23-AFFIDAMENTO DIRETTO";"FNGFRZ65P24D442E - FONGARO FABRIZIO";"FNGFRZ65P24D442E - FONGARO FABRIZIO(350,00 € > 08/04/2015 - 02/03/2017)";"350,00 € - 10/03/2017";"350,00 €";"350,00 €"
