﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"ABBONAMENTO RIVISTA";"";"29/02/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZE2180EA37";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE2180EA37";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"29/02/2016";"23-AFFIDAMENTO DIRETTO";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.";"00150470342 - GRUPPO SPAGGIARI PARMA S.P.A.(598,08 € > 29/02/2016 - 31/12/2016)";"598,08 € - 29/02/2016";"598,08 €";"598,08 €"
"2";"Principale";"";"FORNITURA MATERIALE DI PULIZIA  PRIMARIA E SECONDARIA S. MARGHERITA D'ADIGE";"";"25/02/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"X6A180EA3A";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X6A180EA3A";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"25/02/2016";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(633,27 € > 29/03/2016 - 29/03/2016)";"633,27 € - 29/03/2016";"633,27 €";"633,27 €"
"3";"Principale";"";"FORNITURA MATERIALE DI PULIZIA PER SECONDARIA SALETTO";"";"25/02/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"XBE180EA51";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XBE180EA51";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"25/02/2016";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(551,48 € > 23/03/2016 - 23/03/2016)";"551,48 € - 29/03/2016";"551,48 €";"551,48 €"
"4";"Principale";"";"FORNITURA MATERIALE DI PULIZIA SECONDARIA SAN VITALE";"";"25/02/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"X46180EA54";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X46180EA54";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"25/02/2016";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(231,11 € > 23/03/2016 - 23/03/2016)";"231,11 € - 29/03/2016";"231,11 €";"231,11 €"
"5";"Principale";"";"FORNITURA MATERIALE DI PULIZIA INFANZIA SALETTO";"";"25/02/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"X49180EA28";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X49180EA28";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"25/02/2016";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(263,97 € > 23/03/2016 - 23/03/2016)";"263,97 € - 29/03/2016";"263,97 €";"263,97 €"
"6";"Principale";"";"FORNITURA MATERIALE DI PULIZIA PRIMARIA SAN FIDENZIO";"";"04/02/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"X75180EA40";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X75180EA40";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"04/02/2016";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(403,23 € > 23/03/2016 - 23/03/2016)";"403,23 € - 29/03/2016";"403,23 €";"403,23 €"
"7";"Principale";"";"FORNITURA MATERIALE DI PULIZIA PER INFANZIA S. VITALE";"";"25/02/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"X80180EA46";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X80180EA46";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"25/02/2016";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(298,33 € > 23/03/2016 - 23/03/2016)";"298,33 € - 29/03/2016";"298,33 €";"298,33 €"
"8";"Principale";"";"PREMIO POLIZZA NW/2015/00986 ALUNNI RC E INFORTUNI PERIODO 08/02/2016-08/02/2017";"";"01/04/2016 00:00";"01/01/2027 00:00";"30/01/2021 13:09";"Z3716C93EB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3716C93EB";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"01/04/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03967470968 - ASSICURAZIONE AMBIENTE SCUOLA";"03967470968 - ASSICURAZIONE AMBIENTE SCUOLA(4.666,50 € > 01/04/2016 - 08/02/2017)";"4.666,50 € - 05/04/2016";"4.666,50 €";"4.666,50 €"
"9";"Principale";"";"FORNITURA MATERIALE PRIMO SOCCORSO";"";"04/02/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"X42180EA3B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X42180EA3B";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"04/02/2016";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(108,80 € > 28/04/2016 - 28/04/2016)";"108,80 € - 07/05/2016";"108,80 €";"108,80 €"
"10";"Principale";"";"RINNOVO DOMINIO SITO JOOMLA HOSTING ANNI 1";"";"16/05/2016 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"X4D180EA41";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X4D180EA41";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"16/05/2016";"02-PROCEDURA RISTRETTA";"08505460017 - COLT ENGINE S.R.L.";"08505460017 - COLT ENGINE S.R.L.(64,00 € > 16/05/2016 - 16/05/2016)";"64,00 € - 16/05/2016";"64,00 €";"64,00 €"
"11";"Principale";"";"ORDINAZIONE MATERIALE INFORMATICO";"";"23/09/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"ZF31B20381";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF31B20381";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"23/09/2016";"02-PROCEDURA RISTRETTA";"07490152015 - MONDOFFICE SRL";"07490152015 - MONDOFFICE SRL(391,70 € > 23/09/2016 - 23/09/2016)";"391,70 € - 30/09/2016";"391,70 €";"391,70 €"
"12";"Principale";"";"FORNITURA CORREDO UFFICIO SEGRETERIA MATERIALE INFORMATICO S. MARGHERITA";"";"28/09/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"ZC71B542D9";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC71B542D9";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"28/09/2016";"02-PROCEDURA RISTRETTA";"07490152015 - MONDOFFICE SRL";"07490152015 - MONDOFFICE SRL(226,28 € > 30/09/2016 - 30/09/2016)";"226,28 € - 08/10/2016";"226,28 €";"226,28 €"
"13";"Principale";"";"FORNITURA MATERIALE DI PULIZIA PRIMARIA S. VITALE";"";"07/11/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z321B7FDF6";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z321B7FDF6";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"07/11/2016";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(303,87 € > 08/11/2016 - 08/11/2016)";"303,87 € - 08/11/2016";"303,87 €";"303,87 €"
"14";"Principale";"";"FORNITURA MATERIALE PULIZIA PRIMARIA E SECONDARIA DI SALETTO";"";"04/10/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZCD1BAAAED";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCD1BAAAED";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"04/10/2016";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(646,76 € > 08/11/2016 - 08/11/2016)";"646,76 € - 08/11/2016";"646,76 €";"646,76 €"
"15";"Principale";"";"FORNITURA MATERIALE PULIZIA PRIMARIA E SECONDARIA DI S. MARGHERITA D'ADIGE";"";"26/09/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZB11B96F83";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB11B96F83";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"26/09/2016";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(649,11 € > 08/11/2016 - 08/11/2016)";"649,11 € - 08/11/2016";"649,11 €";"649,11 €"
"16";"Principale";"";"FORNITURA MATERIALE DI PULIZIA INFANZIA DI SALETTO";"";"13/09/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z851BBA235";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z851BBA235";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"13/09/2016";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(269,21 € > 10/11/2016 - 10/11/2016)";"269,21 € - 12/11/2016";"269,21 €";"269,21 €"
"17";"Principale";"";"FORNITURA MATERIALE PULIZIA INFANZIA DI S. VITALE";"";"14/09/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z061BBF893";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z061BBF893";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"14/09/2016";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(220,60 € > 18/11/2016 - 18/11/2016)";"220,60 € - 23/11/2016";"220,60 €";"220,60 €"
"18";"Principale";"";"FORNITURA MATERIALE DI PULIZIA PRIMARIA DI S. FIDENZIO";"";"04/10/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZE41BBF995";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE41BBF995";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"04/10/2016";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(192,71 € > 18/11/2016 - 18/11/2016)";"192,71 € - 23/11/2016";"192,71 €";"192,71 €"
"19";"Principale";"";"FORNITURA MATERIALE DI PULIZIA  SECONDARIA DI S. VITALE";"";"28/10/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z171BCEB69";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z171BCEB69";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"28/10/2016";"02-PROCEDURA RISTRETTA";"03787130289 - BIANCHI S.N.C.";"03787130289 - BIANCHI S.N.C.(274,10 € > 18/11/2016 - 18/11/2016)";"274,10 € - 23/11/2016";"274,10 €";"274,10 €"
"20";"Principale";"";"ABBONAMENTO RIVISTA NOTIZIE DELLA SCUOLA A.S. 15/16";"";"07/12/2016 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"Z321C38B0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z321C38B0E";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"07/12/2016";"02-PROCEDURA RISTRETTA";"00659430631 - TECNODID  NOTIZIE DELLA SCUOLA";"00659430631 - TECNODID  NOTIZIE DELLA SCUOLA(95,00 € > 07/12/2016 - 07/12/2016)";"95,00 € - 07/12/2016";"95,00 €";"95,00 €"
"21";"Principale";"";"ATTIVAZIONE GESTIONE REMOTE BANKING ";"";"17/11/2016 00:00";"01/01/2026 00:00";"26/01/2022 11:56";"Z051BC275E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z051BC275E";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"17/11/2016";"02-PROCEDURA RISTRETTA";"03591520287 - CASSA DI RISPARMIO DI PADOVA E ROVIGO AG. SALETTO";"03591520287 - CASSA DI RISPARMIO DI PADOVA E ROVIGO AG. SALETTO(225,00 € > 17/11/2016 - 17/11/2016)";"225,00 € - 13/12/2016";"225,00 €";"225,00 €"
"22";"Principale";"";"NOLEGGIO E CONSUMI FOTOCOPIATORI UFFICIO E SCUOLE ANNO 2016";"";"01/01/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZB517DAD5B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB517DAD5B";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"01/01/2016";"01-PROCEDURA APERTA";"02175220272 - TE.MA UFFICIO S.R.L.";"02175220272 - TE.MA UFFICIO S.R.L.(1.940,41 € > 01/01/2016 - 31/12/2016)";"1.940,41 € - 31/12/2016";"1.940,41 €";"1.940,41 €"
"23";"Principale";"";"PAGAMENTO SPESE A CARICO DELL'ENTE";"";"28/04/2016 00:00";"01/01/2026 00:00";"26/01/2022 11:56";"ZD406F5A6C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD406F5A6C";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"28/04/2016";"02-PROCEDURA RISTRETTA";"03591520287 - CASSA DI RISPARMIO DI PADOVA E ROVIGO AG. SALETTO";"03591520287 - CASSA DI RISPARMIO DI PADOVA E ROVIGO AG. SALETTO(96,50 € > 28/04/2016 - 28/04/2016)";"96,50 € - 28/04/2016";"96,50 €";"96,50 €"
"24";"Principale";"";"FORNITURA LICENZA EASY CARD 5";"";"03/12/2016 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"Z281C58E0C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z281C58E0C";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"03/12/2016";"02-PROCEDURA RISTRETTA";"VLLPLA55L04L840G - VALLEMEDIA TIME";"VLLPLA55L04L840G - VALLEMEDIA TIME(100,00 € > 10/12/2016 - 10/12/2016)";"100,00 € - 12/12/2016";"100,00 €";"100,00 €"
"25";"Principale";"";"FORNITURA MATERIALE DIDATTICO";"";"24/11/2016 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"ZF31B9D98B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF31B9D98B";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"24/11/2016";"02-PROCEDURA RISTRETTA";"02253960237 - CORSINI COMMERCIO CANCELLERIA";"02253960237 - CORSINI COMMERCIO CANCELLERIA(147,10 € > 05/12/2016 - 05/12/2016)";"147,10 € - 05/12/2016";"147,10 €";"147,10 €"
"26";"Principale";"";"FORNITURA MATERIALE DIDATTICO SCUOLA SECONDARIA S. VITALE  E UFFICIO";"";"17/11/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z5F1BDE344";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F1BDE344";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"17/11/2016";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(119,18 € > 23/11/2016 - 23/11/2016)";"119,18 € - 23/11/2016";"119,18 €";"119,18 €"
"27";"Principale";"";"FORNITURA MATERIALE DIDATTICO PRIMARIA DI SALETTO";"";"10/10/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z1C1B82136";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1C1B82136";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"10/10/2016";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(401,07 € > 15/11/2016 - 15/11/2016)";"401,07 € - 23/11/2016";"401,07 €";"401,07 €"
"28";"Principale";"";"FORNITURA SERVIZIO PULLMAN VISITA ISTRUZIONE REVINE LAGO SCUOLA PRIMARIA S. MARGHERITA E DUE CARRARE S. VITALE PRIMARIA";"";"11/10/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z501B88F50";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z501B88F50";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"11/10/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO(545,45 € > 10/11/2016 - 10/11/2016)";"545,45 € - 10/11/2016";"545,45 €";"545,45 €"
"29";"Principale";"";"VISITA ISTRUZIONE";"";"08/11/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZF61BAFB97";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF61BAFB97";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"08/11/2016";"23-AFFIDAMENTO DIRETTO";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO(200,00 € > 08/11/2016 - 08/11/2016)";"200,00 € - 12/11/2016";"200,00 €";"200,00 €"
"30";"Principale";"";"FORNITURA MATERIALE DIDATTICO PRIMARIA S. MARGHERITA";"";"15/10/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z301B9A401";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z301B9A401";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"15/10/2016";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(372,19 € > 10/11/2016 - 10/11/2016)";"372,19 € - 12/11/2016";"372,19 €";"372,19 €"
"31";"Principale";"";"FORNITURA MATERIALE DIDATTICO PRIMARIA S. VITALE";"";"12/10/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z881B8E114";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z881B8E114";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"12/10/2016";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(211,96 € > 29/10/2016 - 29/10/2016)";"211,96 € - 08/11/2016";"211,96 €";"211,96 €"
"32";"Principale";"";"FORNITURA MATERIALE DIDATTICO SCUOLE SECONDARIE DI SALETTO E S. MARGHERITA";"";"19/10/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z9F1B7C414";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9F1B7C414";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"19/10/2016";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(394,39 € > 29/10/2016 - 29/10/2016)";"394,39 € - 08/11/2016";"394,39 €";"394,39 €"
"33";"Principale";"";"FORNITURA MATERIALE FACILE CONSUMO INFANZIA S. VITALE";"";"15/09/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"ZC31B4EE6E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC31B4EE6E";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"15/09/2016";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(347,29 € > 19/10/2016 - 19/10/2016)";"347,29 € - 22/10/2016";"347,29 €";"347,29 €"
"34";"Principale";"";"FORNITURA REGISTRI DOCENTI PRIMARIE E INFANZIE";"";"07/09/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"Z9E1B1710E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9E1B1710E";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"07/09/2016";"02-PROCEDURA RISTRETTA";"03288270287 - SCHOLA S.R.L.";"03288270287 - SCHOLA S.R.L.(177,25 € > 23/09/2016 - 23/09/2016)";"177,25 € - 30/09/2016";"177,25 €";"177,25 €"
"35";"Principale";"";"VISITA ISTRUZIONE";"";"11/05/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z5B180EA4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5B180EA4E";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"11/05/2016";"23-AFFIDAMENTO DIRETTO";"02364650289 - FERRIAN MAURIZIO";"02364650289 - FERRIAN MAURIZIO(2.500,00 € > 11/05/2016 - 01/06/2016)";"2.500,00 € - 29/07/2016";"2.500,00 €";"2.500,00 €"
"36";"Principale";"";"FORNITURA SERVIZIO TRASPORTO PER VISITA ISTRUZIONE ALUNNI PRIMARIA S. MARGHERITA";"";"14/05/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"X58180EA47";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X58180EA47";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"14/05/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"04614050286 - G.P.R. VIAGGI DI GAZZIERO ROBERTO & C. S.N.C.";"04614050286 - G.P.R. VIAGGI DI GAZZIERO ROBERTO & C. S.N.C.(300,00 € > 20/05/2016 - 20/05/2016)";"300,00 € - 28/07/2016";"300,00 €";"300,00 €"
"37";"Principale";"";"FORNITURA LAMPADA PER PROIETTORE SCUOLA SEC. S. MARGHERITA";"";"25/02/2016 00:00";"01/01/2026 00:00";"21/01/2020 15:19";"X54180EA2E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X54180EA2E";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"25/02/2016";"02-PROCEDURA RISTRETTA";"03100270234 - NICOLIS INFORMATICA";"03100270234 - NICOLIS INFORMATICA(159,00 € > 14/04/2016 - 14/04/2016)";"159,00 € - 28/07/2016";"159,00 €";"159,00 €"
"38";"Principale";"";"FORNITURA MATERIALE INFORMATICO ";"";"04/05/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"XBA180EA38";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XBA180EA38";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"04/05/2016";"02-PROCEDURA RISTRETTA";"07490152015 - MONDOFFICE SRL";"07490152015 - MONDOFFICE SRL(244,41 € > 16/05/2016 - 16/05/2016)";"244,41 € - 04/06/2016";"244,41 €";"244,41 €"
"39";"Principale";"";"FORNITURA LIBRETTI ALUNNI E MATERIALE PER ESAMI";"";"14/04/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"XC5180EA3E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=XC5180EA3E";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"14/04/2016";"02-PROCEDURA RISTRETTA";"03288270287 - SCHOLA S.R.L.";"03288270287 - SCHOLA S.R.L.(242,95 € > 19/05/2016 - 19/05/2016)";"242,95 € - 31/05/2016";"242,95 €";"242,95 €"
"40";"Principale";"";"FORNITURA MATERIALE DIDATTICO INFANZIA SALETTO";"";"18/04/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:17";"X1E180EA55";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X1E180EA55";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"18/04/2016";"02-PROCEDURA RISTRETTA";"02027040019 - BORGIONE CENTRO DIDATTICO SRL";"02027040019 - BORGIONE CENTRO DIDATTICO SRL(238,61 € > 12/05/2016 - 12/05/2016)";"238,61 € - 31/05/2016";"238,61 €";"238,61 €"
"41";"Principale";"";"NOLEGGIO PULLMAN PER VISITE ISTRUZIONE SCUOLE S. MARGHERITA ";"";"17/03/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"X13180EA4F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=X13180EA4F";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"17/03/2016";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"02436940288 - FORMENTIN VINCENZO E C. SNC";"02436940288 - FORMENTIN VINCENZO E C. SNC(900,00 € > 06/05/2016 - 06/05/2016)";"900,00 € - 31/05/2016";"900,00 €";"900,00 €"
"42";"Principale";"";"VISITA ISTRUZIONE";"";"27/02/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"Z0F17B3E23";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z0F17B3E23";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"27/02/2016";"23-AFFIDAMENTO DIRETTO";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO(160,00 € > 27/02/2016 - 19/03/2016)";"160,00 € - 31/05/2016";"160,00 €";"160,00 €"
"43";"Principale";"";"VISITA ISTRUZIONE";"";"12/05/2016 00:00";"01/01/2026 00:00";"18/01/2023 13:18";"ZA4180EA2C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA4180EA2C";"82009090281 - ISTITUTO COMPRENSIVO DI MEGLIADINO SAN FIDENZIO";"12/05/2016";"23-AFFIDAMENTO DIRETTO";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO";"03939910281 - AUTOSERVIZI BELLOTTO PAOLO(227,27 € > 12/05/2016 - 12/05/2016)";"227,27 € - 31/05/2016";"227,27 €";"227,27 €"
