﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"PROGETTO RICICLANDO - REALIZZAZIONE GINCANA SCIENTIFICA";"";"04/02/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - Istituto Comprensivo ""Laverda - Don Milani""";"04/02/2014";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"01797900386 - ASSOCIAZIONE FUN SCIENCE";"01797900386 - ASSOCIAZIONE FUN SCIENCE(1.300,00 € > 24/02/2014 - 11/04/2014)";"1.300,00 € - 11/04/2014";"1.300,00 €";"1.300,00 €"
"2";"Principale";"";"ISTITUTO COMPRENSIVO";"";"09/01/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z280D395FE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z280D395FE";" - Istituto Comprensivo ""Laverda - Don Milani""";"09/01/2014";"23-AFFIDAMENTO DIRETTO";"04435720281 - ROBYONE S.R.L.";"04435720281 - ROBYONE S.R.L.(480,00 € > 31/01/2014 - 17/01/2013)";"480,00 € - 20/06/2014";"480,00 €";"480,00 €"
"3";"Principale";"";"SCUOLA PRIMARIA";"";"08/01/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z310D33F32";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z310D33F32";" - Istituto Comprensivo ""Laverda - Don Milani""";"08/01/2014";"08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(20,09 € > 10/01/2014 - 27/02/2014)";"20,01 € - 27/02/2014";"20,09 €";"20,01 €"
"4";"Principale";"";"PERSONALE ATA";"";"10/02/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z200DC523F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z200DC523F";" - Istituto Comprensivo ""Laverda - Don Milani""";"10/02/2014";"23-AFFIDAMENTO DIRETTO";"01713660247 - VENETA TIME";"01713660247 - VENETA TIME(90,00 € > 14/02/2014 - 10/02/2014)";"90,00 € - 10/03/2014";"90,00 €";"90,00 €"
"5";"Principale";"";"TUTTI I PLESSI";"";"15/02/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z630DC7303";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z630DC7303";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/02/2014";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE";"00149429242 - MAGAZZINI CARTA RUMOR SRL";"00149429242 - MAGAZZINI CARTA RUMOR SRL(616,00 € > 17/02/2014 - 15/02/2014)";"347,50 € - 10/03/2014";"616,00 €";"347,50 €"
"6";"Principale";"";"LABORATORI ANSALDO E VISITE GUIDATE MUSEO";"";"10/03/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"z6b0e22dfd";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z6b0e22dfd";" - Istituto Comprensivo ""Laverda - Don Milani""";"10/03/2014";"23-AFFIDAMENTO DIRETTO";"05807761001 - CIVITA SERVIZI SRL";"05807761001 - CIVITA SERVIZI SRL(240,00 € > 10/03/2014 - 10/03/2014)";"140,00 € - 10/03/2014;100,00 € - 10/03/2014";"240,00 €";"240,00 €"
"7";"Principale";"";"SCUOLA SECONDARIA";"";"10/03/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z830E0D864";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z830E0D864";" - Istituto Comprensivo ""Laverda - Don Milani""";"10/03/2014";"23-AFFIDAMENTO DIRETTO";"01186640395 - CHARTA SRL";"01186640395 - CHARTA SRL(151,50 € > 10/03/2014 - 10/03/2014)";"151,50 € - 10/03/2014";"151,50 €";"151,50 €"
"8";"Principale";"";"SPESE CONTO CONTRATTUALE";"";"10/03/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z1B0D46645";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1B0D46645";" - Istituto Comprensivo ""Laverda - Don Milani""";"10/03/2014";"23-AFFIDAMENTO DIRETTO";"01114601006 - POSTE ITALIANE SPA";"01114601006 - POSTE ITALIANE SPA(900,00 € > 28/02/2015 - 10/03/2014)";"118,72 € - 10/03/2014;111,17 € - 15/04/2014;72,36 € - 16/05/2014;126,99 € - 18/06/2014;95,70 € - 13/11/2014;83,38 € - 22/11/2014;60,29 € - 10/12/2014;20,19 € - 10/12/2014;28,64 € - 04/02/2015;18,92 € - 25/02/2015;66,37 € - 27/03/2015";"900,00 €";"802,73 €"
"9";"Principale";"";"SCUOLA SECONDARIA";"";"10/03/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZD30D91012";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD30D91012";" - Istituto Comprensivo ""Laverda - Don Milani""";"10/03/2014";"23-AFFIDAMENTO DIRETTO";"01668420241 - CARTOLERIA CENTRALE,02766820241 - CARTOLIBRERIA LEONI";"01668420241 - CARTOLERIA CENTRALE(787,70 € > 10/03/2014 - 10/03/2014),02766820241 - CARTOLIBRERIA LEONI(712,30 € > 10/03/2014 - 10/03/2014)";"787,70 € - 10/03/2014;712,30 € - 30/03/2014";"1.500,00 €";"1.500,00 €"
"10";"Principale";"";"TUTTI I PLESSI";"";"10/03/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZAE0D72997";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE0D72997";" - Istituto Comprensivo ""Laverda - Don Milani""";"10/03/2014";"23-AFFIDAMENTO DIRETTO";"01530150240 - AUTOSERVIZI LEONARDI,02657190233 - AUTOSERVIZI CAPOZZO S.R.L.,00894030246 - AUTOSERVIZI PETTINA' SNC,00214950248 - AUTOSERVIZIF.LLI ZAPPON S.N.C.,00894030246 - PETTINA' VIAGGI";"01530150240 - AUTOSERVIZI LEONARDI(318,18 € > 30/06/2014 - 10/03/2014),02657190233 - AUTOSERVIZI CAPOZZO S.R.L.(2.036,64 € > 30/06/2014 - 15/04/2014),00894030246 - AUTOSERVIZI PETTINA' SNC(630,00 € > 30/06/2014 - 10/03/2014),00894030246 - PETTINA' VIAGGI(834,00 € > 24/05/2014 - 24/05/2014)";"318,18 € - 10/03/2014;1.081,82 € - 15/04/2014;536,36 € - 05/06/2014;418,18 € - 18/06/2014;390,00 € - 15/04/2014;130,00 € - 10/02/2015;242,00 € - 10/02/2015";"3.818,82 €";"3.116,54 €"
"11";"Principale";"";"EDUCAZIONE ALL'AFFETTIVITA'";"";"10/03/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZE50DECFB4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE50DECFB4";" - Istituto Comprensivo ""Laverda - Don Milani""";"10/03/2014";"23-AFFIDAMENTO DIRETTO";"02213720242 - LA BASSANESE LIBRERIE SRL,01640430243 - LIBRERIA PALAZZO ROBERTI,01063120222 - CENTRO STUDI ERICKSON";"01640430243 - LIBRERIA PALAZZO ROBERTI(37,50 € > 10/03/2014 - 10/03/2014)";"37,50 € - 10/03/2014";"37,50 €";"37,50 €"
"12";"Principale";"";"PLESSO";"";"10/03/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z540DD45B1";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z540DD45B1";" - Istituto Comprensivo ""Laverda - Don Milani""";"10/03/2014";"23-AFFIDAMENTO DIRETTO";"04074290281 - STUDIOSAN SNC";"04074290281 - STUDIOSAN SNC(64,68 € > 10/03/2014 - 10/03/2014)";"64,68 € - 10/03/2014";"64,68 €";"64,68 €"
"13";"Principale";"";"SCUOLA SECONDARIA";"";"10/03/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZA60DC5BE4";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA60DC5BE4";" - Istituto Comprensivo ""Laverda - Don Milani""";"10/03/2014";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(2.746,86 € > 30/03/2014 - 16/05/2014)";"423,06 € - 10/03/2014;1.057,45 € - 07/04/2014;1.266,35 € - 16/05/2014";"2.746,86 €";"2.746,86 €"
"14";"Principale";"";"SCUOLA SECONDARIA DI PRIMO GRADO";"";"29/03/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z800E6C559";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z800E6C559";" - Istituto Comprensivo ""Laverda - Don Milani""";"29/03/2014";"23-AFFIDAMENTO DIRETTO";"00807960240 - ARTIGIAN PREMIAZIONI SNC";"00807960240 - ARTIGIAN PREMIAZIONI SNC(144,00 € > 29/03/2014 - 22/03/2014)";"144,00 € - 29/03/2014";"144,00 €";"144,00 €"
"15";"Principale";"";"SCUOLA INFANZIA";"";"29/03/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZC00E347BE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC00E347BE";" - Istituto Comprensivo ""Laverda - Don Milani""";"29/03/2014";"23-AFFIDAMENTO DIRETTO";"00170360242 - COMUNE THIENE";"00170360242 - COMUNE THIENE(765,50 € > 29/03/2014 - 07/06/2014)";"276,00 € - 29/03/2014";"765,50 €";"276,00 €"
"16";"Principale";"";"INFANZIA MIRABELLA";"";"29/03/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z4C0E7CFBF";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C0E7CFBF";" - Istituto Comprensivo ""Laverda - Don Milani""";"29/03/2014";"23-AFFIDAMENTO DIRETTO";"01373070281 - BUTTERFLY ARC SRL";"01373070281 - BUTTERFLY ARC SRL(234,65 € > 29/03/2014 - 26/03/2014)";"234,65 € - 29/03/2014";"234,65 €";"234,65 €"
"17";"Principale";"";"PLESSI";"";"07/04/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z910E33FFA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z910E33FFA";" - Istituto Comprensivo ""Laverda - Don Milani""";"07/04/2014";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(411,56 € > 07/04/2014 - 07/04/2014)";"411,56 € - 07/04/2014";"411,56 €";"411,56 €"
"18";"Principale";"";"SCUOLA SECONDARIA";"";"15/04/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z750E99ECB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z750E99ECB";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/04/2014";"23-AFFIDAMENTO DIRETTO";"03173820246 - SABBADIN SERVICE SNC";"03173820246 - SABBADIN SERVICE SNC(102,00 € > 15/04/2014 - 15/04/2014)";"102,00 € - 15/05/2014";"102,00 €";"102,00 €"
"19";"Principale";"";"TUTTI I PLESSI";"";"15/05/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z030EB23B5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z030EB23B5";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/05/2014";"23-AFFIDAMENTO DIRETTO";"01627680240 - COPYMAC di Artini Roberto";"01627680240 - COPYMAC di Artini Roberto(2.971,00 € > 26/08/2014 - 26/08/2014)";"1.020,47 € - 26/08/2014;720,75 € - 26/08/2014;24,81 € - 13/12/2014;829,29 € - 10/02/2015";"2.971,00 €";"2.595,32 €"
"20";"Principale";"";"PLESSO";"";"15/04/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZA40DDDEA3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA40DDDEA3";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/04/2014";"23-AFFIDAMENTO DIRETTO";"03217020241 - KERNEL COMPUTER SNC,01932620246 - COVER UP S.R.L.,000000000000 - CIVICO 183 SAS";"03217020241 - KERNEL COMPUTER SNC(262,00 € > 15/04/2014 - 15/04/2014)";"262,00 € - 15/04/2014";"262,00 €";"262,00 €"
"21";"Principale";"";"SECONDARIA";"";"15/04/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z1A0D767AB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1A0D767AB";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/04/2014";"23-AFFIDAMENTO DIRETTO";"02508710247 - TELEMAR SPA";"02508710247 - TELEMAR SPA(1.080,00 € > 31/12/2014 - 31/03/2015)";"216,00 € - 15/04/2014;216,00 € - 05/06/2014;216,00 € - 05/06/2014;216,00 € - 25/05/2015;216,00 € - 25/05/2015";"1.080,00 €";"1.080,00 €"
"22";"Principale";"";"PLESSO";"";"15/04/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZE00E7CC7F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE00E7CC7F";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/04/2014";"23-AFFIDAMENTO DIRETTO";"11352961004 - CANGURO OFFICE SAS,03217020241 - KERNEL COMPUTER SNC,01932620246 - COVER UP S.R.L.";"11352961004 - CANGURO OFFICE SAS(58,70 € > 15/04/2014 - 15/04/2014)";"58,70 € - 15/04/2014";"58,70 €";"58,70 €"
"23";"Principale";"";"PLESSI";"";"15/05/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z490D90D9F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z490D90D9F";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/05/2014";"23-AFFIDAMENTO DIRETTO";"03389610241 - CTG GRUPPO ACA ""LA RUA""";"03389610241 - CTG GRUPPO ACA ""LA RUA""(260,00 € > 07/06/2014 - 15/04/2014)";"";"260,00 €";"0,00 €"
"24";"Principale";"";"PLESSI";"";"15/04/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z8F0EC98C3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F0EC98C3";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/04/2014";"23-AFFIDAMENTO DIRETTO";"01764060248 - AZIENDA AGRITURISTICA  COSTALUNGA DI PAVAN ROSALINA";"01764060248 - AZIENDA AGRITURISTICA  COSTALUNGA DI PAVAN ROSALINA(880,00 € > 07/06/2014 - 15/04/2014)";"270,00 € - 15/04/2014;622,00 € - 16/05/2014";"880,00 €";"892,00 €"
"25";"Principale";"";"SCUOLA SECONDARIA E SEGRETERIA";"";"15/04/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z890E52036";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z890E52036";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/04/2014";"23-AFFIDAMENTO DIRETTO";"02327470247 - CARTOCOMPUTER SRL";"02327470247 - CARTOCOMPUTER SRL(225,00 € > 15/04/2014 - 15/04/2014)";"225,00 € - 15/04/2014";"225,00 €";"225,00 €"
"26";"Principale";"";"TUTTI I PLESSI";"";"15/04/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZB30DFDF8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB30DFDF8B";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/04/2014";"23-AFFIDAMENTO DIRETTO";"03217020241 - KERNEL COMPUTER SNC,01932620246 - COVER UP SRL,02327470247 - CARTOCOMPUTER SRL,01561040245 - ICOM SERVICE SEL";"03217020241 - KERNEL COMPUTER SNC(1.475,41 € > 15/04/2014 - 15/04/2014)";"1.475,41 € - 15/04/2014";"1.475,41 €";"1.475,41 €"
"27";"Principale";"";"CLASSE 3C";"";"15/04/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZBE0E236A2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBE0E236A2";" - Istituto Comprensivo ""Laverda - Don Milani""";"15/04/2014";"23-AFFIDAMENTO DIRETTO";"03217020241 - KERNEL COMPUTER SNC";"03217020241 - KERNEL COMPUTER SNC(70,00 € > 15/04/2014 - 15/04/2014)";"70,00 € - 15/04/2014;70,00 € - 15/04/2014";"70,00 €";"140,00 €"
"28";"Principale";"";"SCUOLA PRIMARIA BREGANZE E MARAGNOLE";"";"13/05/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"z490d9f97c";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=z490d9f97c";" - Istituto Comprensivo ""Laverda - Don Milani""";"13/05/2014";"23-AFFIDAMENTO DIRETTO";"03389610241 - CTG GRUPPO ACA ""LA RUA""";"03389610241 - CTG GRUPPO ACA ""LA RUA""(260,00 € > 16/05/2014 - 16/05/2014)";"65,00 € - 13/05/2014;65,00 € - 13/05/2014;130,00 € - 13/05/2014";"260,00 €";"260,00 €"
"29";"Principale";"";"SCUOLA DELL'INFANZIA DI MIRABELLA";"";"16/05/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z830E4A7F5";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z830E4A7F5";" - Istituto Comprensivo ""Laverda - Don Milani""";"16/05/2014";"23-AFFIDAMENTO DIRETTO";"03217020241 - KERNEL COMPUTER SNC,01932620246 - COVER UP S.R.L.,03412220240 - S.T.L. SRL";"03217020241 - KERNEL COMPUTER SNC(120,00 € > 16/05/2014 - 16/05/2014)";"120,00 € - 16/05/2014";"120,00 €";"120,00 €"
"30";"Principale";"";"SCUOLA PRIMARIA DI BREGANZE";"";"16/05/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZAE0E729FD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAE0E729FD";" - Istituto Comprensivo ""Laverda - Don Milani""";"16/05/2014";"23-AFFIDAMENTO DIRETTO";"03217020241 - KERNEL COMPUTER SNC";"03217020241 - KERNEL COMPUTER SNC(60,00 € > 16/05/2014 - 16/05/2014)";"60,00 € - 16/05/2014";"60,00 €";"60,00 €"
"31";"Principale";"";"SCUOLA SECONDARIA PRIMO GRADO";"";"16/05/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z180F3C285";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z180F3C285";" - Istituto Comprensivo ""Laverda - Don Milani""";"16/05/2014";"23-AFFIDAMENTO DIRETTO";"00210790267 - OPERA SAN PIO X CENTRO DI SPIRITUALITA'";"00210790267 - OPERA SAN PIO X CENTRO DI SPIRITUALITA'(670,91 € > 16/05/2014 - 16/05/2014)";"670,91 € - 16/05/2014";"670,91 €";"670,91 €"
"32";"Principale";"";"SCUOLA PRIMARIA DI MARAGNOLE";"";"16/05/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z3E0E6C921";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3E0E6C921";" - Istituto Comprensivo ""Laverda - Don Milani""";"16/05/2014";"23-AFFIDAMENTO DIRETTO";"02690530247 - MARINI ORAZIO";"02690530247 - MARINI ORAZIO(77,87 € > 16/05/2014 - 16/05/2014)";"77,87 € - 16/05/2014";"77,87 €";"77,87 €"
"33";"Principale";"";"SCUOLA PRIMARIA DI BREGANZE";"";"16/05/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z6B0F2A215";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B0F2A215";" - Istituto Comprensivo ""Laverda - Don Milani""";"16/05/2014";"23-AFFIDAMENTO DIRETTO";"00653950220 - MUSEO DELLE SCIENZE";"00653950220 - MUSEO DELLE SCIENZE(441,00 € > 16/05/2014 - 08/06/2014)";"175,50 € - 16/05/2014;265,50 € - 18/06/2014";"441,00 €";"441,00 €"
"34";"Principale";"";"SCUOLA SECONDARIA";"";"16/05/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZA20F3C275";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA20F3C275";" - Istituto Comprensivo ""Laverda - Don Milani""";"16/05/2014";"23-AFFIDAMENTO DIRETTO";"03863610246 - CROCE ROSSA ITALIANA";"03863610246 - CROCE ROSSA ITALIANA(248,00 € > 16/05/2014 - 16/05/2014)";"140,00 € - 16/05/2014";"248,00 €";"140,00 €"
"35";"Principale";"";"INFANZIA BREGANZE";"";"16/05/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z5F0E9EF25";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F0E9EF25";" - Istituto Comprensivo ""Laverda - Don Milani""";"16/05/2014";"23-AFFIDAMENTO DIRETTO";"01492100274 - PELIZZON LUIGI SRL";"01492100274 - PELIZZON LUIGI SRL(116,69 € > 30/06/2014 - 30/06/2014)";"92,05 € - 16/05/2014;24,64 € - 25/09/2014";"116,69 €";"116,69 €"
"36";"Principale";"";"SCUOLA SECONDARIA ";"";"16/05/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z5F0EB501D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5F0EB501D";" - Istituto Comprensivo ""Laverda - Don Milani""";"16/05/2014";"23-AFFIDAMENTO DIRETTO";"01640430243 - LIBRERIA PALAZZO ROBERTI,01063120222 - CENTRO STUDI ERICKSON";"01640430243 - LIBRERIA PALAZZO ROBERTI(17,60 € > 16/05/2014 - 16/05/2014)";"17,60 € - 16/05/2014";"17,60 €";"17,60 €"
"37";"Principale";"";"SCUOLA DELL'INFANZIA DI BREGANZE";"";"16/05/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZEF0F3C29F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZEF0F3C29F";" - Istituto Comprensivo ""Laverda - Don Milani""";"16/05/2014";"23-AFFIDAMENTO DIRETTO";"05492160485 - GIUNTI SCUOLA SRL";"05492160485 - GIUNTI SCUOLA SRL(63,50 € > 16/05/2014 - 16/05/2014)";"63,50 € - 16/05/2014";"63,50 €";"63,50 €"
"38";"Principale";"";"Corso per preparazione per sostenere l'esame di Certificazione Linguistica";"";"29/04/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"0000000000";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=0000000000";" - Istituto Comprensivo ""Laverda - Don Milani""";"29/04/2014";"23-AFFIDAMENTO DIRETTO";"03537250247 - NEW CAMBRIDGE INSTITUTE ";"03537250247 - NEW CAMBRIDGE INSTITUTE (408,00 € > 29/04/2014 - 03/06/2014)";"408,00 € - 05/06/2014";"408,00 €";"408,00 €"
"39";"Principale";"";"XXVIII RASSEGNA TEATRO RAGAZZI 2014";"";"08/05/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z900E7D263";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z900E7D263";" - Istituto Comprensivo ""Laverda - Don Milani""";"08/05/2014";"23-AFFIDAMENTO DIRETTO";"00170360242 - COMUNE THIENE";"00170360242 - COMUNE THIENE(514,60 € > 08/05/2014 - 08/05/2014)";"514,60 € - 05/06/2014";"514,60 €";"514,60 €"
"40";"Principale";"";"VISITA GUIDATA ""OASI ROSSI""";"";"14/05/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z9C0EC9858";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9C0EC9858";" - Istituto Comprensivo ""Laverda - Don Milani""";"14/05/2014";"23-AFFIDAMENTO DIRETTO";"00766110241 - COOPERATIVA SOCIALE NUOVI ORIZZONTO ONLUS";"00766110241 - COOPERATIVA SOCIALE NUOVI ORIZZONTO ONLUS(540,00 € > 14/05/2014 - 15/05/2014)";"540,00 € - 05/06/2014";"540,00 €";"540,00 €"
"41";"Principale";"";"TRASPORTO PER TEATRO THIENE ";"";"08/05/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z7F0DD2D01";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7F0DD2D01";" - Istituto Comprensivo ""Laverda - Don Milani""";"08/05/2014";"23-AFFIDAMENTO DIRETTO";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.";"02657190233 - AUTOSERVIZI CAPOZZO S.R.L.(241,82 € > 08/05/2014 - 08/05/2014)";"241,82 € - 05/06/2014";"241,82 €";"241,82 €"
"42";"Principale";"";"TRASPORTO PIU' SPORT A SCUOLA ED ECOCENTRO BREGANZE";"";"08/05/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"ZE50F19305";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE50F19305";" - Istituto Comprensivo ""Laverda - Don Milani""";"08/05/2014";"23-AFFIDAMENTO DIRETTO";"00214950248 - AUTOSERVIZIF.LLI ZAPPON S.N.C.";"00214950248 - AUTOSERVIZIF.LLI ZAPPON S.N.C.(110,00 € > 09/05/2014 - 16/05/2014)";"110,00 € - 18/06/2014";"110,00 €";"110,00 €"
"43";"Principale";"";"VISITE GUIDATE VILLAGGI E PARCHI";"";"22/05/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z6A0F978EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6A0F978EE";" - Istituto Comprensivo ""Laverda - Don Milani""";"22/05/2014";"23-AFFIDAMENTO DIRETTO";"03526600246 - ASSOCIAZIONE ""LUSAAN AR SPILAR NATURA"",90004590221 - ENTE PARCO NATURALE PANEVEGGIO";"03526600246 - ASSOCIAZIONE ""LUSAAN AR SPILAR NATURA""(120,00 € > 04/06/2014 - 04/06/2014),90004590221 - ENTE PARCO NATURALE PANEVEGGIO(351,00 € > 05/06/2014 - 05/06/2014)";"120,00 € - 18/06/2014;351,00 € - 20/06/2014";"471,00 €";"471,00 €"
"44";"Principale";"";"TONER PER STAMPANTE UFFICIO DIDATTICA E SALA INSEGNANTI";"";"29/05/2014 00:00";"01/01/2026 00:00";"23/01/2020 10:42";"Z580F5F2F3";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z580F5F2F3";" - Istituto Comprensivo ""Laverda - Don Milani""";"29/05/2014";"23-AFFIDAMENTO DIRETTO";"01932620246 - COVER UP S.R.L.,11352961004 - CANGURO OFFICE SAS,03217020241 - KERNEL COMPUTER SNC";"01932620246 - COVER UP S.R.L.(261,45 € > 04/06/2014 - 04/06/2014)";"142,10 € - 18/06/2014;119,35 € - 07/07/2014";"261,45 €";"261,45 €"
