﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Codice Identificativo di Gara (CIG)";"Link BDNCP";"Proponente";"Data di pubblicazione";"Procedura di scelta";"Partecipanti";"Aggiudicatari";"Pagamenti";"Totale aggiudicazioni";"Totale pagamenti"
"1";"Principale";"";"Fornitura materiale sanitario di consumo anno 2023";"";"04/01/2023 14:43";"01/01/2029 00:00";"30/01/2024 12:32";"ZD3396658C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD3396658C";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"04/01/2023";"23-AFFIDAMENTO DIRETTO";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS";"00808180236 - LA SANITARIA DI FERRO VALERIA E C. SAS(1.000,00 € > 04/01/2023 - 31/12/2023)";"155,25 € - 07/03/2023";"1.000,00 €";"155,25 €"
"2";"Principale";"";"Fornitura ferramenta per manutenzioni anno 2023";"";"04/01/2023 14:47";"01/01/2029 00:00";"30/01/2024 12:32";"Z8F3967684";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z8F3967684";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"04/01/2023";"23-AFFIDAMENTO DIRETTO";"01240190247 - CASTAGNA F.LLI S.R.L.";"01240190247 - CASTAGNA F.LLI S.R.L.(1.000,00 € > 04/01/2023 - 31/12/2023)";"99,01 € - 21/02/2023;45,82 € - 28/03/2023;382,88 € - 11/05/2023;52,26 € - 29/05/2023;36,94 € - 26/06/2023";"1.000,00 €";"616,91 €"
"3";"Principale";"";"Intervento edile per eliminazione infiltrazione acqua";"";"12/01/2023 14:54";"01/01/2029 00:00";"30/01/2024 12:32";"Z27397CE15";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z27397CE15";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"12/01/2023";"23-AFFIDAMENTO DIRETTO";"04310580248 - IMP.EDILE GEOM.VENCATO FRANCESCO SRL UNIPERSONALE";"04310580248 - IMP.EDILE GEOM.VENCATO FRANCESCO SRL UNIPERSONALE(655,00 € > 12/01/2023 - 12/01/2023)";"655,00 € - 08/02/2023";"655,00 €";"655,00 €"
"4";"Principale";"";"Manutenzione mezzi antincendio anno 2023";"";"19/01/2023 14:56";"01/01/2029 00:00";"30/01/2024 12:32";"ZC53991115";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZC53991115";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"19/01/2023";"23-AFFIDAMENTO DIRETTO";"02984410247 - P.A.S.S. S.R.L. PUNTO ANTINCENDIO SERVIZI SICUREZZA";"02984410247 - P.A.S.S. S.R.L. PUNTO ANTINCENDIO SERVIZI SICUREZZA(2.200,00 € > 19/01/2023 - 31/12/2023)";"489,50 € - 26/04/2023";"2.200,00 €";"489,50 €"
"5";"Principale";"";"Fornitura prodotti preparati per colazione";"";"25/01/2023 14:58";"01/01/2029 00:00";"30/01/2024 12:32";"Z9D39A9946";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z9D39A9946";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"25/01/2023";"23-AFFIDAMENTO DIRETTO";"00645690454 - GENERAL BEVERAGE S.R.L.";"00645690454 - GENERAL BEVERAGE S.R.L.(10.000,00 € > 25/01/2023 - 31/12/2023)";"888,82 € - 07/03/2023;730,36 € - 30/03/2023;1.027,71 € - 26/04/2023;858,61 € - 26/06/2023";"10.000,00 €";"3.505,50 €"
"6";"Principale";"";"OSS con Agenzia Interinale dal 15/02/2023 al 30/06/2023";"";"09/02/2023 15:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z3639E4055";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3639E4055";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"09/02/2023";"23-AFFIDAMENTO DIRETTO";"02380470209 - STAFF S.p.A.";"02380470209 - STAFF S.p.A.(16.500,00 € > 15/02/2023 - 30/06/2023)";"1.592,14 € - 04/04/2023;3.261,57 € - 11/05/2023;2.916,29 € - 20/06/2023";"16.500,00 €";"7.770,00 €"
"7";"Principale";"";"OSS con Agenzia Interinale 27 feb 30 giu 2023";"";"23/02/2023 15:03";"01/01/2029 00:00";"30/01/2024 12:32";"ZAD3A14A8B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD3A14A8B";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"23/02/2023";"23-AFFIDAMENTO DIRETTO";"02380470209 - STAFF S.p.A.";"02380470209 - STAFF S.p.A.(12.500,00 € > 27/02/2023 - 30/06/2023)";"261,52 € - 04/04/2023;739,83 € - 11/05/2023";"12.500,00 €";"1.001,35 €"
"8";"Principale";"";"Fornitura stoviglie";"";"24/02/2023 15:05";"01/01/2029 00:00";"30/01/2024 12:32";"ZBD3A1D433";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBD3A1D433";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"24/02/2023";"23-AFFIDAMENTO DIRETTO";"01754220240 - IDEA ALBERGO SRL";"01754220240 - IDEA ALBERGO SRL(500,00 € > 24/02/2023 - 31/12/2023)";"299,00 € - 20/04/2023";"500,00 €";"299,00 €"
"9";"Principale";"";"Lavori di sistemazione impianto di chiamate ai piani";"";"03/05/2023 12:48";"01/01/2029 00:00";"30/01/2024 12:32";"ZD73B00014";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD73B00014";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"03/05/2023";"23-AFFIDAMENTO DIRETTO";"02701150241 - PRETTO LUCA";"02701150241 - PRETTO LUCA(4.235,00 € > 03/05/2023 - 30/09/2023)";"";"4.235,00 €";"0,00 €"
"10";"Principale";"";"Manutenzione ascensori: Interventi in reperibilità";"";"16/05/2023 12:50";"01/01/2029 00:00";"30/01/2024 12:32";"Z3F3B2C626";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z3F3B2C626";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"16/05/2023";"23-AFFIDAMENTO DIRETTO";"02558740243 - NEULIFT Service Triveneto Srl";"02558740243 - NEULIFT Service Triveneto Srl(1.260,00 € > 16/05/2023 - 16/05/2023)";"480,00 € - 20/06/2023";"1.260,00 €";"480,00 €"
"11";"Principale";"";"Fornitura tritapillole elettrico";"";"07/06/2023 13:00";"01/01/2029 00:00";"30/01/2024 12:32";"Z5C3B74C0E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z5C3B74C0E";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"07/06/2023";"23-AFFIDAMENTO DIRETTO";"01714420344 - FOR.ME.SA. srl";"01714420344 - FOR.ME.SA. srl(453,50 € > 15/06/2023 - 15/06/2023)";"453,50 € - 03/07/2023";"453,50 €";"453,50 €"
"12";"Principale";"";"Installazione abbattitore di temperatura per servizio cucina";"";"09/06/2023 13:02";"01/01/2029 00:00";"30/01/2024 12:32";"ZD23B7DE93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZD23B7DE93";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"09/06/2023";"23-AFFIDAMENTO DIRETTO";"03459740241 - IL FRIGORISTA DI GIOPPO SIMONE";"03459740241 - IL FRIGORISTA DI GIOPPO SIMONE(4.999,00 € > 15/06/2023 - 15/06/2023)";"";"4.999,00 €";"0,00 €"
"13";"Principale";"";"FORNITURA DERRATE ALIMENTARI: alimentari vari a lunga conservazione";"";"01/01/2023 13:49";"01/01/2029 00:00";"30/01/2024 12:32";"94686175EE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=94686175EE";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"30/09/2022";"01-PROCEDURA APERTA";"02182570396 - RICCI SRL";"02182570396 - RICCI SRL(86.892,61 € > 01/01/2023 - 31/12/2024)";"3.825,66 € - 07/03/2023;3.518,62 € - 30/03/2023;3.136,01 € - 26/04/2023;3.209,27 € - 29/05/2023;3.994,39 € - 28/06/2023";"86.892,61 €";"17.683,95 €"
"14";"Principale";"";"Fornitura materiale elettrico per manutenzioni anno 2023";"";"04/01/2023 14:46";"01/01/2029 00:00";"30/01/2024 12:32";"ZE6396766F";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZE6396766F";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"04/01/2023";"23-AFFIDAMENTO DIRETTO";"00611500224 - GRUPPO GIOVANNINI S.R.L.";"00611500224 - GRUPPO GIOVANNINI S.R.L.(1.000,00 € > 04/01/2023 - 31/12/2023)";"207,27 € - 21/02/2023;42,40 € - 28/03/2023;305,56 € - 26/04/2023;75,69 € - 29/05/2023;112,01 € - 26/06/2023";"1.000,00 €";"742,93 €"
"15";"Principale";"";"Fornitura materiale idraulico per manutenzioni anno 2023";"";"04/01/2023 14:46";"01/01/2029 00:00";"30/01/2024 12:32";"Z793967678";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z793967678";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"04/01/2023";"23-AFFIDAMENTO DIRETTO";"02283160246 - IDROFER SRL";"02283160246 - IDROFER SRL(1.000,00 € > 04/01/2023 - 31/12/2023)";"75,92 € - 21/02/2023;254,72 € - 28/03/2023;93,53 € - 20/04/2023;130,82 € - 29/05/2023";"1.000,00 €";"554,99 €"
"16";"Principale";"";"Fornitura carburante anno 2023";"";"04/01/2023 14:48";"01/01/2029 00:00";"30/01/2024 12:32";"Z7D3967691";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7D3967691";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"04/01/2023";"23-AFFIDAMENTO DIRETTO";"11403240960 - ENI SUSTAINABLE MOBILITYENI SUSTAINABLE MOBILITY S.P.A.";"11403240960 - ENI SUSTAINABLE MOBILITYENI SUSTAINABLE MOBILITY S.P.A.(4.999,00 € > 04/01/2023 - 31/12/2023)";"93,44 € - 03/03/2023;152,46 € - 17/03/2023;188,53 € - 03/04/2023;123,37 € - 20/04/2023;121,02 € - 02/05/2023;181,98 € - 15/05/2023;132,76 € - 01/06/2023;143,44 € - 14/06/2023;124,59 € - 03/07/2023";"4.999,00 €";"1.261,59 €"
"17";"Principale";"";"Verifica periodica impianto elettrico di messa a terra ai sensi del DPR 462/01";"";"04/01/2023 14:48";"01/01/2029 00:00";"30/01/2024 12:32";"Z6B396769E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6B396769E";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"04/01/2023";"23-AFFIDAMENTO DIRETTO";"03226330243 - C.V.E.  CENTRO VERIFICHE EUROPEE S.R.L.";"03226330243 - C.V.E.  CENTRO VERIFICHE EUROPEE S.R.L.(600,00 € > 10/01/2023 - 10/01/2023)";"600,00 € - 21/02/2023";"600,00 €";"600,00 €"
"18";"Principale";"";"Noleggio fotocopiatrici e assistenza a costo copia";"";"04/01/2023 14:50";"01/01/2029 00:00";"30/01/2024 12:32";"ZAD39676C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD39676C2";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"04/01/2023";"23-AFFIDAMENTO DIRETTO";"02543500249 - SISTEMI UFFICIO SRL";"02543500249 - SISTEMI UFFICIO SRL(7.000,00 € > 04/01/2023 - 31/12/2024)";"759,45 € - 26/04/2023";"7.000,00 €";"759,45 €"
"19";"Principale";"";"Servizio manutenzione su impianti ascensori";"";"04/01/2023 14:51";"01/01/2029 00:00";"30/01/2024 12:32";"Z1839676CC";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1839676CC";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"04/01/2023";"23-AFFIDAMENTO DIRETTO";"02558740243 - NEULIFT Service Triveneto Srl";"02558740243 - NEULIFT Service Triveneto Srl(4.200,00 € > 04/01/2023 - 31/12/2024)";"1.050,00 € - 28/03/2023";"4.200,00 €";"1.050,00 €"
"20";"Principale";"";"Fornitura prodotti ittici mese 01/2023";"";"04/01/2023 14:53";"01/01/2029 00:00";"30/01/2024 12:32";"ZAD396971D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAD396971D";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"04/01/2023";"23-AFFIDAMENTO DIRETTO";"04253050282 - ITTICA F.LLI FURIATO SAS";"04253050282 - ITTICA F.LLI FURIATO SAS(1.600,00 € > 05/01/2023 - 31/01/2023)";"1.638,67 € - 07/03/2023";"1.600,00 €";"1.638,67 €"
"21";"Principale";"";"Fornitura materiale consumabile 1^ sem.2023";"";"19/01/2023 14:55";"01/01/2029 00:00";"30/01/2024 12:32";"ZA63991092";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZA63991092";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"19/01/2023";"23-AFFIDAMENTO DIRETTO";"01973780263 - ICA SYSTEM SRL";"01973780263 - ICA SYSTEM SRL(10.000,00 € > 19/01/2023 - 30/06/2023)";"693,11 € - 23/03/2023;1.221,06 € - 14/04/2023;1.299,62 € - 26/04/2023;1.158,99 € - 29/05/2023;1.385,85 € - 03/07/2023";"10.000,00 €";"5.758,63 €"
"22";"Principale";"";"OSS con Agenzia Interinale Staff periodo 27/01/2023-28/02/2023";"";"25/01/2023 14:57";"01/01/2029 00:00";"30/01/2024 12:32";"ZCA39A62BB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZCA39A62BB";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"25/01/2023";"23-AFFIDAMENTO DIRETTO";"02380470209 - STAFF S.p.A.";"02380470209 - STAFF S.p.A.(3.500,00 € > 27/01/2023 - 28/02/2023)";"407,56 € - 23/03/2023";"3.500,00 €";"407,56 €"
"23";"Principale";"";"OSS con Agenzia Interinale Staff periodo 06/02/2023-30/06/2023";"";"03/02/2023 14:59";"01/01/2029 00:00";"30/01/2024 12:32";"Z7439CDA81";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z7439CDA81";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"03/02/2023";"23-AFFIDAMENTO DIRETTO";"02380470209 - STAFF S.p.A.";"02380470209 - STAFF S.p.A.(16.000,00 € > 06/02/2023 - 30/06/2023)";"2.450,16 € - 11/05/2023;2.940,57 € - 20/06/2023";"16.000,00 €";"5.390,73 €"
"24";"Principale";"";"Fornitura e posa di tende veneziane";"";"21/02/2023 15:02";"01/01/2029 00:00";"30/01/2024 12:32";"Z853A0DFAD";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z853A0DFAD";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"21/02/2023";"23-AFFIDAMENTO DIRETTO";"02251290249 - ZARANTONELLO ARREDOCASA DI ZARANTONELLO MARIA S.";"02251290249 - ZARANTONELLO ARREDOCASA DI ZARANTONELLO MARIA S.(230,00 € > 28/02/2023 - 28/02/2023)";"230,00 € - 20/04/2023";"230,00 €";"230,00 €"
"25";"Principale";"";"oss part time 30 ore con interinale dal 01/03 al 30/06/2023";"";"23/02/2023 15:04";"01/01/2029 00:00";"30/01/2024 12:32";"Z4C3A1645D";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4C3A1645D";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"23/02/2023";"23-AFFIDAMENTO DIRETTO";"02380470209 - STAFF S.p.A.";"02380470209 - STAFF S.p.A.(9.800,00 € > 01/03/2023 - 30/06/2023)";"3.070,08 € - 11/05/2023;2.347,82 € - 20/06/2023";"9.800,00 €";"5.417,90 €"
"26";"Principale";"";"Fornitura bicchieri in policarbonato colorato";"";"24/02/2023 15:05";"01/01/2029 00:00";"30/01/2024 12:32";"ZB53A1D20B";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZB53A1D20B";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"24/02/2023";"23-AFFIDAMENTO DIRETTO";"02343210049 - CARTAFFINI SRL";"02343210049 - CARTAFFINI SRL(425,00 € > 28/02/2023 - 28/02/2023)";"423,84 € - 14/04/2023";"425,00 €";"423,84 €"
"27";"Principale";"";"Fornitura prodotti per pulizia forno e altro cucina";"";"07/03/2023 15:06";"01/01/2029 00:00";"30/01/2024 12:32";"Z363A43AD8";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z363A43AD8";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"07/03/2023";"23-AFFIDAMENTO DIRETTO";"02553080272 - OFA SRL";"02553080272 - OFA SRL(5.000,00 € > 07/03/2023 - 31/12/2023)";"687,80 € - 04/04/2023";"5.000,00 €";"687,80 €"
"28";"Principale";"";"Riparazione forno cucina";"";"09/03/2023 15:07";"01/01/2029 00:00";"30/01/2024 12:32";"Z913A4ED4E";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z913A4ED4E";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"09/03/2023";"23-AFFIDAMENTO DIRETTO";"03421930243 - CRV S.a.s. di Muraro Dino";"03421930243 - CRV S.a.s. di Muraro Dino(86,50 € > 09/03/2023 - 09/03/2023)";"86,50 € - 04/04/2023";"86,50 €";"86,50 €"
"29";"Principale";"";"Lavori di rimozione processionaria";"";"15/03/2023 15:13";"01/01/2029 00:00";"30/01/2024 12:32";"Z863A638AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z863A638AE";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"15/03/2023";"23-AFFIDAMENTO DIRETTO";"CRNSMN80B23F205M - LA GRANDE QUERCIA DI SIMONE CARNACCINI";"CRNSMN80B23F205M - LA GRANDE QUERCIA DI SIMONE CARNACCINI(300,00 € > 15/03/2023 - 15/03/2023)";"300,00 € - 14/04/2023";"300,00 €";"300,00 €"
"30";"Principale";"";"Incarico per la costituzione del Fondo Risorse Decentrate Personale non Dirigente anno 2023";"";"15/03/2023 12:44";"01/01/2029 00:00";"30/01/2024 12:32";"Z653A63A92";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z653A63A92";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"15/03/2023";"23-AFFIDAMENTO DIRETTO";"02476850207 - PUBLIKA SERVIZI SRL";"02476850207 - PUBLIKA SERVIZI SRL(4.999,00 € > 15/03/2023 - 31/12/2023)";"2.300,00 € - 12/06/2023";"4.999,00 €";"2.300,00 €"
"31";"Principale";"";"Manutenzione straordinaria ascensori: sostituzione scambiatore di calore";"";"31/03/2023 12:45";"01/01/2029 00:00";"30/01/2024 12:32";"Z233A9E3C2";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z233A9E3C2";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"31/03/2023";"23-AFFIDAMENTO DIRETTO";"02558740243 - NEULIFT Service Triveneto Srl";"02558740243 - NEULIFT Service Triveneto Srl(2.500,00 € > 01/04/2023 - 30/06/2023)";"";"2.500,00 €";"0,00 €"
"32";"Principale";"";"OSS part time con Agenzia Interinale Staff periodo 02/05/2023-30/09/2023";"";"17/04/2023 12:46";"01/01/2029 00:00";"30/01/2024 12:32";"ZF53ACFABB";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZF53ACFABB";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"17/04/2023";"23-AFFIDAMENTO DIRETTO";"02380470209 - STAFF S.p.A.";"02380470209 - STAFF S.p.A.(12.000,00 € > 02/05/2023 - 30/09/2023)";"";"12.000,00 €";"0,00 €"
"33";"Principale";"";"Acquisto testi Maggioli";"";"11/05/2023 12:48";"01/01/2029 00:00";"30/01/2024 12:32";"Z6F3B1C575";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z6F3B1C575";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"11/05/2023";"23-AFFIDAMENTO DIRETTO";"02066400405 - MAGGIOLI SPA";"02066400405 - MAGGIOLI SPA(130,00 € > 11/05/2023 - 11/05/2023)";"129,00 € - 06/06/2023";"130,00 €";"129,00 €"
"34";"Principale";"";"OSS con Agenzia Interinale Staff periodo 29/05/2023-31/12/2023";"";"16/05/2023 12:53";"01/01/2029 00:00";"30/01/2024 12:32";"ZAC3B2E678";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZAC3B2E678";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"16/05/2023";"23-AFFIDAMENTO DIRETTO";"02380470209 - STAFF S.p.A.";"02380470209 - STAFF S.p.A.(24.000,00 € > 29/05/2023 - 31/12/2023)";"";"24.000,00 €";"0,00 €"
"35";"Principale";"";"Formazione: corso BLSD ADVANCE";"";"31/05/2023 12:56";"01/01/2029 00:00";"30/01/2024 12:32";"Z1D3B621AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z1D3B621AE";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"31/05/2023";"23-AFFIDAMENTO DIRETTO";"03940330248 - PHYSIODOCET SRL SEMPLIFICATA";"03940330248 - PHYSIODOCET SRL SEMPLIFICATA(212,00 € > 31/05/2023 - 31/05/2023)";"";"212,00 €";"0,00 €"
"36";"Principale";"";"Manutenzione straordinaria ascensori: sostituzione pulsantiera";"";"31/05/2023 12:58";"01/01/2029 00:00";"30/01/2024 12:32";"ZBC3B65657";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZBC3B65657";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"31/05/2023";"23-AFFIDAMENTO DIRETTO";"02558740243 - NEULIFT Service Triveneto Srl";"02558740243 - NEULIFT Service Triveneto Srl(1.000,00 € > 31/05/2023 - 31/05/2023)";"";"1.000,00 €";"0,00 €"
"37";"Principale";"";"Manutenzione impianto riscaldamento/raffreddamento Aermec";"";"01/06/2023 12:59";"01/01/2029 00:00";"30/01/2024 12:32";"Z033B68D63";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z033B68D63";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"01/06/2023";"23-AFFIDAMENTO DIRETTO";"02830480246 - BIANCHINI SRL";"02830480246 - BIANCHINI SRL(4.999,00 € > 01/06/2023 - 31/12/2024)";"800,00 € - 03/07/2023";"4.999,00 €";"800,00 €"
"38";"Principale";"";"Fornitura e installazione pompa acque piovane";"";"13/06/2023 13:02";"01/01/2029 00:00";"30/01/2024 12:32";"Z713B86926";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z713B86926";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"13/06/2023";"23-AFFIDAMENTO DIRETTO";"03301580241 - PASCAL IMPIANTI SRL";"03301580241 - PASCAL IMPIANTI SRL(1.500,00 € > 30/06/2023 - 30/06/2023)";"";"1.500,00 €";"0,00 €"
"39";"Principale";"";"FORNITURA DERRATE ALIMENTARI: alimentari vari a breve conservazione";"";"01/01/2023 13:54";"01/01/2029 00:00";"30/01/2024 12:32";"9468646DDA";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9468646DDA";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"30/09/2022";"01-PROCEDURA APERTA";"00203130281 - DITTA CAMILLO FASOLO & C. SNC,02182570396 - RICCI SRL,01011270285 - Agriluce Srl";"00203130281 - DITTA CAMILLO FASOLO & C. SNC(90.612,60 € > 01/01/2023 - 31/12/2024),02182570396 - RICCI SRL(2.000,00 € > 01/01/2023 - 31/01/2023),01011270285 - Agriluce Srl(1.000,00 € > 01/01/2023 - 31/01/2023)";"1.979,24 € - 30/03/2023;3.320,80 € - 26/04/2023;2.850,70 € - 29/05/2023;3.449,45 € - 28/06/2023;1.667,06 € - 07/03/2023;550,05 € - 30/03/2023;755,06 € - 07/03/2023";"93.612,60 €";"14.572,36 €"
"40";"Principale";"";"FORNITURA DERRATE ALIMENTARI: prodotti surgelati";"";"01/01/2023 14:00";"01/01/2029 00:00";"30/01/2024 12:32";"9468678844";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=9468678844";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"30/09/2022";"01-PROCEDURA APERTA";"01011270285 - Agriluce Srl";"01011270285 - Agriluce Srl(105.549,30 € > 01/01/2023 - 31/12/2024)";"3.793,12 € - 07/03/2023;3.852,79 € - 30/03/2023;4.019,50 € - 26/04/2023;3.746,56 € - 29/05/2023;4.015,05 € - 28/06/2023";"105.549,30 €";"19.427,02 €"
"41";"Principale";"";"Incarichi professionali in materia fiscale e di contabilità";"";"04/01/2023 14:50";"01/01/2029 00:00";"30/01/2024 12:32";"ZDC39676AE";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=ZDC39676AE";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"04/01/2023";"23-AFFIDAMENTO DIRETTO";"03314660287 - GRUPPO CONSULENTI AZIENDALI";"03314660287 - GRUPPO CONSULENTI AZIENDALI(19.176,00 € > 04/01/2023 - 31/12/2025)";"1.603,20 € - 26/04/2023";"19.176,00 €";"1.603,20 €"
"42";"Principale";"";"Fornitura prodotti caseari e insaccati mese 01/2023";"";"04/01/2023 14:52";"01/01/2029 00:00";"30/01/2024 12:32";"Z64396970C";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z64396970C";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"04/01/2023";"23-AFFIDAMENTO DIRETTO";"01011270285 - Agriluce Srl";"01011270285 - Agriluce Srl(2.200,00 € > 05/01/2023 - 31/01/2023)";"";"2.200,00 €";"0,00 €"
"43";"Principale";"";"Fornitura materiale monouso 1^ sem.2023";"";"19/01/2023 14:54";"01/01/2029 00:00";"30/01/2024 12:32";"Z4B3990F93";"https://dati.anticorruzione.it/superset/dashboard/dettaglio_cig/?cig=Z4B3990F93";"85001750240 - CASA DI RIPOSO ""DOTT. U. E A. TASSONI""";"19/01/2023";"23-AFFIDAMENTO DIRETTO";"03653280242 - IDEACARTA GROUP SRL";"03653280242 - IDEACARTA GROUP SRL(4.999,00 € > 19/01/2023 - 30/06/2023)";"928,18 € - 07/03/2023;401,80 € - 04/04/2023;1.091,76 € - 26/04/2023;1.091,76 € - 03/07/2023";"4.999,00 €";"3.513,50 €"
